createdAt,value
2018-07-09T00:01:05.119Z,37.90
2018-07-09T00:03:34.577Z,38.10
2018-07-09T00:06:02.894Z,38.20
2018-07-09T00:08:31.098Z,38.80
2018-07-09T00:11:02.531Z,38.90
2018-07-09T00:13:31.350Z,38.30
2018-07-09T00:15:59.658Z,38.90
2018-07-09T00:18:27.916Z,38.80
2018-07-09T00:20:56.311Z,39.70
2018-07-09T00:23:24.563Z,39.90
2018-07-09T00:25:53.409Z,39.80
2018-07-09T00:28:22.422Z,39.60
2018-07-09T00:30:50.833Z,39.20
2018-07-09T00:33:20.038Z,39.30
2018-07-09T00:35:48.706Z,39.10
2018-07-09T00:38:18.194Z,40.30
2018-07-09T00:40:46.644Z,40.40
2018-07-09T00:43:15.082Z,40.60
2018-07-09T00:45:43.822Z,41.30
2018-07-09T00:48:12.178Z,41.50
2018-07-09T00:50:40.570Z,41.40
2018-07-09T00:53:08.838Z,41.10
2018-07-09T00:55:37.437Z,41.70
2018-07-09T00:58:05.755Z,41.10
2018-07-09T01:00:34.185Z,40.90
2018-07-09T01:03:03.175Z,41.10
2018-07-09T01:05:31.539Z,42.20
2018-07-09T01:07:59.861Z,42.50
2018-07-09T01:10:28.182Z,42.90
2018-07-09T01:12:56.760Z,41.90
2018-07-09T01:15:25.404Z,41.50
2018-07-09T01:17:53.611Z,41.30
2018-07-09T01:20:21.856Z,41.60
2018-07-09T01:22:50.312Z,41.70
2018-07-09T01:25:19.426Z,41.40
2018-07-09T01:27:47.850Z,41.30
2018-07-09T01:30:17.034Z,40.80
2018-07-09T01:32:45.538Z,40.60
2018-07-09T01:35:14.237Z,40.60
2018-07-09T01:37:42.946Z,40.60
2018-07-09T01:40:12.001Z,40.90
2018-07-09T01:42:40.579Z,41.20
2018-07-09T01:45:08.947Z,41.00
2018-07-09T01:47:37.742Z,41.40
2018-07-09T01:50:05.998Z,41.20
2018-07-09T01:52:34.238Z,41.10
2018-07-09T01:55:02.686Z,41.40
2018-07-09T01:57:30.858Z,41.10
2018-07-09T01:59:59.122Z,41.10
2018-07-09T02:02:27.330Z,41.40
2018-07-09T02:04:55.774Z,43.10
2018-07-09T02:07:24.166Z,42.20
2018-07-09T02:09:52.406Z,41.50
2018-07-09T02:12:20.613Z,42.20
2018-07-09T02:14:48.982Z,42.60
2018-07-09T02:17:17.470Z,43.90
2018-07-09T02:19:45.709Z,43.50
2018-07-09T02:22:14.125Z,44.20
2018-07-09T02:24:42.611Z,44.10
2018-07-09T02:27:11.002Z,43.20
2018-07-09T02:29:39.346Z,42.60
2018-07-09T02:32:07.605Z,42.30
2018-07-09T02:34:35.918Z,42.90
2018-07-09T02:37:04.294Z,42.50
2018-07-09T02:39:33.313Z,43.00
2018-07-09T02:42:01.665Z,42.70
2018-07-09T02:44:29.874Z,43.20
2018-07-09T02:46:58.315Z,43.20
2018-07-09T02:49:26.613Z,43.70
2018-07-09T02:51:55.080Z,44.10
2018-07-09T02:54:23.271Z,44.20
2018-07-09T02:56:51.434Z,44.40
2018-07-09T02:59:19.767Z,45.00
2018-07-09T03:01:48.286Z,45.30
2018-07-09T03:04:16.588Z,45.80
2018-07-09T03:06:44.838Z,45.30
2018-07-09T03:09:13.087Z,46.30
2018-07-09T03:11:41.593Z,46.10
2018-07-09T03:14:09.886Z,45.20
2018-07-09T03:16:38.296Z,46.20
2018-07-09T03:19:06.747Z,46.20
2018-07-09T03:21:34.972Z,45.30
2018-07-09T03:24:04.694Z,45.60
2018-07-09T03:26:33.013Z,46.10
2018-07-09T03:29:01.271Z,46.10
2018-07-09T03:31:29.623Z,45.30
2018-07-09T03:33:57.802Z,44.90
2018-07-09T03:36:26.135Z,44.50
2018-07-09T03:38:54.348Z,45.30
2018-07-09T03:41:22.541Z,46.10
2018-07-09T03:43:50.936Z,46.30
2018-07-09T03:46:19.434Z,45.80
2018-07-09T03:48:47.702Z,45.50
2018-07-09T03:51:15.910Z,44.90
2018-07-09T03:53:44.391Z,44.70
2018-07-09T03:56:12.604Z,44.60
2018-07-09T03:58:41.101Z,44.70
2018-07-09T04:01:09.474Z,45.70
2018-07-09T04:03:37.669Z,45.80
2018-07-09T04:06:05.875Z,46.00
2018-07-09T04:08:34.352Z,46.70
2018-07-09T04:11:03.187Z,46.20
2018-07-09T04:13:31.464Z,46.00
2018-07-09T04:15:59.659Z,45.30
2018-07-09T04:18:27.866Z,44.40
2018-07-09T04:20:56.884Z,44.70
2018-07-09T04:23:25.183Z,44.60
2018-07-09T04:25:53.371Z,44.30
2018-07-09T04:28:22.134Z,44.20
2018-07-09T04:30:50.711Z,43.50
2018-07-09T04:33:19.894Z,43.40
2018-07-09T04:35:48.875Z,43.80
2018-07-09T04:38:17.292Z,43.50
2018-07-09T04:40:45.529Z,43.20
2018-07-09T04:43:13.791Z,43.40
2018-07-09T04:45:42.957Z,43.10
2018-07-09T04:48:12.030Z,43.60
2018-07-09T04:50:40.613Z,43.50
2018-07-09T04:53:08.878Z,44.20
2018-07-09T04:55:37.187Z,45.20
2018-07-09T04:58:05.407Z,44.30
2018-07-09T05:00:33.656Z,43.80
2018-07-09T05:03:02.011Z,43.50
2018-07-09T05:05:30.309Z,43.30
2018-07-09T05:07:58.506Z,44.30
2018-07-09T05:10:26.935Z,43.60
2018-07-09T05:12:55.213Z,43.00
2018-07-09T05:15:23.366Z,42.20
2018-07-09T05:17:51.622Z,41.50
2018-07-09T05:20:20.282Z,40.70
2018-07-09T05:22:48.727Z,40.80
2018-07-09T05:27:44.913Z,40.50
2018-07-09T05:30:13.159Z,39.30
2018-07-09T05:32:41.395Z,38.30
2018-07-09T05:35:09.847Z,37.70
2018-07-09T05:37:38.067Z,38.00
2018-07-09T05:40:06.638Z,37.80
2018-07-09T05:42:35.099Z,37.50
2018-07-09T05:45:03.413Z,37.40
2018-07-09T05:47:31.655Z,36.70
2018-07-09T05:49:59.844Z,36.60
2018-07-09T05:52:28.243Z,36.50
2018-07-09T05:54:56.529Z,36.10
2018-07-09T05:57:25.023Z,36.20
2018-07-09T05:59:53.252Z,36.40
2018-07-09T06:02:21.458Z,35.40
2018-07-09T06:04:49.670Z,35.30
2018-07-09T06:07:17.907Z,35.60
2018-07-09T06:09:46.122Z,35.10
2018-07-09T06:12:14.317Z,34.90
2018-07-09T06:14:42.553Z,34.60
2018-07-09T06:17:10.798Z,34.70
2018-07-09T06:19:39.028Z,34.50
2018-07-09T06:22:07.317Z,34.30
2018-07-09T06:24:35.537Z,34.20
2018-07-09T06:27:03.854Z,34.60
2018-07-09T06:29:32.162Z,33.80
2018-07-09T06:32:00.387Z,34.00
2018-07-09T06:34:28.655Z,34.10
2018-07-09T06:36:56.885Z,34.80
2018-07-09T06:39:25.094Z,34.70
2018-07-09T06:41:53.286Z,34.20
2018-07-09T06:44:21.518Z,34.00
2018-07-09T06:46:49.724Z,33.60
2018-07-09T06:49:17.963Z,33.80
2018-07-09T06:51:46.154Z,33.60
2018-07-09T06:54:14.478Z,33.50
2018-07-09T06:56:42.685Z,33.40
2018-07-09T06:59:11.172Z,33.50
2018-07-09T07:01:39.354Z,34.00
2018-07-09T07:04:07.558Z,34.30
2018-07-09T07:06:35.781Z,33.70
2018-07-09T07:09:05.164Z,33.90
2018-07-09T07:11:33.776Z,33.70
2018-07-09T07:14:02.141Z,33.50
2018-07-09T07:16:30.337Z,33.10
2018-07-09T07:18:58.534Z,33.10
2018-07-09T07:21:26.930Z,32.90
2018-07-09T07:23:55.165Z,33.00
2018-07-09T07:26:23.412Z,32.70
2018-07-09T07:28:51.822Z,32.60
2018-07-09T07:31:20.097Z,32.90
2018-07-09T07:33:48.666Z,32.40
2018-07-09T07:36:17.135Z,32.40
2018-07-09T07:38:45.706Z,31.70
2018-07-09T07:41:13.924Z,31.40
2018-07-09T07:43:42.134Z,31.10
2018-07-09T07:46:10.426Z,30.80
2018-07-09T07:48:38.622Z,31.40
2018-07-09T07:51:06.836Z,30.50
2018-07-09T07:53:35.076Z,30.60
2018-07-09T07:56:03.356Z,30.60
2018-07-09T07:58:31.695Z,30.00
2018-07-09T08:00:59.938Z,29.30
2018-07-09T08:03:28.155Z,28.40
2018-07-09T08:05:56.434Z,27.70
2018-07-09T08:08:24.843Z,27.20
2018-07-09T08:10:53.054Z,25.80
2018-07-09T08:13:29.008Z,25.00
2018-07-09T08:15:50.842Z,25.00
2018-07-09T08:18:19.169Z,25.40
2018-07-09T08:20:47.386Z,25.20
2018-07-09T08:23:15.716Z,25.20
2018-07-09T08:25:44.122Z,26.00
2018-07-09T08:28:12.151Z,25.70
2018-07-09T08:30:40.990Z,26.10
2018-07-09T08:33:09.335Z,25.60
2018-07-09T08:35:37.660Z,25.90
2018-07-09T08:38:05.862Z,25.70
2018-07-09T08:40:34.499Z,25.40
2018-07-09T08:43:03.343Z,24.70
2018-07-09T08:45:31.566Z,23.90
2018-07-09T08:47:59.813Z,22.70
2018-07-09T08:50:28.137Z,22.10
2018-07-09T08:52:56.412Z,21.60
2018-07-09T08:55:24.770Z,20.60
2018-07-09T08:57:52.999Z,20.70
2018-07-09T09:00:21.702Z,21.50
2018-07-09T09:02:49.969Z,20.10
2018-07-09T09:05:18.983Z,19.50
2018-07-09T09:07:47.311Z,19.10
2018-07-09T09:10:15.562Z,18.50
2018-07-09T09:12:43.820Z,17.60
2018-07-09T09:15:12.037Z,17.30
2018-07-09T09:17:40.246Z,17.20
2018-07-09T09:20:08.547Z,17.20
2018-07-09T09:22:36.737Z,17.00
2018-07-09T09:25:04.927Z,17.40
2018-07-09T09:27:33.209Z,16.50
2018-07-09T09:30:01.443Z,16.50
2018-07-09T09:32:29.701Z,17.00
2018-07-09T09:34:57.914Z,16.70
2018-07-09T09:37:26.164Z,17.80
2018-07-09T09:39:54.451Z,16.40
2018-07-09T09:42:22.640Z,16.20
2018-07-09T09:44:50.877Z,15.90
2018-07-09T09:47:19.251Z,15.50
2018-07-09T09:49:47.507Z,15.40
2018-07-09T09:52:16.225Z,16.20
2018-07-09T09:54:44.474Z,17.50
2018-07-09T09:57:12.706Z,16.50
2018-07-09T09:59:41.082Z,15.60
2018-07-09T10:04:44.084Z,14.30
2018-07-09T10:07:12.299Z,14.80
2018-07-09T10:09:40.585Z,15.50
2018-07-09T10:12:08.803Z,16.20
2018-07-09T10:14:37.034Z,16.40
2018-07-09T10:17:05.473Z,15.70
2018-07-09T10:19:34.656Z,14.60
2018-07-09T10:22:02.975Z,14.60
2018-07-09T10:24:31.590Z,14.10
2018-07-09T10:29:27.828Z,13.90
2018-07-09T10:31:56.211Z,13.70
2018-07-09T10:34:24.500Z,13.70
2018-07-09T10:36:52.707Z,13.60
2018-07-09T10:39:20.927Z,14.10
2018-07-09T10:41:49.219Z,13.80
2018-07-09T10:44:17.630Z,14.10
2018-07-09T10:46:45.897Z,14.30
2018-07-09T10:49:14.222Z,14.90
2018-07-09T10:51:42.389Z,15.40
2018-07-09T10:54:10.666Z,16.60
2018-07-09T10:56:38.883Z,16.60
2018-07-09T10:59:07.102Z,17.20
2018-07-09T11:01:35.329Z,17.30
2018-07-09T11:04:03.834Z,17.80
2018-07-09T11:06:32.363Z,18.50
2018-07-09T11:09:00.554Z,16.80
2018-07-09T11:11:28.794Z,17.20
2018-07-09T11:13:57.179Z,16.30
2018-07-09T11:16:25.776Z,17.40
2018-07-09T11:18:53.968Z,15.80
2018-07-09T11:21:22.226Z,15.80
2018-07-09T11:23:50.444Z,16.20
2018-07-09T11:26:18.871Z,16.60
2018-07-09T11:28:47.122Z,17.70
2018-07-09T11:31:15.333Z,18.60
2018-07-09T11:33:43.545Z,18.10
2018-07-09T11:36:12.320Z,18.80
2018-07-09T11:38:40.729Z,18.50
2018-07-09T11:41:08.966Z,18.50
2018-07-09T11:43:37.186Z,18.80
2018-07-09T11:46:05.467Z,19.70
2018-07-09T11:48:33.891Z,20.90
2018-07-09T11:51:02.519Z,21.70
2018-07-09T11:53:30.709Z,21.50
2018-07-09T11:55:59.048Z,21.10
2018-07-09T11:58:27.782Z,20.40
2018-07-09T12:00:55.981Z,21.00
2018-07-09T12:03:24.172Z,19.80
2018-07-09T12:05:52.395Z,19.60
2018-07-09T12:08:21.441Z,19.80
2018-07-09T12:10:50.047Z,19.60
2018-07-09T12:13:18.775Z,18.30
2018-07-09T12:15:46.961Z,17.40
2018-07-09T12:18:15.213Z,18.20
2018-07-09T12:20:43.578Z,19.00
2018-07-09T12:23:11.921Z,19.50
2018-07-09T12:25:40.277Z,20.20
2018-07-09T12:28:08.542Z,20.30
2018-07-09T12:30:36.713Z,20.20
2018-07-09T12:33:05.885Z,19.70
2018-07-09T12:35:34.386Z,18.30
2018-07-09T12:38:03.072Z,17.60
2018-07-09T12:40:31.246Z,17.40
2018-07-09T12:45:27.474Z,17.70
2018-07-09T12:47:55.742Z,18.30
2018-07-09T12:50:23.982Z,19.30
2018-07-09T12:52:52.282Z,20.20
2018-07-09T12:55:20.514Z,20.80
2018-07-09T12:57:48.768Z,21.20
2018-07-09T13:00:17.162Z,22.00
2018-07-09T13:02:45.328Z,21.30
2018-07-09T13:05:13.617Z,22.00
2018-07-09T13:07:42.745Z,21.60
2018-07-09T13:10:11.176Z,21.60
2018-07-09T13:12:39.558Z,21.60
2018-07-09T13:15:07.907Z,20.40
2018-07-09T13:17:36.107Z,19.80
2018-07-09T13:20:04.435Z,19.70
2018-07-09T13:22:32.750Z,18.90
2018-07-09T13:25:01.045Z,18.90
2018-07-09T13:27:29.298Z,17.80
2018-07-09T13:29:57.669Z,18.20
2018-07-09T13:32:26.066Z,18.90
2018-07-09T13:34:54.300Z,18.60
2018-07-09T13:37:22.524Z,19.00
2018-07-09T13:39:50.763Z,19.10
2018-07-09T13:42:19.015Z,19.40
2018-07-09T13:44:47.260Z,19.20
2018-07-09T13:47:15.530Z,18.90
2018-07-09T13:49:43.888Z,18.50
2018-07-09T13:52:12.299Z,18.30
2018-07-09T13:54:40.794Z,17.20
2018-07-09T13:57:09.027Z,16.90
2018-07-09T13:59:37.222Z,16.20
2018-07-09T14:02:05.447Z,15.80
2018-07-09T14:04:34.226Z,16.20
2018-07-09T14:07:02.752Z,17.50
2018-07-09T14:09:31.045Z,17.50
2018-07-09T14:11:59.281Z,18.40
2018-07-09T14:14:27.498Z,18.30
2018-07-09T14:16:55.870Z,17.40
2018-07-09T14:20:36.374Z,16.70
2018-07-09T14:23:06.115Z,15.80
2018-07-09T14:25:36.110Z,15.00
2018-07-09T14:28:04.548Z,14.90
2018-07-09T14:30:33.146Z,15.00
2018-07-09T14:33:01.964Z,14.40
2018-07-09T14:35:30.323Z,14.00
2018-07-09T14:37:58.671Z,13.80
2018-07-09T14:40:27.175Z,14.00
2018-07-09T14:42:55.517Z,14.60
2018-07-09T14:45:23.772Z,14.70
2018-07-09T14:47:52.028Z,14.40
2018-07-09T14:50:22.134Z,14.80
2018-07-09T14:55:51.073Z,14.60
2018-07-09T14:58:19.659Z,14.40
2018-07-09T15:00:49.045Z,14.40
2018-07-09T15:03:17.957Z,14.30
2018-07-09T15:05:46.770Z,14.20
2018-07-09T15:10:43.279Z,14.40
2018-07-09T15:13:13.331Z,14.50
2018-07-09T15:15:42.190Z,14.70
2018-07-09T15:18:10.859Z,15.30
2018-07-09T15:20:39.494Z,16.30
2018-07-09T15:23:07.760Z,17.60
2018-07-09T15:25:36.642Z,17.40
2018-07-09T15:28:04.898Z,17.20
2018-07-09T15:30:33.295Z,16.20
2018-07-09T15:33:02.794Z,16.30
2018-07-09T15:35:31.085Z,16.40
2018-07-09T15:37:59.334Z,16.60
2018-07-09T15:40:27.955Z,17.00
2018-07-09T15:42:56.401Z,17.30
2018-07-09T15:45:25.386Z,17.40
2018-07-09T15:47:53.827Z,18.00
2018-07-09T15:50:22.066Z,18.40
2018-07-09T15:52:50.341Z,18.90
2018-07-09T15:55:18.643Z,19.00
2018-07-09T15:57:47.205Z,19.00
2018-07-09T16:02:43.538Z,19.30
2018-07-09T16:05:12.833Z,19.30
2018-07-09T16:07:41.492Z,19.40
2018-07-09T16:10:09.905Z,19.50
2018-07-09T16:12:38.168Z,20.20
2018-07-09T16:15:06.568Z,20.80
2018-07-09T16:17:34.856Z,21.20
2018-07-09T16:20:03.569Z,20.90
2018-07-09T16:22:31.810Z,21.10
2018-07-09T16:25:00.154Z,21.20
2018-07-09T16:27:29.170Z,21.80
2018-07-09T16:29:57.632Z,22.00
2018-07-09T16:32:25.963Z,23.00
2018-07-09T16:34:54.230Z,22.90
2018-07-09T16:37:22.378Z,23.50
2018-07-09T16:39:50.616Z,23.70
2018-07-09T16:42:18.933Z,23.70
2018-07-09T16:44:47.298Z,23.60
2018-07-09T16:47:20.480Z,24.00
2018-07-09T16:49:48.711Z,24.20
2018-07-09T16:52:17.056Z,24.10
2018-07-09T16:54:46.325Z,24.30
2018-07-09T16:57:14.481Z,23.70
2018-07-09T16:59:42.844Z,24.10
2018-07-09T17:02:11.239Z,23.60
2018-07-09T17:04:39.553Z,23.70
2018-07-09T17:07:07.794Z,24.00
2018-07-09T17:09:36.199Z,23.60
2018-07-09T17:12:05.186Z,23.70
2018-07-09T17:14:33.838Z,23.50
2018-07-09T17:17:02.139Z,23.90
2018-07-09T17:19:30.321Z,23.30
2018-07-09T17:21:58.606Z,23.30
2018-07-09T17:24:27.210Z,23.30
2018-07-09T17:26:56.653Z,23.80
2018-07-09T17:29:25.207Z,23.40
2018-07-09T17:31:53.472Z,24.10
2018-07-09T17:34:21.845Z,24.40
2018-07-09T17:36:50.414Z,24.00
2018-07-09T17:39:19.813Z,24.50
2018-07-09T17:41:48.238Z,24.40
2018-07-09T17:44:16.471Z,25.20
2018-07-09T17:46:44.713Z,24.70
2018-07-09T17:51:41.010Z,25.50
2018-07-09T17:54:09.355Z,25.40
2018-07-09T17:56:37.880Z,25.60
2018-07-09T17:59:06.347Z,26.10
2018-07-09T18:01:34.815Z,26.00
2018-07-09T18:04:04.063Z,26.20
2018-07-09T18:06:33.150Z,26.10
2018-07-09T18:09:01.498Z,26.30
2018-07-09T18:11:29.726Z,26.10
2018-07-09T18:13:58.157Z,26.50
2018-07-09T18:16:26.841Z,26.60
2018-07-09T18:18:55.750Z,26.30
2018-07-09T18:21:24.165Z,26.20
2018-07-09T18:23:52.383Z,26.00
2018-07-09T18:26:20.925Z,26.20
2018-07-09T18:28:50.252Z,26.00
2018-07-09T18:31:18.604Z,26.60
2018-07-09T18:33:46.818Z,26.00
2018-07-09T18:36:15.091Z,25.20
2018-07-09T18:38:43.368Z,25.20
2018-07-09T18:41:12.102Z,24.20
2018-07-09T18:43:40.526Z,25.50
2018-07-09T18:46:08.854Z,23.50
2018-07-09T18:48:37.124Z,23.10
2018-07-09T18:51:05.372Z,23.30
2018-07-09T18:53:33.660Z,23.60
2018-07-09T18:56:01.909Z,23.00
2018-07-09T18:58:30.187Z,22.60
2018-07-09T19:00:58.314Z,22.20
2018-07-09T19:03:27.171Z,22.80
2018-07-09T19:07:03.894Z,22.30
2018-07-09T19:09:32.963Z,22.90
2018-07-09T19:12:02.376Z,23.00
2018-07-09T19:14:46.454Z,22.70
2018-07-09T19:17:57.941Z,23.20
2018-07-09T19:22:07.454Z,23.30
2018-07-09T19:24:34.699Z,23.80
2018-07-09T19:27:01.951Z,25.10
2018-07-09T19:29:29.180Z,25.40
2018-07-09T19:31:56.810Z,24.90
2018-07-09T19:34:24.055Z,24.50
2018-07-09T19:36:51.448Z,25.10
2018-07-09T19:39:18.633Z,26.00
2018-07-09T19:41:45.982Z,26.50
2018-07-09T19:44:13.107Z,26.10
2018-07-09T19:46:40.479Z,26.50
2018-07-09T19:49:07.713Z,25.00
2018-07-09T19:51:34.953Z,24.30
2018-07-09T19:54:02.574Z,25.80
2018-07-09T19:56:29.810Z,25.80
2018-07-09T19:58:57.053Z,25.20
2018-07-09T20:01:24.297Z,24.80
2018-07-09T20:03:51.557Z,25.80
2018-07-09T20:06:18.993Z,25.30
2018-07-09T20:08:51.662Z,24.50
2018-07-09T20:11:25.205Z,25.40
2018-07-09T20:14:07.797Z,24.90
2018-07-09T20:16:40.567Z,25.20
2018-07-09T20:19:08.259Z,24.60
2018-07-09T20:21:35.541Z,25.00
2018-07-09T20:24:02.865Z,25.30
2018-07-09T20:26:30.142Z,25.10
2018-07-09T20:28:57.395Z,25.30
2018-07-09T20:31:24.716Z,25.50
2018-07-09T20:33:52.147Z,24.60
2018-07-09T20:36:19.426Z,25.50
2018-07-09T20:38:46.681Z,25.90
2018-07-09T20:41:13.985Z,25.70
2018-07-09T20:43:41.879Z,26.50
2018-07-09T20:46:09.143Z,26.30
2018-07-09T20:48:36.387Z,27.30
2018-07-09T20:51:03.658Z,27.10
2018-07-09T20:53:30.910Z,26.90
2018-07-09T20:55:58.183Z,26.90
2018-07-09T20:58:25.496Z,27.20
2018-07-09T21:00:52.710Z,27.50
2018-07-09T21:03:20.097Z,27.70
2018-07-09T21:05:47.332Z,28.30
2018-07-09T21:08:14.601Z,28.40
2018-07-09T21:10:42.034Z,28.90
2018-07-09T21:13:09.246Z,28.70
2018-07-09T21:15:36.565Z,28.90
2018-07-09T21:18:03.862Z,29.10
2018-07-09T21:20:31.154Z,29.10
2018-07-09T21:22:58.397Z,29.50
2018-07-09T21:25:26.409Z,29.00
2018-07-09T21:27:53.678Z,30.00
2018-07-09T21:30:21.319Z,29.60
2018-07-09T21:32:48.745Z,29.90
2018-07-09T21:35:15.998Z,30.50
2018-07-09T21:37:43.407Z,30.70
2018-07-09T21:40:10.862Z,30.60
2018-07-09T21:42:38.193Z,30.80
2018-07-09T21:45:05.478Z,30.60
2018-07-09T21:47:33.438Z,31.70
2018-07-09T21:50:00.772Z,31.90
2018-07-09T21:52:28.059Z,31.70
2018-07-09T21:54:56.010Z,31.60
2018-07-09T21:57:23.316Z,32.00
2018-07-09T21:59:50.533Z,31.90
2018-07-09T22:02:18.465Z,32.20
2018-07-09T22:04:45.733Z,32.10
2018-07-09T22:07:12.986Z,31.90
2018-07-09T22:09:40.272Z,33.80
2018-07-09T22:12:07.511Z,33.00
2018-07-09T22:14:34.765Z,33.10
2018-07-09T22:17:02.122Z,33.00
2018-07-09T22:19:29.378Z,33.80
2018-07-09T22:21:57.037Z,33.70
2018-07-09T22:24:24.306Z,33.70
2018-07-09T22:26:51.553Z,33.60
2018-07-09T22:29:18.847Z,34.10
2018-07-09T22:31:47.085Z,33.70
2018-07-09T22:34:15.356Z,33.00
2018-07-09T22:36:43.604Z,34.00
2018-07-09T22:39:11.865Z,33.90
2018-07-09T22:41:40.414Z,33.70
2018-07-09T22:44:16.843Z,34.50
2018-07-09T22:46:45.092Z,34.40
2018-07-09T22:49:13.317Z,34.30
2018-07-09T22:51:42.493Z,34.60
2018-07-09T22:56:39.733Z,34.20
2018-07-09T22:59:08.242Z,34.90
2018-07-09T23:01:36.537Z,34.30
2018-07-09T23:04:04.887Z,33.80
2018-07-09T23:06:34.285Z,34.10
2018-07-09T23:10:02.022Z,34.90
2018-07-09T23:13:40.364Z,35.40
2018-07-09T23:16:49.835Z,35.40
2018-07-09T23:20:28.331Z,34.60
2018-07-09T23:22:56.245Z,34.80
2018-07-09T23:25:23.678Z,35.20
2018-07-09T23:27:50.969Z,35.20
2018-07-09T23:30:19.124Z,34.80
2018-07-09T23:32:46.407Z,35.20
2018-07-09T23:35:13.920Z,34.90
2018-07-09T23:37:41.248Z,34.70
2018-07-09T23:40:08.570Z,34.70
2018-07-09T23:42:35.858Z,34.40
2018-07-09T23:45:03.435Z,34.60
2018-07-09T23:47:30.691Z,34.30
2018-07-09T23:49:57.962Z,35.90
2018-07-09T23:52:25.345Z,35.70
2018-07-09T23:54:52.605Z,34.90
2018-07-09T23:57:32.354Z,35.60
