createdAt,value
2019-06-27T00:02:18.313Z,18.70
2019-06-27T00:04:45.766Z,18.63
2019-06-27T00:07:13.113Z,19.53
2019-06-27T00:09:40.416Z,19.10
2019-06-27T00:12:07.697Z,18.10
2019-06-27T00:14:34.977Z,20.47
2019-06-27T00:17:02.292Z,19.20
2019-06-27T00:19:29.629Z,18.83
2019-06-27T00:21:56.906Z,19.13
2019-06-27T00:24:24.288Z,20.77
2019-06-27T00:26:57.261Z,20.20
2019-06-27T00:29:20.585Z,18.73
2019-06-27T00:31:47.889Z,19.50
2019-06-27T00:34:15.169Z,19.90
2019-06-27T00:36:42.445Z,20.83
2019-06-27T00:39:09.747Z,19.27
2019-06-27T00:41:37.029Z,18.87
2019-06-27T00:44:04.316Z,20.70
2019-06-27T00:46:31.689Z,20.13
2019-06-27T00:48:58.989Z,19.70
2019-06-27T00:51:26.269Z,19.70
2019-06-27T00:53:53.581Z,19.77
2019-06-27T00:56:20.861Z,20.17
2019-06-27T00:58:48.139Z,20.87
2019-06-27T01:01:15.454Z,19.77
2019-06-27T01:03:42.735Z,22.63
2019-06-27T01:06:10.073Z,20.60
2019-06-27T01:08:37.392Z,21.57
2019-06-27T01:11:05.161Z,21.90
2019-06-27T01:13:32.509Z,22.20
2019-06-27T01:15:59.813Z,23.33
2019-06-27T01:18:27.089Z,22.00
2019-06-27T01:20:54.376Z,24.17
2019-06-27T01:23:21.653Z,21.67
2019-06-27T01:25:48.974Z,21.10
2019-06-27T01:28:16.330Z,21.47
2019-06-27T01:30:43.610Z,22.07
2019-06-27T01:33:10.913Z,21.30
2019-06-27T01:35:38.208Z,21.93
2019-06-27T01:38:05.552Z,21.80
2019-06-27T01:40:32.897Z,22.27
2019-06-27T01:43:00.241Z,22.00
2019-06-27T01:45:29.165Z,22.50
2019-06-27T01:47:56.489Z,22.80
2019-06-27T01:50:23.847Z,21.20
2019-06-27T01:52:51.120Z,22.50
2019-06-27T01:55:18.422Z,21.07
2019-06-27T01:57:47.272Z,22.07
2019-06-27T02:00:15.293Z,22.90
2019-06-27T02:02:42.687Z,21.90
2019-06-27T02:05:10.051Z,22.37
2019-06-27T02:07:37.394Z,23.57
2019-06-27T02:10:07.829Z,22.97
2019-06-27T02:12:35.179Z,23.57
2019-06-27T02:15:02.619Z,23.67
2019-06-27T02:17:29.932Z,23.10
2019-06-27T02:19:57.209Z,23.67
2019-06-27T02:22:24.485Z,22.93
2019-06-27T02:24:51.786Z,24.40
2019-06-27T02:27:19.197Z,25.20
2019-06-27T02:29:46.621Z,23.20
2019-06-27T02:32:13.954Z,23.37
2019-06-27T02:34:41.230Z,24.37
2019-06-27T02:37:08.507Z,24.90
2019-06-27T02:39:35.905Z,23.67
2019-06-27T02:42:03.180Z,22.53
2019-06-27T02:44:30.527Z,23.50
2019-06-27T02:46:57.902Z,23.50
2019-06-27T02:49:25.178Z,24.37
2019-06-27T02:51:52.454Z,23.87
2019-06-27T02:54:19.796Z,24.10
2019-06-27T02:56:47.142Z,25.03
2019-06-27T02:59:14.419Z,24.73
2019-06-27T03:01:41.747Z,24.17
2019-06-27T03:04:09.026Z,23.77
2019-06-27T03:06:36.335Z,24.33
2019-06-27T03:09:04.842Z,25.47
2019-06-27T03:11:32.190Z,24.20
2019-06-27T03:13:59.466Z,25.47
2019-06-27T03:16:26.926Z,24.93
2019-06-27T03:18:54.201Z,25.67
2019-06-27T03:21:21.555Z,24.80
2019-06-27T03:23:48.938Z,24.17
2019-06-27T03:26:16.375Z,24.37
2019-06-27T03:28:51.569Z,24.23
2019-06-27T03:31:12.674Z,24.97
2019-06-27T03:33:40.132Z,23.33
2019-06-27T03:36:07.647Z,23.67
2019-06-27T03:38:35.073Z,24.37
2019-06-27T03:41:02.348Z,23.70
2019-06-27T03:43:29.637Z,24.63
2019-06-27T03:45:57.018Z,24.97
2019-06-27T03:48:24.393Z,25.37
2019-06-27T03:50:55.898Z,24.83
2019-06-27T03:53:20.757Z,25.43
2019-06-27T03:55:48.513Z,25.37
2019-06-27T03:58:15.877Z,24.63
2019-06-27T04:00:43.190Z,25.73
2019-06-27T04:03:10.579Z,24.93
2019-06-27T04:05:37.862Z,23.53
2019-06-27T04:08:05.145Z,25.50
2019-06-27T04:10:32.545Z,25.27
2019-06-27T04:12:59.829Z,25.13
2019-06-27T04:15:27.109Z,24.77
2019-06-27T04:17:54.501Z,24.30
2019-06-27T04:20:21.780Z,23.00
2019-06-27T04:22:49.082Z,23.93
2019-06-27T04:25:16.463Z,24.40
2019-06-27T04:27:43.746Z,26.97
2019-06-27T04:30:11.176Z,25.33
2019-06-27T04:32:38.457Z,25.10
2019-06-27T04:35:06.507Z,26.30
2019-06-27T04:37:33.831Z,25.93
2019-06-27T04:40:01.182Z,26.67
2019-06-27T04:42:28.533Z,28.10
2019-06-27T04:44:55.890Z,29.00
2019-06-27T04:47:23.208Z,30.37
2019-06-27T04:49:50.494Z,28.63
2019-06-27T04:52:17.882Z,30.23
2019-06-27T04:54:45.204Z,26.83
2019-06-27T04:57:12.562Z,26.77
2019-06-27T04:59:52.606Z,26.90
2019-06-27T05:02:08.876Z,26.90
2019-06-27T05:04:36.237Z,24.47
2019-06-27T05:07:03.621Z,27.03
2019-06-27T05:09:30.906Z,27.67
2019-06-27T05:11:58.341Z,26.97
2019-06-27T05:14:25.704Z,26.07
2019-06-27T05:16:52.989Z,24.47
2019-06-27T05:19:20.265Z,24.53
2019-06-27T05:21:47.646Z,25.67
2019-06-27T05:24:14.926Z,26.10
2019-06-27T05:26:42.207Z,26.67
2019-06-27T05:29:09.580Z,26.80
2019-06-27T05:31:36.933Z,23.70
2019-06-27T05:34:04.284Z,25.27
2019-06-27T05:36:31.601Z,25.50
2019-06-27T05:38:58.902Z,25.07
2019-06-27T05:41:26.186Z,25.57
2019-06-27T05:43:53.548Z,26.67
2019-06-27T05:46:20.837Z,24.93
2019-06-27T05:48:48.121Z,25.77
2019-06-27T05:51:15.420Z,24.60
2019-06-27T05:53:45.593Z,24.80
2019-06-27T05:56:11.706Z,23.27
2019-06-27T05:58:39.012Z,23.67
2019-06-27T06:01:06.346Z,24.90
2019-06-27T06:03:33.636Z,23.47
2019-06-27T06:06:00.959Z,23.50
2019-06-27T06:08:28.236Z,23.70
2019-06-27T06:10:55.515Z,23.13
2019-06-27T06:13:22.844Z,21.83
2019-06-27T06:15:50.253Z,22.13
2019-06-27T06:18:17.526Z,21.43
2019-06-27T06:20:44.849Z,21.47
2019-06-27T06:23:12.144Z,21.00
2019-06-27T06:25:39.551Z,19.83
2019-06-27T06:28:06.864Z,21.17
2019-06-27T06:30:43.958Z,22.53
2019-06-27T06:33:03.128Z,20.90
2019-06-27T06:35:30.457Z,22.60
2019-06-27T06:37:57.839Z,21.40
2019-06-27T06:40:25.410Z,20.40
2019-06-27T06:42:56.849Z,19.60
2019-06-27T06:45:21.913Z,19.47
2019-06-27T06:47:49.185Z,19.50
2019-06-27T06:50:16.497Z,20.40
2019-06-27T06:52:43.990Z,18.93
2019-06-27T06:55:11.502Z,19.27
2019-06-27T06:57:39.917Z,18.83
2019-06-27T07:00:08.980Z,20.00
2019-06-27T07:02:36.394Z,18.80
2019-06-27T07:05:04.067Z,20.37
2019-06-27T07:07:31.343Z,19.90
2019-06-27T07:09:58.629Z,19.37
2019-06-27T07:12:26.093Z,21.13
2019-06-27T07:14:53.376Z,19.50
2019-06-27T07:17:20.693Z,20.50
2019-06-27T07:19:48.092Z,18.17
2019-06-27T07:22:15.361Z,18.97
2019-06-27T07:24:42.629Z,18.60
2019-06-27T07:27:10.078Z,17.90
2019-06-27T07:29:37.359Z,17.87
2019-06-27T07:32:04.686Z,18.10
2019-06-27T07:34:31.972Z,19.67
2019-06-27T07:36:59.321Z,18.67
2019-06-27T07:39:26.939Z,17.17
2019-06-27T07:41:54.297Z,17.97
2019-06-27T07:44:21.637Z,19.00
2019-06-27T07:46:48.957Z,18.40
2019-06-27T07:49:16.303Z,19.10
2019-06-27T07:51:43.607Z,18.77
2019-06-27T07:54:10.922Z,18.40
2019-06-27T07:56:38.269Z,17.30
2019-06-27T07:59:05.559Z,17.60
2019-06-27T08:01:35.679Z,17.70
2019-06-27T08:04:02.279Z,18.00
2019-06-27T08:06:29.610Z,16.90
2019-06-27T08:08:56.892Z,16.67
2019-06-27T08:11:24.157Z,16.00
2019-06-27T08:13:51.572Z,15.67
2019-06-27T08:16:18.920Z,17.60
2019-06-27T08:18:46.198Z,16.17
2019-06-27T08:21:13.582Z,15.17
2019-06-27T08:23:42.034Z,15.00
2019-06-27T08:26:09.620Z,16.10
2019-06-27T08:28:36.931Z,14.90
2019-06-27T08:31:04.273Z,14.80
2019-06-27T08:33:31.549Z,15.90
2019-06-27T08:35:58.873Z,15.60
2019-06-27T08:38:26.153Z,16.03
2019-06-27T08:40:53.428Z,15.27
2019-06-27T08:43:20.738Z,16.73
2019-06-27T08:45:48.089Z,14.97
2019-06-27T08:48:15.445Z,15.50
2019-06-27T08:50:42.749Z,16.90
2019-06-27T08:53:10.031Z,14.90
2019-06-27T08:55:37.411Z,15.27
2019-06-27T08:58:04.759Z,15.80
2019-06-27T09:00:32.262Z,14.57
2019-06-27T09:02:59.629Z,15.07
2019-06-27T09:05:26.952Z,14.53
2019-06-27T09:07:54.230Z,15.53
2019-06-27T09:10:21.678Z,14.27
2019-06-27T09:12:48.990Z,14.13
2019-06-27T09:15:17.292Z,12.40
2019-06-27T09:17:44.572Z,12.50
2019-06-27T09:20:12.252Z,13.50
2019-06-27T09:22:39.517Z,13.63
2019-06-27T09:25:07.169Z,14.33
2019-06-27T09:27:34.775Z,13.93
2019-06-27T09:30:02.124Z,15.40
2019-06-27T09:32:29.524Z,13.87
2019-06-27T09:34:56.808Z,13.70
2019-06-27T09:37:24.101Z,12.93
2019-06-27T09:39:51.406Z,14.77
2019-06-27T09:42:18.690Z,13.30
2019-06-27T09:44:46.034Z,13.70
2019-06-27T09:47:13.339Z,13.53
2019-06-27T09:49:40.635Z,13.77
2019-06-27T09:52:07.976Z,13.83
2019-06-27T09:54:35.281Z,12.67
2019-06-27T09:57:02.637Z,12.87
2019-06-27T09:59:29.910Z,13.03
2019-06-27T10:01:57.217Z,13.60
2019-06-27T10:04:24.517Z,12.80
2019-06-27T10:06:51.845Z,13.40
2019-06-27T10:09:19.157Z,13.53
2019-06-27T10:11:46.437Z,12.83
2019-06-27T10:14:13.720Z,12.43
2019-06-27T10:16:41.004Z,11.70
2019-06-27T10:19:08.372Z,13.00
2019-06-27T10:21:35.665Z,12.37
2019-06-27T10:24:03.121Z,12.70
2019-06-27T10:26:30.460Z,12.87
2019-06-27T10:28:57.833Z,12.20
2019-06-27T10:31:25.172Z,12.43
2019-06-27T10:33:52.525Z,11.30
2019-06-27T10:36:19.829Z,12.13
2019-06-27T10:38:47.183Z,11.60
2019-06-27T10:41:14.557Z,11.50
2019-06-27T10:43:41.900Z,10.77
2019-06-27T10:46:09.172Z,10.73
2019-06-27T10:48:36.511Z,10.30
2019-06-27T10:51:03.860Z,12.03
2019-06-27T10:53:31.134Z,10.70
2019-06-27T10:55:58.451Z,11.07
2019-06-27T10:58:25.786Z,10.37
2019-06-27T11:00:53.323Z,11.00
2019-06-27T11:03:20.618Z,10.83
2019-06-27T11:05:47.998Z,10.57
2019-06-27T11:08:15.377Z,10.67
2019-06-27T11:10:42.657Z,10.50
2019-06-27T11:13:09.937Z,10.27
2019-06-27T11:15:37.312Z,10.57
2019-06-27T11:18:04.661Z,10.30
2019-06-27T11:20:31.954Z,10.07
2019-06-27T11:22:59.310Z,10.60
2019-06-27T11:25:26.616Z,10.67
2019-06-27T11:27:53.882Z,11.00
2019-06-27T11:30:21.280Z,11.50
2019-06-27T11:32:48.561Z,10.40
2019-06-27T11:35:15.841Z,10.27
2019-06-27T11:37:43.133Z,10.60
2019-06-27T11:40:12.250Z,10.83
2019-06-27T11:42:39.957Z,10.83
2019-06-27T11:45:07.522Z,10.97
2019-06-27T11:47:34.983Z,10.80
2019-06-27T11:50:02.297Z,11.13
2019-06-27T11:52:29.741Z,10.50
2019-06-27T11:54:57.015Z,10.33
2019-06-27T11:57:24.332Z,10.70
2019-06-27T11:59:51.751Z,10.40
2019-06-27T12:02:19.097Z,10.10
2019-06-27T12:04:46.402Z,9.80
2019-06-27T12:07:13.696Z,10.30
2019-06-27T12:09:41.059Z,10.40
2019-06-27T12:12:08.444Z,11.00
2019-06-27T12:14:35.717Z,10.40
2019-06-27T12:17:03.000Z,9.80
2019-06-27T12:19:30.296Z,10.40
2019-06-27T12:21:57.577Z,10.60
2019-06-27T12:24:24.942Z,9.60
2019-06-27T12:26:52.336Z,11.27
2019-06-27T12:29:19.815Z,10.07
2019-06-27T12:31:47.081Z,9.87
2019-06-27T12:34:14.428Z,9.43
2019-06-27T12:36:41.781Z,10.80
2019-06-27T12:39:09.115Z,10.80
2019-06-27T12:41:36.492Z,9.90
2019-06-27T12:44:03.789Z,10.97
2019-06-27T12:46:31.101Z,9.20
2019-06-27T12:48:58.418Z,10.17
2019-06-27T12:51:25.785Z,9.83
2019-06-27T12:53:55.727Z,10.00
2019-06-27T12:56:22.082Z,9.50
2019-06-27T12:58:49.490Z,10.90
2019-06-27T13:01:16.830Z,10.00
2019-06-27T13:03:44.150Z,10.33
2019-06-27T13:06:11.420Z,8.90
2019-06-27T13:08:38.729Z,9.80
2019-06-27T13:11:06.005Z,9.93
2019-06-27T13:13:33.280Z,8.97
2019-06-27T13:16:00.594Z,8.90
2019-06-27T13:18:27.872Z,10.37
2019-06-27T13:20:58.214Z,8.60
2019-06-27T13:23:24.249Z,8.87
2019-06-27T13:25:51.589Z,9.53
2019-06-27T13:28:18.872Z,10.07
2019-06-27T13:30:46.177Z,8.37
2019-06-27T13:33:13.448Z,8.50
2019-06-27T13:35:40.724Z,9.20
2019-06-27T13:38:08.105Z,9.30
2019-06-27T13:40:35.449Z,9.57
2019-06-27T13:43:02.792Z,9.20
2019-06-27T13:45:30.113Z,9.53
2019-06-27T13:47:57.438Z,9.90
2019-06-27T13:50:24.731Z,9.80
2019-06-27T13:52:54.637Z,9.47
2019-06-27T13:55:23.914Z,9.80
2019-06-27T13:57:50.189Z,9.80
2019-06-27T14:00:19.041Z,9.50
2019-06-27T14:02:46.360Z,9.73
2019-06-27T14:05:13.784Z,10.10
2019-06-27T14:07:41.079Z,10.00
2019-06-27T14:10:08.725Z,11.00
2019-06-27T14:12:36.088Z,11.10
2019-06-27T14:15:04.859Z,12.93
2019-06-27T14:17:32.128Z,13.07
2019-06-27T14:19:59.432Z,13.60
2019-06-27T14:22:33.641Z,13.13
2019-06-27T14:24:55.705Z,14.40
2019-06-27T14:27:23.001Z,12.70
2019-06-27T14:29:50.284Z,13.90
2019-06-27T14:32:17.574Z,13.20
2019-06-27T14:34:44.894Z,14.10
2019-06-27T14:37:12.170Z,14.13
2019-06-27T14:39:40.577Z,13.77
2019-06-27T14:42:07.877Z,14.50
2019-06-27T14:44:35.153Z,13.90
2019-06-27T14:47:02.436Z,14.30
2019-06-27T14:49:29.762Z,13.40
2019-06-27T14:51:57.109Z,13.73
2019-06-27T14:54:24.396Z,13.20
2019-06-27T14:56:51.700Z,14.50
2019-06-27T14:59:18.972Z,12.40
2019-06-27T15:01:46.326Z,13.73
2019-06-27T15:04:13.999Z,12.97
2019-06-27T15:06:41.297Z,12.23
2019-06-27T15:09:08.624Z,13.00
2019-06-27T15:11:36.005Z,13.53
2019-06-27T15:14:03.313Z,12.87
2019-06-27T15:16:30.796Z,13.07
2019-06-27T15:18:58.093Z,12.80
2019-06-27T15:21:25.404Z,12.20
2019-06-27T15:23:52.854Z,12.67
2019-06-27T15:26:20.317Z,13.00
2019-06-27T15:28:47.667Z,13.00
2019-06-27T15:31:15.028Z,12.23
2019-06-27T15:33:42.420Z,13.33
2019-06-27T15:36:09.742Z,12.00
2019-06-27T15:38:37.082Z,13.13
2019-06-27T15:41:04.429Z,12.40
2019-06-27T15:43:31.797Z,13.40
2019-06-27T15:45:59.065Z,11.23
2019-06-27T15:48:26.400Z,12.70
2019-06-27T15:50:53.744Z,12.60
2019-06-27T15:53:21.125Z,12.27
2019-06-27T15:55:48.502Z,12.87
2019-06-27T15:58:15.778Z,13.20
2019-06-27T16:00:43.062Z,12.03
2019-06-27T16:03:10.360Z,13.17
2019-06-27T16:05:37.750Z,12.67
2019-06-27T16:08:05.145Z,10.93
2019-06-27T16:10:32.458Z,12.60
2019-06-27T16:13:02.367Z,11.10
2019-06-27T16:15:28.741Z,11.87
2019-06-27T16:17:56.038Z,12.33
2019-06-27T16:20:24.581Z,12.40
2019-06-27T16:22:51.857Z,11.63
2019-06-27T16:25:19.227Z,11.80
2019-06-27T16:27:46.526Z,12.97
2019-06-27T16:30:14.385Z,13.60
2019-06-27T16:32:41.859Z,11.03
2019-06-27T16:35:09.343Z,11.90
2019-06-27T16:37:36.616Z,11.70
2019-06-27T16:40:07.190Z,11.40
2019-06-27T16:42:34.541Z,11.77
2019-06-27T16:45:01.866Z,13.17
2019-06-27T16:47:29.316Z,12.60
2019-06-27T16:49:56.653Z,12.30
2019-06-27T16:52:23.944Z,13.07
2019-06-27T16:54:51.318Z,12.33
2019-06-27T16:57:18.670Z,13.30
2019-06-27T16:59:45.986Z,13.17
2019-06-27T17:02:13.409Z,11.10
2019-06-27T17:04:40.696Z,11.80
2019-06-27T17:07:07.964Z,14.90
2019-06-27T17:09:35.277Z,12.80
2019-06-27T17:12:02.548Z,13.00
2019-06-27T17:14:29.828Z,13.70
2019-06-27T17:16:57.137Z,13.27
2019-06-27T17:19:24.498Z,13.40
2019-06-27T17:21:51.828Z,12.23
2019-06-27T17:24:19.246Z,14.53
2019-06-27T17:26:46.615Z,13.03
2019-06-27T17:29:14.723Z,13.60
2019-06-27T17:31:42.217Z,12.80
2019-06-27T17:34:09.716Z,13.90
2019-06-27T17:36:37.002Z,13.07
2019-06-27T17:39:04.373Z,12.83
2019-06-27T17:41:31.649Z,13.67
2019-06-27T17:43:58.957Z,13.17
2019-06-27T17:46:26.268Z,12.97
2019-06-27T17:48:53.541Z,13.03
2019-06-27T17:51:20.823Z,13.80
2019-06-27T17:53:48.160Z,13.10
2019-06-27T17:56:16.405Z,14.40
2019-06-27T17:58:43.691Z,14.17
2019-06-27T18:01:11.077Z,13.60
2019-06-27T18:03:38.353Z,13.20
2019-06-27T18:06:05.680Z,14.13
2019-06-27T18:08:33.240Z,13.60
2019-06-27T18:11:00.525Z,14.20
2019-06-27T18:13:27.805Z,14.33
2019-06-27T18:15:55.247Z,14.20
2019-06-27T18:18:22.556Z,13.80
2019-06-27T18:20:49.841Z,14.90
2019-06-27T18:23:17.183Z,13.17
2019-06-27T18:25:44.520Z,13.83
2019-06-27T18:28:11.852Z,14.10
2019-06-27T18:30:39.154Z,13.50
2019-06-27T18:33:06.439Z,13.10
2019-06-27T18:35:33.713Z,13.00
2019-06-27T18:38:01.035Z,13.70
2019-06-27T18:40:28.300Z,13.17
2019-06-27T18:42:55.576Z,14.23
2019-06-27T18:45:23.265Z,14.40
2019-06-27T18:47:50.688Z,16.47
2019-06-27T18:50:18.049Z,13.40
2019-06-27T18:52:45.381Z,14.37
2019-06-27T18:55:12.761Z,13.87
2019-06-27T18:57:40.169Z,15.10
2019-06-27T19:00:07.960Z,15.27
2019-06-27T19:02:35.302Z,14.20
2019-06-27T19:05:05.349Z,13.63
2019-06-27T19:07:44.532Z,15.47
2019-06-27T19:10:00.693Z,14.57
2019-06-27T19:12:27.973Z,14.60
2019-06-27T19:14:55.288Z,15.13
2019-06-27T19:17:22.579Z,14.60
2019-06-27T19:19:51.528Z,16.30
2019-06-27T19:22:20.514Z,15.20
2019-06-27T19:24:50.850Z,15.90
2019-06-27T19:27:18.117Z,16.57
2019-06-27T19:29:45.433Z,15.07
2019-06-27T19:32:12.718Z,14.90
2019-06-27T19:34:40.000Z,13.83
2019-06-27T19:37:07.333Z,14.97
2019-06-27T19:39:34.672Z,15.77
2019-06-27T19:42:01.957Z,14.20
2019-06-27T19:44:29.250Z,15.70
2019-06-27T19:46:56.689Z,15.30
2019-06-27T19:49:23.969Z,16.00
2019-06-27T19:51:51.263Z,15.90
2019-06-27T19:54:18.556Z,15.90
2019-06-27T19:56:45.962Z,15.03
2019-06-27T19:59:13.269Z,15.03
2019-06-27T20:01:40.702Z,16.10
2019-06-27T20:04:08.111Z,16.83
2019-06-27T20:06:35.402Z,15.37
2019-06-27T20:09:02.757Z,17.10
2019-06-27T20:11:30.053Z,18.17
2019-06-27T20:13:57.432Z,16.73
2019-06-27T20:16:24.713Z,16.90
2019-06-27T20:18:52.477Z,15.90
2019-06-27T20:21:19.788Z,15.70
2019-06-27T20:23:47.172Z,16.30
2019-06-27T20:26:14.445Z,16.43
2019-06-27T20:28:41.744Z,16.83
2019-06-27T20:31:09.056Z,17.93
2019-06-27T20:33:37.728Z,16.90
2019-06-27T20:36:05.023Z,16.00
2019-06-27T20:38:35.299Z,16.77
2019-06-27T20:41:01.395Z,16.30
2019-06-27T20:43:28.681Z,16.60
2019-06-27T20:45:55.965Z,15.67
2019-06-27T20:48:23.342Z,16.50
2019-06-27T20:50:50.952Z,16.77
2019-06-27T20:53:18.220Z,17.27
2019-06-27T20:55:45.636Z,17.00
2019-06-27T20:58:13.018Z,17.47
2019-06-27T21:00:40.457Z,17.53
2019-06-27T21:03:07.808Z,17.90
2019-06-27T21:05:35.081Z,17.33
2019-06-27T21:08:02.448Z,17.67
2019-06-27T21:10:29.737Z,17.23
2019-06-27T21:12:57.068Z,16.47
2019-06-27T21:15:24.368Z,16.77
2019-06-27T21:17:51.718Z,17.20
2019-06-27T21:20:19.033Z,19.17
2019-06-27T21:22:47.849Z,17.40
2019-06-27T21:25:15.202Z,17.70
2019-06-27T21:27:42.580Z,17.00
2019-06-27T21:30:10.122Z,17.83
2019-06-27T21:32:37.461Z,18.07
2019-06-27T21:35:05.930Z,18.60
2019-06-27T21:37:33.298Z,17.17
2019-06-27T21:40:00.574Z,18.70
2019-06-27T21:42:27.955Z,19.20
2019-06-27T21:44:55.331Z,18.60
2019-06-27T21:47:22.668Z,20.13
2019-06-27T21:49:49.956Z,19.83
2019-06-27T21:52:17.335Z,19.53
2019-06-27T21:54:44.616Z,19.40
2019-06-27T21:57:11.894Z,18.03
2019-06-27T21:59:39.217Z,20.50
2019-06-27T22:02:06.575Z,20.53
2019-06-27T22:04:33.844Z,19.67
2019-06-27T22:07:01.174Z,20.13
2019-06-27T22:09:28.517Z,17.77
2019-06-27T22:11:55.812Z,17.60
2019-06-27T22:14:23.174Z,18.57
2019-06-27T22:16:50.457Z,18.67
2019-06-27T22:19:17.807Z,19.37
2019-06-27T22:21:45.112Z,19.10
2019-06-27T22:24:12.465Z,19.03
2019-06-27T22:26:39.736Z,19.63
2019-06-27T22:29:07.139Z,19.60
2019-06-27T22:31:34.425Z,19.83
2019-06-27T22:34:01.706Z,19.53
2019-06-27T22:36:29.795Z,20.50
2019-06-27T22:39:14.821Z,18.70
2019-06-27T22:41:59.825Z,17.00
2019-06-27T22:44:44.775Z,17.33
2019-06-27T22:47:30.245Z,17.90
2019-06-27T22:49:57.305Z,18.07
2019-06-27T22:52:26.227Z,16.63
2019-06-27T22:54:55.196Z,16.30
2019-06-27T22:57:22.484Z,16.07
2019-06-27T22:59:49.880Z,13.23
2019-06-27T23:02:17.269Z,14.00
2019-06-27T23:04:44.548Z,13.90
2019-06-27T23:07:11.832Z,13.47
2019-06-27T23:09:39.141Z,13.60
2019-06-27T23:12:06.479Z,14.30
2019-06-27T23:14:33.761Z,12.20
2019-06-27T23:17:01.080Z,13.80
2019-06-27T23:19:28.428Z,12.20
2019-06-27T23:21:55.842Z,14.17
2019-06-27T23:24:23.241Z,12.90
2019-06-27T23:26:50.519Z,13.70
2019-06-27T23:29:17.800Z,12.63
2019-06-27T23:31:45.101Z,14.10
2019-06-27T23:34:12.449Z,11.27
2019-06-27T23:36:39.734Z,12.87
2019-06-27T23:39:07.024Z,12.20
2019-06-27T23:41:34.320Z,13.63
2019-06-27T23:44:01.591Z,12.10
2019-06-27T23:46:36.244Z,12.50
2019-06-27T23:49:03.521Z,12.83
2019-06-27T23:51:30.801Z,12.90
2019-06-27T23:53:58.119Z,13.07
2019-06-27T23:56:25.394Z,12.27
2019-06-27T23:58:52.660Z,12.67
