createdAt,value
2017-03-18T00:00:11.062Z,50.39
2017-03-18T00:00:51.911Z,50.56
2017-03-18T00:01:32.795Z,51.03
2017-03-18T00:02:13.679Z,51.31
2017-03-18T00:02:54.567Z,51.12
2017-03-18T00:03:35.450Z,51.03
2017-03-18T00:04:16.331Z,51.12
2017-03-18T00:04:57.230Z,51.22
2017-03-18T00:05:38.118Z,51.22
2017-03-18T00:06:18.995Z,50.93
2017-03-18T00:06:59.874Z,51.03
2017-03-18T00:07:40.762Z,51.03
2017-03-18T00:08:21.659Z,51.41
2017-03-18T00:09:02.536Z,50.77
2017-03-18T00:09:43.426Z,50.58
2017-03-18T00:10:24.309Z,50.74
2017-03-18T00:11:05.187Z,50.58
2017-03-18T00:11:46.082Z,50.74
2017-03-18T00:12:26.964Z,50.93
2017-03-18T00:13:07.847Z,51.22
2017-03-18T00:13:48.727Z,51.03
2017-03-18T00:14:29.607Z,51.31
2017-03-18T00:15:10.483Z,50.93
2017-03-18T00:15:51.368Z,51.22
2017-03-18T00:16:32.250Z,51.03
2017-03-18T00:17:13.126Z,51.03
2017-03-18T00:17:54.006Z,51.41
2017-03-18T00:18:34.898Z,51.51
2017-03-18T00:19:15.777Z,51.03
2017-03-18T00:19:56.656Z,51.31
2017-03-18T00:20:37.536Z,51.31
2017-03-18T00:21:18.409Z,51.41
2017-03-18T00:21:59.286Z,51.41
2017-03-18T00:22:40.176Z,50.93
2017-03-18T00:23:21.069Z,51.03
2017-03-18T00:24:01.931Z,51.03
2017-03-18T00:24:42.806Z,50.93
2017-03-18T00:25:23.688Z,50.93
2017-03-18T00:26:04.572Z,51.12
2017-03-18T00:26:45.451Z,51.31
2017-03-18T00:27:26.340Z,51.51
2017-03-18T00:28:07.223Z,51.6
2017-03-18T00:28:48.113Z,51.6
2017-03-18T00:29:28.987Z,52.55
2017-03-18T00:30:09.858Z,51.89
2017-03-18T00:30:50.741Z,51.41
2017-03-18T00:31:31.751Z,51.7
2017-03-18T00:32:12.628Z,51.22
2017-03-18T00:32:53.512Z,51.6
2017-03-18T00:33:34.396Z,51.6
2017-03-18T00:34:15.276Z,51.89
2017-03-18T00:34:56.150Z,52.36
2017-03-18T00:35:37.028Z,51.7
2017-03-18T00:36:17.911Z,51.89
2017-03-18T00:36:58.887Z,51.98
2017-03-18T00:37:39.768Z,51.6
2017-03-18T00:38:20.650Z,51.7
2017-03-18T00:39:01.535Z,51.98
2017-03-18T00:39:42.426Z,52.26
2017-03-18T00:40:23.320Z,52.93
2017-03-18T00:41:04.202Z,52.74
2017-03-18T00:41:45.085Z,52.45
2017-03-18T00:42:25.973Z,52.17
2017-03-18T00:43:06.857Z,52.17
2017-03-18T00:43:47.744Z,51.79
2017-03-18T00:44:28.628Z,51.7
2017-03-18T00:45:09.509Z,51.7
2017-03-18T00:45:50.408Z,51.7
2017-03-18T00:46:31.327Z,51.51
2017-03-18T00:47:12.220Z,52.26
2017-03-18T00:47:53.108Z,51.7
2017-03-18T00:48:33.997Z,51.79
2017-03-18T00:49:14.878Z,52.45
2017-03-18T00:49:55.771Z,52.08
2017-03-18T00:50:36.663Z,52.17
2017-03-18T00:51:17.538Z,52.26
2017-03-18T00:51:58.409Z,52.55
2017-03-18T00:52:39.290Z,52.55
2017-03-18T00:53:20.171Z,52.08
2017-03-18T00:54:01.053Z,51.98
2017-03-18T00:54:41.931Z,52.55
2017-03-18T00:55:22.812Z,52.45
2017-03-18T00:56:03.700Z,51.89
2017-03-18T00:56:44.586Z,51.89
2017-03-18T00:57:25.462Z,51.98
2017-03-18T00:58:06.384Z,52.08
2017-03-18T00:58:47.275Z,52.36
2017-03-18T00:59:28.169Z,52.36
2017-03-18T01:00:09.047Z,52.74
2017-03-18T01:00:49.932Z,52.55
2017-03-18T01:01:30.816Z,52.74
2017-03-18T01:02:11.713Z,52.62
2017-03-18T01:02:52.587Z,52.64
2017-03-18T01:03:33.474Z,52.74
2017-03-18T01:04:14.352Z,52.55
2017-03-18T01:04:55.230Z,52.74
2017-03-18T01:05:36.108Z,52.36
2017-03-18T01:06:17.042Z,52.26
2017-03-18T01:06:57.920Z,52.26
2017-03-18T01:07:38.798Z,52.45
2017-03-18T01:08:19.679Z,52.08
2017-03-18T01:09:00.562Z,51.6
2017-03-18T01:09:41.447Z,51.6
2017-03-18T01:10:22.332Z,51.6
2017-03-18T01:11:03.210Z,51.41
2017-03-18T01:11:44.094Z,51.6
2017-03-18T01:12:24.979Z,51.41
2017-03-18T01:13:05.854Z,52.36
2017-03-18T01:13:46.741Z,52.36
2017-03-18T01:14:27.624Z,52.36
2017-03-18T01:15:08.555Z,52.26
2017-03-18T01:15:49.388Z,52.45
2017-03-18T01:16:30.273Z,52.26
2017-03-18T01:17:11.187Z,52.43
2017-03-18T01:17:52.072Z,52.55
2017-03-18T01:18:32.959Z,52.08
2017-03-18T01:19:13.836Z,52.17
2017-03-18T01:19:54.722Z,52.36
2017-03-18T01:20:35.606Z,52.45
2017-03-18T01:21:16.503Z,52.17
2017-03-18T01:21:57.415Z,52.17
2017-03-18T01:22:38.295Z,52.17
2017-03-18T01:23:19.178Z,52.45
2017-03-18T01:24:00.061Z,52.26
2017-03-18T01:24:40.940Z,52.17
2017-03-18T01:25:21.820Z,52.55
2017-03-18T01:26:02.707Z,52.17
2017-03-18T01:26:43.592Z,52.55
2017-03-18T01:27:24.475Z,52.17
2017-03-18T01:28:05.361Z,52.45
2017-03-18T01:28:46.248Z,52.74
2017-03-18T01:29:27.128Z,52.64
2017-03-18T01:30:08.006Z,52.36
2017-03-18T01:30:48.887Z,52.55
2017-03-18T01:31:29.799Z,52.93
2017-03-18T01:32:10.727Z,53.69
2017-03-18T01:32:51.606Z,53.69
2017-03-18T01:33:32.494Z,53.69
2017-03-18T01:34:13.391Z,54.07
2017-03-18T01:34:54.250Z,54.64
2017-03-18T01:35:35.130Z,55.11
2017-03-18T01:36:16.008Z,55.21
2017-03-18T01:36:56.872Z,55.69
2017-03-18T01:37:37.745Z,55.69
2017-03-18T01:38:18.626Z,55.97
2017-03-18T01:38:59.521Z,56.89
2017-03-18T01:39:40.399Z,56.92
2017-03-18T01:40:21.290Z,57.3
2017-03-18T01:41:02.170Z,57.18
2017-03-18T01:41:43.053Z,58.06
2017-03-18T01:42:23.936Z,58.03
2017-03-18T01:43:04.825Z,58.13
2017-03-18T01:43:45.708Z,58.61
2017-03-18T01:44:26.585Z,58.89
2017-03-18T01:45:07.477Z,58.61
2017-03-18T01:45:48.355Z,59.36
2017-03-18T01:46:29.234Z,60.22
2017-03-18T01:47:10.117Z,60.41
2017-03-18T01:47:51.000Z,61.17
2017-03-18T01:48:31.875Z,61.17
2017-03-18T01:49:13.317Z,61.26
2017-03-18T01:49:54.198Z,61.36
2017-03-18T01:50:35.082Z,61.17
2017-03-18T01:51:15.958Z,61.45
2017-03-18T01:51:56.839Z,62.12
2017-03-18T01:52:37.719Z,62.21
2017-03-18T01:53:18.598Z,62.69
2017-03-18T01:53:59.477Z,63.17
2017-03-18T01:54:40.359Z,63.35
2017-03-18T01:55:21.241Z,63.83
2017-03-18T01:56:02.121Z,64.02
2017-03-18T01:56:43.002Z,64.4
2017-03-18T01:57:23.884Z,64.69
2017-03-18T01:58:04.762Z,64.21
2017-03-18T01:58:45.638Z,64.69
2017-03-18T01:59:26.520Z,64.59
2017-03-18T02:00:07.408Z,64.97
2017-03-18T02:00:48.289Z,65.54
2017-03-18T02:01:29.165Z,65.63
2017-03-18T02:02:10.042Z,66.01
2017-03-18T02:02:50.926Z,65.82
2017-03-18T02:03:31.811Z,65.82
2017-03-18T02:04:12.684Z,65.73
2017-03-18T02:04:53.565Z,66.2
2017-03-18T02:05:34.460Z,66.49
2017-03-18T02:06:15.333Z,67.06
2017-03-18T02:06:56.211Z,67.79
2017-03-18T02:07:37.086Z,67.82
2017-03-18T02:08:17.970Z,67.91
2017-03-18T02:08:58.850Z,68.29
2017-03-18T02:09:39.733Z,69.02
2017-03-18T02:10:20.646Z,69.11
2017-03-18T02:11:01.527Z,69.11
2017-03-18T02:11:42.403Z,69.68
2017-03-18T02:12:23.289Z,70.54
2017-03-18T02:13:04.166Z,69.59
2017-03-18T02:13:45.044Z,69.4
2017-03-18T02:14:25.925Z,68.54
2017-03-18T02:15:06.807Z,69.3
2017-03-18T02:15:47.690Z,69.59
2017-03-18T02:16:28.593Z,69.91
2017-03-18T02:17:09.477Z,70.15
2017-03-18T02:17:50.357Z,69.49
2017-03-18T02:18:31.228Z,70.06
2017-03-18T02:19:12.109Z,70.06
2017-03-18T02:19:52.993Z,70.15
2017-03-18T02:20:33.874Z,70.54
2017-03-18T02:21:14.755Z,71.11
2017-03-18T02:21:55.656Z,71.11
2017-03-18T02:22:36.539Z,71.3
2017-03-18T02:23:17.419Z,71.86
2017-03-18T02:23:58.299Z,72.25
2017-03-18T02:24:39.182Z,72.15
2017-03-18T02:25:20.077Z,72.63
2017-03-18T02:26:00.956Z,72.81
2017-03-18T02:26:41.843Z,73.48
2017-03-18T02:27:22.726Z,73.57
2017-03-18T02:28:03.606Z,72.88
2017-03-18T02:28:44.488Z,72.63
2017-03-18T02:29:25.369Z,73.29
2017-03-18T02:30:06.243Z,73.86
2017-03-18T02:30:47.125Z,73.44
2017-03-18T02:31:28.009Z,74.01
2017-03-18T02:32:08.886Z,74.77
2017-03-18T02:32:49.765Z,74.87
2017-03-18T02:33:30.652Z,74.87
2017-03-18T02:34:11.535Z,75.62
2017-03-18T02:34:52.416Z,75.34
2017-03-18T02:35:33.297Z,75.43
2017-03-18T02:36:14.185Z,75.53
2017-03-18T02:36:55.069Z,75.34
2017-03-18T02:37:35.960Z,75.34
2017-03-18T02:38:16.840Z,75.53
2017-03-18T02:38:57.738Z,76.1
2017-03-18T02:39:38.622Z,76.48
2017-03-18T02:40:19.505Z,77.14
2017-03-18T02:41:00.387Z,77.81
2017-03-18T02:41:41.265Z,77.71
2017-03-18T02:42:22.149Z,78.66
2017-03-18T02:43:03.028Z,77.71
2017-03-18T02:43:43.910Z,77.05
2017-03-18T02:44:24.788Z,77.24
2017-03-18T02:45:05.672Z,77.05
2017-03-18T02:45:46.549Z,77.62
2017-03-18T02:46:27.432Z,78.85
2017-03-18T02:47:08.312Z,79.33
2017-03-18T02:47:49.203Z,79.04
2017-03-18T02:48:30.073Z,79.23
2017-03-18T02:49:10.952Z,79.28
2017-03-18T02:49:51.828Z,79.8
2017-03-18T02:50:32.707Z,79.33
2017-03-18T02:51:13.593Z,79.71
2017-03-18T02:51:54.475Z,79.23
2017-03-18T02:52:35.357Z,79
2017-03-18T02:53:16.237Z,79.1
2017-03-18T02:53:57.108Z,79.52
2017-03-18T02:54:37.994Z,79.19
2017-03-18T02:55:18.872Z,79.38
2017-03-18T02:55:59.752Z,80.04
2017-03-18T02:56:40.625Z,79.42
2017-03-18T02:57:21.506Z,79.42
2017-03-18T02:58:02.392Z,79.14
2017-03-18T02:58:43.280Z,78.95
2017-03-18T02:59:24.146Z,78.66
2017-03-18T03:00:05.027Z,78.85
2017-03-18T03:00:45.913Z,78.38
2017-03-18T03:01:26.792Z,78.56
2017-03-18T03:02:07.669Z,78.75
2017-03-18T03:02:48.576Z,79.9
2017-03-18T03:03:29.429Z,80.46
2017-03-18T03:04:10.315Z,80.37
2017-03-18T03:04:51.196Z,80.46
2017-03-18T03:05:32.074Z,79.33
2017-03-18T03:06:12.959Z,79.14
2017-03-18T03:06:53.850Z,78.95
2017-03-18T03:07:34.729Z,79.33
2017-03-18T03:08:15.598Z,79.42
2017-03-18T03:08:56.476Z,79.14
2017-03-18T03:09:37.361Z,78.85
2017-03-18T03:10:18.243Z,78.66
2017-03-18T03:10:59.122Z,79.42
2017-03-18T03:11:40.001Z,79.42
2017-03-18T03:12:20.881Z,79.85
2017-03-18T03:13:01.756Z,79.85
2017-03-18T03:13:42.641Z,79.47
2017-03-18T03:14:23.522Z,80.04
2017-03-18T03:15:04.404Z,80.43
2017-03-18T03:15:45.290Z,80.52
2017-03-18T03:16:26.220Z,80.9
2017-03-18T03:17:07.101Z,81.66
2017-03-18T03:17:47.984Z,80.52
2017-03-18T03:18:28.869Z,80.24
2017-03-18T03:19:09.750Z,79.85
2017-03-18T03:19:50.640Z,80.04
2017-03-18T03:20:31.520Z,80.24
2017-03-18T03:21:12.400Z,80.71
2017-03-18T03:21:53.289Z,80.71
2017-03-18T03:22:34.172Z,80.9
2017-03-18T03:23:15.078Z,80.14
2017-03-18T03:23:55.937Z,80.14
2017-03-18T03:24:36.819Z,80.33
2017-03-18T03:25:17.707Z,80.14
2017-03-18T03:25:58.591Z,80.52
2017-03-18T03:26:39.470Z,79.95
2017-03-18T03:27:20.381Z,79.38
2017-03-18T03:28:01.240Z,80.71
2017-03-18T03:28:42.117Z,81.18
2017-03-18T03:29:22.999Z,81.66
2017-03-18T03:30:03.881Z,81.75
2017-03-18T03:30:44.768Z,81.37
2017-03-18T03:31:25.648Z,81.47
2017-03-18T03:32:06.530Z,81.27
2017-03-18T03:32:47.409Z,81.75
2017-03-18T03:33:28.293Z,81.85
2017-03-18T03:34:09.168Z,81.94
2017-03-18T03:34:50.052Z,81.75
2017-03-18T03:35:30.935Z,81.09
2017-03-18T03:36:11.819Z,81.75
2017-03-18T03:36:52.703Z,81.75
2017-03-18T03:37:33.577Z,81.37
2017-03-18T03:38:14.455Z,81.66
2017-03-18T03:38:55.339Z,81.75
2017-03-18T03:39:36.217Z,81.47
2017-03-18T03:40:17.095Z,81.18
2017-03-18T03:40:57.968Z,81.75
2017-03-18T03:41:38.845Z,81.37
2017-03-18T03:42:19.721Z,82.04
2017-03-18T03:43:00.610Z,82.89
2017-03-18T03:43:41.484Z,82.42
2017-03-18T03:44:22.360Z,81.85
2017-03-18T03:45:03.230Z,81.27
2017-03-18T03:45:44.103Z,81.47
2017-03-18T03:46:24.974Z,81.47
2017-03-18T03:47:05.853Z,81.27
2017-03-18T03:47:46.729Z,81.27
2017-03-18T03:48:27.606Z,81.47
2017-03-18T03:49:08.499Z,80.99
2017-03-18T03:49:49.370Z,80.99
2017-03-18T03:50:30.255Z,81.37
2017-03-18T03:51:11.127Z,81.18
2017-03-18T03:51:52.008Z,80.43
2017-03-18T03:52:32.895Z,81.37
2017-03-18T03:53:13.778Z,81.62
2017-03-18T03:53:54.660Z,81.56
2017-03-18T03:54:35.547Z,81.75
2017-03-18T03:55:16.423Z,82.32
2017-03-18T03:55:57.303Z,82.6
2017-03-18T03:56:38.180Z,82.79
2017-03-18T03:57:19.063Z,82.09
2017-03-18T03:57:59.936Z,82.6
2017-03-18T03:58:40.817Z,82.85
2017-03-18T03:59:21.698Z,83.13
2017-03-18T04:00:02.579Z,83.32
2017-03-18T04:00:43.459Z,83.13
2017-03-18T04:01:24.334Z,83.32
2017-03-18T04:02:05.224Z,83.51
2017-03-18T04:02:46.104Z,83.27
2017-03-18T04:03:26.986Z,83.7
2017-03-18T04:04:07.848Z,83.23
2017-03-18T04:04:48.732Z,83.36
2017-03-18T04:05:29.616Z,82.6
2017-03-18T04:06:10.494Z,82.7
2017-03-18T04:06:51.372Z,82.79
2017-03-18T04:07:32.262Z,83.36
2017-03-18T04:08:13.150Z,82.6
2017-03-18T04:08:54.031Z,83.08
2017-03-18T04:09:34.910Z,82.89
2017-03-18T04:10:15.795Z,83.23
2017-03-18T04:10:56.677Z,83.51
2017-03-18T04:11:37.552Z,83.7
2017-03-18T04:12:18.436Z,83.98
2017-03-18T04:12:59.316Z,84.27
2017-03-18T04:13:40.223Z,83.89
2017-03-18T04:14:21.074Z,83.27
2017-03-18T04:15:01.959Z,83.36
2017-03-18T04:15:42.841Z,83.27
2017-03-18T04:16:23.723Z,83.27
2017-03-18T04:17:04.594Z,82.98
2017-03-18T04:17:45.471Z,83.13
2017-03-18T04:18:26.353Z,83.42
2017-03-18T04:19:07.233Z,83.51
2017-03-18T04:19:48.115Z,83.46
2017-03-18T04:20:28.993Z,82.6
2017-03-18T04:21:09.882Z,82.7
2017-03-18T04:21:50.765Z,83.17
2017-03-18T04:22:31.650Z,82.56
2017-03-18T04:23:12.532Z,83.13
2017-03-18T04:23:53.418Z,83.51
2017-03-18T04:24:34.297Z,84.36
2017-03-18T04:25:15.178Z,84.65
2017-03-18T04:25:56.050Z,85.13
2017-03-18T04:26:36.931Z,84.84
2017-03-18T04:27:17.813Z,83.98
2017-03-18T04:27:58.694Z,84.65
2017-03-18T04:28:39.586Z,84.65
2017-03-18T04:29:20.478Z,84.08
2017-03-18T04:30:02.095Z,84.55
2017-03-18T04:31:59.882Z,83.61
2017-03-18T04:32:40.758Z,83.13
2017-03-18T04:33:21.637Z,83.51
2017-03-18T04:34:02.520Z,83.42
2017-03-18T04:34:43.401Z,83.23
2017-03-18T04:35:24.272Z,83.36
2017-03-18T04:36:05.163Z,84.08
2017-03-18T04:36:46.049Z,83.32
2017-03-18T04:37:26.924Z,83.51
2017-03-18T04:38:07.795Z,83.04
2017-03-18T04:38:48.676Z,83.36
2017-03-18T04:39:29.555Z,83.61
2017-03-18T04:40:10.438Z,83.51
2017-03-18T04:40:51.312Z,83.42
2017-03-18T04:41:32.187Z,83.23
2017-03-18T04:42:13.065Z,83.13
2017-03-18T04:42:53.946Z,83.8
2017-03-18T04:43:34.830Z,83.89
2017-03-18T04:44:15.701Z,84.55
2017-03-18T04:44:56.577Z,84.74
2017-03-18T04:45:37.452Z,84.36
2017-03-18T04:46:18.334Z,83.89
2017-03-18T04:46:59.211Z,83.8
2017-03-18T04:47:40.084Z,83.61
2017-03-18T04:48:20.977Z,84.55
2017-03-18T04:49:01.856Z,84.46
2017-03-18T04:49:42.740Z,85.13
2017-03-18T04:50:23.615Z,84.94
2017-03-18T04:51:04.491Z,84.94
2017-03-18T04:51:45.362Z,83.7
2017-03-18T04:52:26.244Z,83.7
2017-03-18T04:53:07.127Z,83.89
2017-03-18T04:53:48.007Z,83.8
2017-03-18T04:54:28.887Z,83.23
2017-03-18T04:55:09.769Z,83.32
2017-03-18T04:55:50.662Z,83.51
2017-03-18T04:56:31.539Z,83.74
2017-03-18T04:57:12.406Z,84.03
2017-03-18T04:57:53.292Z,83.94
2017-03-18T04:58:34.190Z,83.17
2017-03-18T04:59:15.054Z,84.27
2017-03-18T04:59:55.937Z,84.36
2017-03-18T05:00:36.812Z,84.36
2017-03-18T05:01:17.695Z,84.46
2017-03-18T05:01:58.577Z,84.36
2017-03-18T05:02:39.460Z,84.55
2017-03-18T05:03:20.343Z,84.94
2017-03-18T05:04:01.217Z,85.31
2017-03-18T05:04:42.098Z,84.84
2017-03-18T05:05:22.975Z,85.41
2017-03-18T05:06:03.855Z,84.65
2017-03-18T05:06:44.743Z,83.61
2017-03-18T05:07:25.613Z,84.36
2017-03-18T05:08:06.527Z,84.08
2017-03-18T05:08:47.398Z,84.46
2017-03-18T05:09:28.282Z,84.46
2017-03-18T05:10:09.157Z,84.65
2017-03-18T05:10:50.036Z,84.31
2017-03-18T05:11:30.918Z,83.89
2017-03-18T05:12:11.797Z,83.7
2017-03-18T05:12:52.673Z,84.27
2017-03-18T05:13:33.739Z,85.03
2017-03-18T05:15:01.819Z,84.55
2017-03-18T05:15:42.694Z,83.98
2017-03-18T05:16:23.579Z,84.31
2017-03-18T05:17:04.448Z,84.31
2017-03-18T05:17:45.328Z,84.59
2017-03-18T05:18:26.231Z,84.08
2017-03-18T05:19:07.088Z,84.74
2017-03-18T05:19:47.976Z,85.13
2017-03-18T05:20:28.860Z,85.03
2017-03-18T05:21:09.740Z,84.74
2017-03-18T05:21:50.624Z,84.74
2017-03-18T05:22:31.507Z,85.13
2017-03-18T05:23:12.390Z,84.74
2017-03-18T05:23:53.264Z,84.5
2017-03-18T05:24:34.146Z,83.94
2017-03-18T05:25:15.032Z,83.84
2017-03-18T05:25:55.905Z,83.55
2017-03-18T05:26:36.788Z,83.7
2017-03-18T05:27:17.663Z,83.94
2017-03-18T05:27:58.548Z,83.55
2017-03-18T05:28:39.431Z,83.89
2017-03-18T05:29:20.304Z,84.03
2017-03-18T05:30:01.181Z,84.84
2017-03-18T05:30:42.058Z,84.55
2017-03-18T05:31:22.933Z,84.41
2017-03-18T05:32:03.816Z,84.5
2017-03-18T05:32:44.696Z,84.12
2017-03-18T05:33:25.588Z,84.78
2017-03-18T05:34:06.474Z,84.65
2017-03-18T05:34:47.349Z,84.84
2017-03-18T05:35:28.222Z,84.84
2017-03-18T05:36:09.097Z,84.55
2017-03-18T05:36:49.979Z,85.03
2017-03-18T05:37:30.859Z,85.03
2017-03-18T05:38:11.747Z,84.88
2017-03-18T05:38:52.630Z,84.88
2017-03-18T05:39:33.504Z,85.17
2017-03-18T05:40:14.381Z,85.17
2017-03-18T05:40:55.259Z,85.26
2017-03-18T05:41:36.133Z,85.97
2017-03-18T05:42:17.015Z,86.16
2017-03-18T05:42:57.892Z,86.35
2017-03-18T05:43:38.770Z,86.49
2017-03-18T05:44:19.652Z,86.59
2017-03-18T05:45:00.532Z,85.74
2017-03-18T05:45:41.412Z,85.78
2017-03-18T05:46:22.290Z,86.11
2017-03-18T05:47:03.170Z,86.21
2017-03-18T05:47:44.042Z,86.21
2017-03-18T05:48:24.919Z,86.11
2017-03-18T05:49:05.808Z,86.21
2017-03-18T05:49:46.686Z,86.21
2017-03-18T05:50:27.565Z,86.02
2017-03-18T05:51:08.485Z,86.45
2017-03-18T05:51:49.352Z,86.49
2017-03-18T05:52:30.226Z,86.21
2017-03-18T05:53:11.123Z,86.02
2017-03-18T05:53:51.996Z,86.3
2017-03-18T05:54:32.874Z,86.59
2017-03-18T05:55:13.753Z,86.83
2017-03-18T05:55:54.632Z,87.45
2017-03-18T05:56:35.504Z,87.12
2017-03-18T05:57:16.382Z,87.16
2017-03-18T05:57:57.262Z,86.87
2017-03-18T05:58:38.143Z,87.06
2017-03-18T05:59:19.058Z,87.21
2017-03-18T05:59:59.936Z,87.35
2017-03-18T06:00:40.806Z,87.25
2017-03-18T06:01:21.684Z,87.06
2017-03-18T06:02:02.557Z,87.06
2017-03-18T06:02:43.440Z,87.16
2017-03-18T06:03:24.314Z,86.93
2017-03-18T06:04:05.195Z,87.87
2017-03-18T06:04:46.070Z,88.25
2017-03-18T06:05:26.952Z,88.1
2017-03-18T06:06:07.835Z,87.63
2017-03-18T06:06:48.715Z,87.63
2017-03-18T06:07:29.593Z,87.45
2017-03-18T06:08:10.490Z,87.73
2017-03-18T06:08:51.369Z,86.78
2017-03-18T06:09:32.248Z,87.06
2017-03-18T06:10:13.134Z,87.06
2017-03-18T06:10:54.015Z,87.35
2017-03-18T06:11:34.896Z,87.45
2017-03-18T06:12:15.771Z,87.73
2017-03-18T06:12:56.665Z,87.73
2017-03-18T06:13:37.548Z,88.1
2017-03-18T06:14:18.434Z,87.63
2017-03-18T06:14:59.318Z,87.73
2017-03-18T06:15:40.201Z,88.1
2017-03-18T06:16:21.080Z,88.1
2017-03-18T06:17:01.961Z,88.01
2017-03-18T06:17:42.842Z,87.82
2017-03-18T06:18:23.715Z,87.54
2017-03-18T06:19:04.592Z,87.45
2017-03-18T06:19:45.471Z,87.82
2017-03-18T06:20:26.356Z,87.73
2017-03-18T06:21:07.233Z,88.29
2017-03-18T06:21:48.109Z,88.58
2017-03-18T06:22:28.987Z,87.92
2017-03-18T06:23:09.869Z,87.73
2017-03-18T06:23:50.752Z,87.73
2017-03-18T06:24:31.634Z,87.92
2017-03-18T06:25:12.500Z,87.82
2017-03-18T06:25:53.376Z,88.39
2017-03-18T06:26:34.259Z,88.39
2017-03-18T06:27:15.138Z,88.87
2017-03-18T06:27:56.018Z,88.68
2017-03-18T06:28:36.908Z,88.48
2017-03-18T06:29:17.815Z,88.48
2017-03-18T06:29:58.665Z,89.15
2017-03-18T06:30:39.553Z,88.77
2017-03-18T06:31:20.423Z,88.68
2017-03-18T06:32:01.298Z,88.77
2017-03-18T06:32:42.181Z,88.77
2017-03-18T06:33:23.088Z,89.34
2017-03-18T06:34:03.956Z,89.72
2017-03-18T06:34:44.837Z,89.62
2017-03-18T06:35:25.711Z,89.53
2017-03-18T06:36:06.592Z,89.15
2017-03-18T06:36:47.466Z,88.96
2017-03-18T06:37:28.346Z,88.48
2017-03-18T06:38:09.228Z,88.68
2017-03-18T06:38:50.114Z,88.68
2017-03-18T06:39:31.020Z,88.77
2017-03-18T06:40:11.861Z,89.15
2017-03-18T06:40:52.732Z,88.77
2017-03-18T06:41:33.617Z,88.87
2017-03-18T06:42:14.493Z,88.87
2017-03-18T06:42:55.375Z,89.15
2017-03-18T06:43:36.255Z,88.87
2017-03-18T06:44:17.132Z,89.15
2017-03-18T06:44:58.010Z,89.15
2017-03-18T06:45:38.909Z,89.15
2017-03-18T06:46:19.787Z,88.77
2017-03-18T06:47:00.665Z,88.77
2017-03-18T06:47:41.542Z,88.87
2017-03-18T06:48:22.423Z,89.15
2017-03-18T06:49:03.299Z,89.34
2017-03-18T06:49:44.180Z,89.06
2017-03-18T06:50:25.057Z,89.15
2017-03-18T06:51:05.936Z,88.87
2017-03-18T06:51:46.822Z,89.81
2017-03-18T06:52:27.697Z,90.19
2017-03-18T06:53:08.576Z,90.19
2017-03-18T06:53:49.458Z,89.43
2017-03-18T06:54:30.336Z,90.19
2017-03-18T06:55:11.217Z,89.81
2017-03-18T06:55:52.098Z,90
2017-03-18T06:56:32.977Z,90
2017-03-18T06:57:13.854Z,90.76
2017-03-18T06:57:54.733Z,91.05
2017-03-18T06:58:35.618Z,90.76
2017-03-18T06:59:16.507Z,90.48
2017-03-18T06:59:57.390Z,89.72
2017-03-18T07:00:38.271Z,90.19
2017-03-18T07:01:19.150Z,89.2
2017-03-18T07:02:00.038Z,89.15
2017-03-18T07:02:40.922Z,88.96
2017-03-18T07:03:21.805Z,89.06
2017-03-18T07:04:02.686Z,88.96
2017-03-18T07:04:43.564Z,89.2
2017-03-18T07:05:24.441Z,89.2
2017-03-18T07:06:05.322Z,88.62
2017-03-18T07:06:46.215Z,88.81
2017-03-18T07:07:27.101Z,88.91
2017-03-18T07:08:07.967Z,89.25
2017-03-18T07:08:48.845Z,89
2017-03-18T07:09:29.711Z,89.15
2017-03-18T07:10:10.591Z,88.62
2017-03-18T07:10:51.470Z,88.81
2017-03-18T07:11:32.378Z,88.81
2017-03-18T07:12:13.256Z,88.53
2017-03-18T07:12:54.135Z,89.1
2017-03-18T07:13:35.019Z,89.2
2017-03-18T07:14:15.906Z,88.81
2017-03-18T07:14:56.785Z,89.1
2017-03-18T07:15:37.677Z,89.34
2017-03-18T07:16:18.563Z,89.62
2017-03-18T07:16:59.445Z,89.72
2017-03-18T07:17:40.321Z,89.2
2017-03-18T07:18:21.205Z,89.67
2017-03-18T07:19:02.084Z,90.43
2017-03-18T07:19:42.959Z,90.05
2017-03-18T07:20:23.839Z,89.86
2017-03-18T07:21:04.717Z,89.95
2017-03-18T07:21:45.601Z,90.24
2017-03-18T07:22:26.478Z,90.05
2017-03-18T07:23:07.361Z,89.76
2017-03-18T07:23:48.246Z,90.14
2017-03-18T07:24:29.129Z,90.14
2017-03-18T07:25:10.000Z,90
2017-03-18T07:25:50.879Z,90.81
2017-03-18T07:26:31.759Z,90.05
2017-03-18T07:27:12.648Z,90.14
2017-03-18T07:27:53.525Z,90.24
2017-03-18T07:28:34.404Z,90.05
2017-03-18T07:29:15.277Z,90.71
2017-03-18T07:29:56.164Z,89.86
2017-03-18T07:30:37.047Z,90.05
2017-03-18T07:31:17.927Z,90.52
2017-03-18T07:31:58.804Z,90.9
2017-03-18T07:32:39.688Z,90.9
2017-03-18T07:33:20.568Z,91.19
2017-03-18T07:34:01.454Z,90.52
2017-03-18T07:34:42.333Z,90.9
2017-03-18T07:35:23.209Z,91.19
2017-03-18T07:36:04.094Z,90.62
2017-03-18T07:36:44.966Z,91.19
2017-03-18T07:37:25.848Z,90.62
2017-03-18T07:38:06.738Z,90.33
2017-03-18T07:38:47.625Z,90.52
2017-03-18T07:39:28.517Z,90.43
2017-03-18T07:40:09.394Z,90.62
2017-03-18T07:40:50.264Z,90.52
2017-03-18T07:41:31.142Z,90.52
2017-03-18T07:42:12.023Z,90.71
2017-03-18T07:42:52.904Z,90.43
2017-03-18T07:43:33.779Z,89.95
2017-03-18T07:44:14.654Z,90.24
2017-03-18T07:44:55.513Z,90.33
2017-03-18T07:45:36.390Z,89.86
2017-03-18T07:46:17.276Z,89.86
2017-03-18T07:46:58.155Z,90.05
2017-03-18T07:47:39.027Z,89.95
2017-03-18T07:48:19.893Z,89.86
2017-03-18T07:49:00.761Z,90.24
2017-03-18T07:49:41.639Z,89.39
2017-03-18T07:50:22.526Z,90.24
2017-03-18T07:51:03.414Z,90.14
2017-03-18T07:51:44.286Z,90.14
2017-03-18T07:52:25.173Z,90.52
2017-03-18T07:53:06.041Z,90.9
2017-03-18T07:53:46.922Z,90.9
2017-03-18T07:54:27.804Z,90.05
2017-03-18T07:55:08.680Z,90.24
2017-03-18T07:55:49.563Z,90.62
2017-03-18T07:56:30.443Z,90.71
2017-03-18T07:57:11.323Z,90.9
2017-03-18T07:57:52.205Z,90.81
2017-03-18T07:58:33.092Z,90.05
2017-03-18T07:59:13.979Z,89.95
2017-03-18T07:59:54.862Z,89.86
2017-03-18T08:00:35.742Z,90.52
2017-03-18T08:01:16.630Z,91
2017-03-18T08:01:57.519Z,91
2017-03-18T08:02:38.402Z,90.62
2017-03-18T08:03:19.285Z,90.71
2017-03-18T08:04:00.161Z,90.71
2017-03-18T08:04:41.044Z,91.09
2017-03-18T08:05:21.926Z,91.14
2017-03-18T08:06:02.810Z,90.95
2017-03-18T08:06:43.695Z,90.95
2017-03-18T08:07:24.568Z,91.19
2017-03-18T08:08:05.446Z,91.94
2017-03-18T08:08:46.326Z,92.42
2017-03-18T08:09:27.209Z,92.42
2017-03-18T08:10:08.085Z,92.71
2017-03-18T08:10:48.967Z,92.37
2017-03-18T08:11:29.847Z,91.89
2017-03-18T08:12:10.729Z,91.52
2017-03-18T08:12:51.699Z,91.24
2017-03-18T08:13:32.546Z,91.8
2017-03-18T08:14:13.435Z,91.99
2017-03-18T08:14:54.323Z,91.89
2017-03-18T08:15:35.223Z,92.18
2017-03-18T08:16:16.105Z,92.75
2017-03-18T08:16:56.991Z,93.23
2017-03-18T08:17:37.881Z,93.13
2017-03-18T08:18:18.755Z,93.23
2017-03-18T08:18:59.635Z,93.04
2017-03-18T08:19:40.513Z,91.99
2017-03-18T08:20:21.393Z,92.09
2017-03-18T08:21:02.273Z,92.18
2017-03-18T08:21:43.142Z,92.37
2017-03-18T08:22:24.022Z,92.37
2017-03-18T08:23:04.905Z,92.66
2017-03-18T08:23:45.799Z,92.47
2017-03-18T08:24:26.685Z,92.47
2017-03-18T08:25:07.563Z,92.85
2017-03-18T08:25:48.443Z,93.23
2017-03-18T08:26:29.324Z,92.37
2017-03-18T08:27:10.212Z,92.09
2017-03-18T08:27:51.080Z,92.75
2017-03-18T08:28:31.980Z,92.75
2017-03-18T08:29:12.866Z,91.71
2017-03-18T08:29:53.744Z,91.56
2017-03-18T08:30:34.624Z,90.71
2017-03-18T08:31:15.506Z,90.61
2017-03-18T08:31:56.391Z,89.81
2017-03-18T08:32:37.274Z,90.23
2017-03-18T08:33:18.148Z,91.09
2017-03-18T08:33:59.022Z,91.38
2017-03-18T08:34:39.913Z,91.89
2017-03-18T08:35:20.794Z,91.24
2017-03-18T08:36:01.674Z,91.19
2017-03-18T08:36:42.547Z,92.04
2017-03-18T08:37:23.427Z,91.75
2017-03-18T08:38:04.309Z,91.33
2017-03-18T08:38:45.183Z,91.38
2017-03-18T08:39:26.059Z,91.28
2017-03-18T08:40:06.938Z,90.71
2017-03-18T08:40:47.821Z,90.99
2017-03-18T08:41:28.703Z,90.61
2017-03-18T08:42:09.612Z,91.09
2017-03-18T08:42:50.492Z,90.33
2017-03-18T08:43:31.377Z,90.61
2017-03-18T08:44:12.256Z,89.95
2017-03-18T08:44:53.143Z,90.05
2017-03-18T08:45:34.020Z,90.33
2017-03-18T08:46:14.909Z,90.33
2017-03-18T08:46:55.805Z,90.23
2017-03-18T08:47:36.686Z,90.33
2017-03-18T08:48:17.567Z,90.8
2017-03-18T08:48:58.448Z,90.33
2017-03-18T08:49:39.328Z,90.8
2017-03-18T08:50:20.206Z,91.38