createdAt,value
2022-10-22T00:00:35.931Z,98182.00
2022-10-22T00:03:05.850Z,98172.00
2022-10-22T00:05:35.741Z,98163.00
2022-10-22T00:08:05.630Z,98167.00
2022-10-22T00:10:35.515Z,98175.00
2022-10-22T00:13:05.328Z,98175.00
2022-10-22T00:15:37.780Z,98178.00
2022-10-22T00:18:07.757Z,98188.00
2022-10-22T00:20:37.634Z,98190.00
2022-10-22T00:23:07.730Z,98188.00
2022-10-22T00:25:37.934Z,98172.00
2022-10-22T00:28:08.003Z,98175.00
2022-10-22T00:30:40.496Z,98171.00
2022-10-22T00:33:10.367Z,98172.00
2022-10-22T00:35:40.198Z,98167.00
2022-10-22T00:38:10.096Z,98168.00
2022-10-22T00:40:39.921Z,98171.00
2022-10-22T00:43:12.597Z,98174.00
2022-10-22T00:45:45.696Z,98179.00
2022-10-22T00:48:18.073Z,98187.00
2022-10-22T00:50:50.849Z,98163.00
2022-10-22T00:53:22.959Z,98167.00
2022-10-22T00:55:54.958Z,98166.00
2022-10-22T00:58:27.361Z,98166.00
2022-10-22T01:01:00.767Z,98174.00
2022-10-22T01:03:31.264Z,98161.00
2022-10-22T01:06:02.898Z,98164.00
2022-10-22T01:08:44.888Z,98156.00
2022-10-22T01:11:18.906Z,98173.00
2022-10-22T01:13:55.540Z,98166.00
2022-10-22T01:16:34.723Z,98180.00
2022-10-22T01:19:17.743Z,98192.00
2022-10-22T01:21:49.663Z,98203.00
2022-10-22T01:24:42.114Z,98180.00
2022-10-22T01:27:44.156Z,98172.00
2022-10-22T01:30:17.727Z,98154.00
2022-10-22T01:32:49.737Z,98147.00
2022-10-22T01:35:22.707Z,98147.00
2022-10-22T01:37:55.738Z,98154.00
2022-10-22T01:40:26.564Z,98160.00
2022-10-22T01:43:00.794Z,98168.00
2022-10-22T01:45:36.760Z,98169.00
2022-10-22T01:48:14.029Z,98174.00
2022-10-22T01:51:03.655Z,98172.00
2022-10-22T01:53:41.967Z,98178.00
2022-10-22T01:56:22.577Z,98185.00
2022-10-22T01:58:57.586Z,98172.00
2022-10-22T02:01:34.906Z,98172.00
2022-10-22T02:04:07.806Z,98181.00
2022-10-22T02:06:39.138Z,98183.00
2022-10-22T02:09:11.007Z,98174.00
2022-10-22T02:11:41.948Z,98182.00
2022-10-22T02:14:13.049Z,98175.00
2022-10-22T02:16:47.187Z,98169.00
2022-10-22T02:19:20.688Z,98175.00
2022-10-22T02:21:50.572Z,98164.00
2022-10-22T02:24:21.092Z,98166.00
2022-10-22T02:26:56.237Z,98175.00
2022-10-22T02:29:30.620Z,98174.00
2022-10-22T02:32:04.714Z,98161.00
2022-10-22T02:34:35.411Z,98156.00
2022-10-22T02:37:06.425Z,98147.00
2022-10-22T02:39:36.964Z,98140.00
2022-10-22T02:42:07.104Z,98141.00
2022-10-22T02:44:36.952Z,98139.00
2022-10-22T02:47:09.425Z,98146.00
2022-10-22T02:49:39.346Z,98138.00
2022-10-22T02:52:09.155Z,98133.00
2022-10-22T02:54:38.998Z,98134.00
2022-10-22T02:57:08.942Z,98131.00
2022-10-22T02:59:38.833Z,98127.00
2022-10-22T03:02:11.284Z,98120.00
2022-10-22T03:04:41.117Z,98110.00
2022-10-22T03:07:12.134Z,98094.00
2022-10-22T03:09:41.975Z,98102.00
2022-10-22T03:12:11.909Z,98104.00
2022-10-22T03:14:41.801Z,98100.00
2022-10-22T03:17:14.298Z,98101.00
2022-10-22T03:19:44.461Z,98102.00
2022-10-22T03:22:18.065Z,98104.00
2022-10-22T03:24:49.784Z,98113.00
2022-10-22T03:27:21.667Z,98107.00
2022-10-22T03:29:52.688Z,98121.00
2022-10-22T03:32:25.134Z,98125.00
2022-10-22T03:34:55.056Z,98116.00
2022-10-22T03:37:25.669Z,98123.00
2022-10-22T03:39:56.140Z,98123.00
2022-10-22T03:42:26.631Z,98126.00
2022-10-22T03:44:56.479Z,98137.00
2022-10-22T03:47:29.054Z,98138.00
2022-10-22T03:49:58.939Z,98141.00
2022-10-22T03:52:28.825Z,98155.00
2022-10-22T03:54:59.519Z,98162.00
2022-10-22T03:57:29.503Z,98169.00
2022-10-22T03:59:59.323Z,98160.00
2022-10-22T04:02:31.796Z,98168.00
2022-10-22T04:05:01.822Z,98156.00
2022-10-22T04:07:31.702Z,98168.00
2022-10-22T04:10:01.612Z,98167.00
2022-10-22T04:12:31.463Z,98153.00
2022-10-22T04:15:01.271Z,98141.00
2022-10-22T04:17:36.466Z,98139.00
2022-10-22T04:20:07.746Z,98128.00
2022-10-22T04:22:38.334Z,98127.00
2022-10-22T04:25:08.852Z,98138.00
2022-10-22T04:27:39.119Z,98141.00
2022-10-22T04:30:11.008Z,98152.00
2022-10-22T04:32:43.441Z,98164.00
2022-10-22T04:35:13.362Z,98174.00
2022-10-22T04:37:43.373Z,98165.00
2022-10-22T04:40:15.614Z,98179.00
2022-10-22T04:42:45.509Z,98179.00
2022-10-22T04:45:15.815Z,98174.00
2022-10-22T04:47:48.268Z,98156.00
2022-10-22T04:50:18.259Z,98154.00
2022-10-22T04:52:48.145Z,98156.00
2022-10-22T04:55:18.306Z,98165.00
2022-10-22T04:57:48.246Z,98149.00
2022-10-22T05:00:19.003Z,98145.00
2022-10-22T05:02:54.659Z,98149.00
2022-10-22T05:05:24.510Z,98150.00
2022-10-22T05:07:54.503Z,98150.00
2022-10-22T05:10:24.433Z,98152.00
2022-10-22T05:12:54.241Z,98156.00
2022-10-22T05:15:24.061Z,98164.00
2022-10-22T05:17:56.482Z,98168.00
2022-10-22T05:20:26.318Z,98185.00
2022-10-22T05:22:56.144Z,98184.00
2022-10-22T05:25:26.023Z,98191.00
2022-10-22T05:27:57.293Z,98210.00
2022-10-22T05:30:30.156Z,98211.00
2022-10-22T05:33:02.594Z,98211.00
2022-10-22T05:35:32.426Z,98228.00
2022-10-22T05:38:02.268Z,98228.00
2022-10-22T05:40:32.083Z,98234.00
2022-10-22T05:43:01.974Z,98223.00
2022-10-22T05:45:31.830Z,98208.00
2022-10-22T05:48:04.297Z,98219.00
2022-10-22T05:50:34.194Z,98226.00
2022-10-22T05:53:04.037Z,98206.00
2022-10-22T05:55:37.010Z,98201.00
2022-10-22T05:58:07.324Z,98206.00
2022-10-22T06:00:37.317Z,98223.00
2022-10-22T06:03:09.757Z,98221.00
2022-10-22T06:05:39.923Z,98198.00
2022-10-22T06:08:09.748Z,98204.00
2022-10-22T06:10:39.646Z,98217.00
2022-10-22T06:13:09.511Z,98210.00
2022-10-22T06:15:39.641Z,98199.00
2022-10-22T06:18:12.369Z,98209.00
2022-10-22T06:20:43.320Z,98208.00
2022-10-22T06:23:13.170Z,98209.00
2022-10-22T06:25:43.643Z,98201.00
2022-10-22T06:28:13.571Z,98192.00
2022-10-22T06:30:45.876Z,98201.00
2022-10-22T06:33:19.209Z,98198.00
2022-10-22T06:35:49.116Z,98205.00
2022-10-22T06:38:18.932Z,98207.00
2022-10-22T06:40:48.836Z,98209.00
2022-10-22T06:43:18.675Z,98207.00
2022-10-22T06:45:48.569Z,98221.00
2022-10-22T06:48:21.036Z,98242.00
2022-10-22T06:50:50.858Z,98237.00
2022-10-22T06:56:11.623Z,98205.00
2022-10-22T06:58:42.147Z,98193.00
2022-10-22T07:01:13.069Z,98203.00
2022-10-22T07:03:45.683Z,98202.00
2022-10-22T07:06:16.639Z,98196.00
2022-10-22T07:08:46.709Z,98191.00
2022-10-22T07:11:18.426Z,98193.00
2022-10-22T07:13:48.676Z,98207.00
2022-10-22T07:16:19.386Z,98229.00
2022-10-22T07:18:51.883Z,98228.00
2022-10-22T07:21:23.182Z,98224.00
2022-10-22T07:23:53.035Z,98233.00
2022-10-22T07:26:25.086Z,98238.00
2022-10-22T07:28:55.041Z,98238.00
2022-10-22T07:31:25.034Z,98224.00
2022-10-22T07:33:57.516Z,98219.00
2022-10-22T07:36:27.514Z,98216.00
2022-10-22T07:38:58.728Z,98214.00
2022-10-22T07:41:29.404Z,98217.00
2022-10-22T07:43:59.688Z,98233.00
2022-10-22T07:46:30.331Z,98254.00
2022-10-22T07:49:02.788Z,98247.00
2022-10-22T07:51:32.637Z,98251.00
2022-10-22T07:54:02.463Z,98248.00
2022-10-22T07:56:32.318Z,98250.00
2022-10-22T08:01:51.914Z,98257.00
2022-10-22T08:04:24.340Z,98251.00
2022-10-22T08:06:54.195Z,98238.00
2022-10-22T08:09:24.006Z,98236.00
2022-10-22T08:11:54.583Z,98221.00
2022-10-22T08:14:24.490Z,98222.00
2022-10-22T08:16:54.387Z,98240.00
2022-10-22T08:19:28.838Z,98240.00
2022-10-22T08:21:58.678Z,98239.00
2022-10-22T08:24:29.644Z,98269.00
2022-10-22T08:26:59.534Z,98265.00
2022-10-22T08:29:29.535Z,98269.00
2022-10-22T08:31:59.435Z,98269.00
2022-10-22T08:34:31.929Z,98263.00
2022-10-22T08:37:01.797Z,98275.00
2022-10-22T08:39:31.810Z,98271.00
2022-10-22T08:42:07.998Z,98275.00
2022-10-22T08:44:52.805Z,98278.00
2022-10-22T08:47:37.979Z,98279.00
2022-10-22T08:50:12.780Z,98278.00
2022-10-22T08:52:43.841Z,98268.00
2022-10-22T08:55:16.679Z,98268.00
2022-10-22T08:57:55.227Z,98270.00
2022-10-22T09:00:28.185Z,98268.00
2022-10-22T09:03:10.364Z,98263.00
2022-10-22T09:05:49.412Z,98268.00
2022-10-22T09:08:20.908Z,98264.00
2022-10-22T09:10:52.903Z,98266.00
2022-10-22T09:13:23.790Z,98261.00
2022-10-22T09:15:57.022Z,98252.00
2022-10-22T09:18:36.596Z,98254.00
2022-10-22T09:21:20.034Z,98255.00
2022-10-22T09:24:02.950Z,98255.00
2022-10-22T09:26:35.067Z,98265.00
2022-10-22T09:29:04.946Z,98254.00
2022-10-22T09:31:36.155Z,98253.00
2022-10-22T09:34:07.862Z,98252.00
2022-10-22T09:36:41.056Z,98251.00
2022-10-22T09:39:25.796Z,98260.00
2022-10-22T09:41:55.713Z,98256.00
2022-10-22T09:44:25.625Z,98262.00
2022-10-22T09:46:55.532Z,98273.00
2022-10-22T09:49:27.035Z,98275.00
2022-10-22T09:52:01.140Z,98279.00
2022-10-22T09:54:42.987Z,98273.00
2022-10-22T09:57:21.658Z,98273.00
2022-10-22T09:59:54.108Z,98273.00
2022-10-22T10:02:39.377Z,98280.00
2022-10-22T10:05:10.971Z,98265.00
2022-10-22T10:07:43.985Z,98267.00
2022-10-22T10:10:21.361Z,98263.00
2022-10-22T10:12:55.525Z,98254.00
2022-10-22T10:15:29.720Z,98263.00
2022-10-22T10:18:06.233Z,98267.00
2022-10-22T10:20:44.131Z,98262.00
2022-10-22T10:23:25.306Z,98266.00
2022-10-22T10:26:01.726Z,98279.00
2022-10-22T10:28:45.748Z,98282.00
2022-10-22T10:31:22.651Z,98269.00
2022-10-22T10:33:58.911Z,98271.00
2022-10-22T10:36:35.766Z,98271.00
2022-10-22T10:39:13.244Z,98271.00
2022-10-22T10:41:52.418Z,98269.00
2022-10-22T10:44:31.514Z,98266.00
2022-10-22T10:47:09.696Z,98253.00
2022-10-22T10:49:39.630Z,98249.00
2022-10-22T10:52:18.961Z,98265.00
2022-10-22T10:55:00.815Z,98268.00
2022-10-22T10:57:40.278Z,98284.00
2022-10-22T11:00:13.935Z,98290.00
2022-10-22T11:03:05.187Z,98283.00
2022-10-22T11:05:39.482Z,98275.00
2022-10-22T11:08:14.466Z,98272.00
2022-10-22T11:10:49.690Z,98279.00
2022-10-22T11:13:25.486Z,98281.00
2022-10-22T11:15:59.616Z,98278.00
2022-10-22T11:18:33.644Z,98285.00
2022-10-22T11:21:12.136Z,98285.00
2022-10-22T11:23:45.706Z,98283.00
2022-10-22T11:26:24.319Z,98293.00
2022-10-22T11:28:55.697Z,98298.00
2022-10-22T11:31:27.718Z,98301.00
2022-10-22T11:34:15.282Z,98297.00
2022-10-22T11:36:53.577Z,98299.00
2022-10-22T11:39:41.090Z,98300.00
2022-10-22T11:42:22.430Z,98313.00
2022-10-22T11:45:02.466Z,98307.00
2022-10-22T11:47:35.853Z,98311.00
2022-10-22T11:50:21.800Z,98299.00
2022-10-22T11:53:03.048Z,98297.00
2022-10-22T11:55:48.692Z,98297.00
2022-10-22T11:58:35.665Z,98304.00
2022-10-22T12:01:24.216Z,98305.00
2022-10-22T12:03:55.427Z,98301.00
2022-10-22T12:06:26.435Z,98302.00
2022-10-22T12:09:09.465Z,98314.00
2022-10-22T12:11:41.164Z,98314.00
2022-10-22T12:14:26.559Z,98310.00
2022-10-22T12:16:59.442Z,98311.00
2022-10-22T12:19:33.987Z,98297.00
2022-10-22T12:22:14.843Z,98303.00
2022-10-22T12:24:46.952Z,98307.00
2022-10-22T12:27:24.667Z,98310.00
2022-10-22T12:30:00.576Z,98296.00
2022-10-22T12:32:36.482Z,98300.00
2022-10-22T12:35:08.992Z,98301.00
2022-10-22T12:37:40.029Z,98297.00
2022-10-22T12:40:20.047Z,98302.00
2022-10-22T12:42:55.099Z,98288.00
2022-10-22T12:45:30.056Z,98285.00
2022-10-22T12:48:01.471Z,98287.00
2022-10-22T12:50:38.285Z,98269.00
2022-10-22T12:53:08.866Z,98281.00
2022-10-22T12:55:39.471Z,98282.00
2022-10-22T12:58:09.604Z,98281.00
2022-10-22T13:00:42.353Z,98294.00
2022-10-22T13:03:26.995Z,98291.00
2022-10-22T13:05:56.861Z,98301.00
2022-10-22T13:08:30.403Z,98306.00
2022-10-22T13:11:10.723Z,98309.00
2022-10-22T13:13:47.360Z,98313.00
2022-10-22T13:16:24.437Z,98327.00
2022-10-22T13:18:55.524Z,98322.00
2022-10-22T13:21:27.989Z,98326.00
2022-10-22T13:24:00.254Z,98310.00
2022-10-22T13:26:35.915Z,98319.00
2022-10-22T13:29:06.954Z,98318.00
2022-10-22T13:31:39.739Z,98318.00
2022-10-22T13:34:13.008Z,98327.00
2022-10-22T13:36:45.251Z,98329.00
2022-10-22T13:39:16.713Z,98314.00
2022-10-22T13:41:46.674Z,98313.00
2022-10-22T13:44:16.682Z,98309.00
2022-10-22T13:46:49.667Z,98313.00
2022-10-22T13:49:22.633Z,98313.00
2022-10-22T13:51:53.726Z,98316.00
2022-10-22T13:54:25.950Z,98319.00
2022-10-22T13:56:56.051Z,98317.00
2022-10-22T13:59:25.924Z,98315.00
2022-10-22T14:01:58.694Z,98312.00
2022-10-22T14:04:28.717Z,98309.00
2022-10-22T14:07:01.274Z,98305.00
2022-10-22T14:09:33.577Z,98305.00
2022-10-22T14:12:04.747Z,98306.00
2022-10-22T14:14:35.204Z,98298.00
2022-10-22T14:17:07.800Z,98298.00
2022-10-22T14:19:37.773Z,98294.00
2022-10-22T14:22:07.872Z,98301.00
2022-10-22T14:24:37.830Z,98305.00
2022-10-22T14:27:07.685Z,98311.00
2022-10-22T14:29:37.557Z,98310.00
2022-10-22T14:32:15.282Z,98325.00
2022-10-22T14:34:46.928Z,98323.00
2022-10-22T14:37:19.955Z,98324.00
2022-10-22T14:39:52.800Z,98329.00
2022-10-22T14:42:22.797Z,98332.00
2022-10-22T14:44:52.772Z,98337.00
2022-10-22T14:47:25.291Z,98340.00
2022-10-22T14:49:55.265Z,98349.00
2022-10-22T14:52:25.207Z,98339.00
2022-10-22T14:54:55.048Z,98347.00
2022-10-22T14:57:24.914Z,98342.00
2022-10-22T14:59:55.028Z,98343.00
2022-10-22T15:02:27.736Z,98342.00
2022-10-22T15:07:47.970Z,98355.00
2022-10-22T15:10:18.070Z,98355.00
2022-10-22T15:12:51.150Z,98358.00
2022-10-22T15:15:22.816Z,98358.00
2022-10-22T15:17:56.461Z,98365.00
2022-10-22T15:20:26.602Z,98368.00
2022-10-22T15:22:56.647Z,98380.00
2022-10-22T15:25:26.569Z,98384.00
2022-10-22T15:28:01.845Z,98380.00
2022-10-22T15:30:34.815Z,98391.00
2022-10-22T15:33:07.743Z,98396.00
2022-10-22T15:35:37.848Z,98392.00
2022-10-22T15:38:09.417Z,98387.00
2022-10-22T15:40:39.635Z,98389.00
2022-10-22T15:43:09.609Z,98407.00
2022-10-22T15:45:39.932Z,98408.00
2022-10-22T15:48:14.807Z,98407.00
2022-10-22T15:50:45.777Z,98409.00
2022-10-22T15:53:15.879Z,98401.00
2022-10-22T15:55:51.805Z,98408.00
2022-10-22T15:58:21.995Z,98404.00
2022-10-22T16:00:52.409Z,98410.00
2022-10-22T16:03:25.256Z,98414.00
2022-10-22T16:05:57.514Z,98414.00
2022-10-22T16:08:28.106Z,98416.00
2022-10-22T16:10:58.799Z,98418.00
2022-10-22T16:13:29.580Z,98424.00
2022-10-22T16:15:59.837Z,98433.00
2022-10-22T16:18:32.695Z,98436.00
2022-10-22T16:21:03.008Z,98438.00
2022-10-22T16:23:33.524Z,98440.00
2022-10-22T16:26:04.903Z,98447.00
2022-10-22T16:28:35.176Z,98443.00
2022-10-22T16:31:06.357Z,98448.00
2022-10-22T16:33:43.108Z,98445.00
2022-10-22T16:36:22.271Z,98445.00
2022-10-22T16:38:54.409Z,98437.00
2022-10-22T16:41:26.271Z,98449.00
2022-10-22T16:44:00.604Z,98443.00
2022-10-22T16:46:31.275Z,98457.00
2022-10-22T16:49:04.186Z,98464.00
2022-10-22T16:51:34.836Z,98455.00
2022-10-22T16:54:08.186Z,98465.00
2022-10-22T16:56:41.595Z,98467.00
2022-10-22T16:59:11.862Z,98473.00
2022-10-22T17:01:42.239Z,98479.00
2022-10-22T17:04:17.477Z,98482.00
2022-10-22T17:06:47.847Z,98494.00
2022-10-22T17:09:18.195Z,98503.00
2022-10-22T17:11:49.534Z,98501.00
2022-10-22T17:14:19.856Z,98507.00
2022-10-22T17:16:53.911Z,98500.00
2022-10-22T17:19:27.363Z,98514.00
2022-10-22T17:21:57.794Z,98509.00
2022-10-22T17:24:27.783Z,98510.00
2022-10-22T17:26:57.691Z,98510.00
2022-10-22T17:29:27.654Z,98516.00
2022-10-22T17:31:57.482Z,98531.00
2022-10-22T17:34:33.269Z,98536.00
2022-10-22T17:37:03.099Z,98529.00
2022-10-22T17:39:35.764Z,98536.00
2022-10-22T17:42:06.349Z,98541.00
2022-10-22T17:44:36.197Z,98546.00
2022-10-22T17:47:06.210Z,98554.00
2022-10-22T17:49:38.693Z,98545.00
2022-10-22T17:52:10.876Z,98559.00
2022-10-22T17:54:40.723Z,98552.00
2022-10-22T17:57:10.672Z,98554.00
2022-10-22T17:59:40.539Z,98558.00
2022-10-22T18:02:12.769Z,98550.00
2022-10-22T18:04:46.196Z,98557.00
2022-10-22T18:07:16.277Z,98556.00
2022-10-22T18:09:46.145Z,98560.00
2022-10-22T18:12:18.225Z,98563.00
2022-10-22T18:14:48.149Z,98561.00
2022-10-22T18:17:18.465Z,98568.00
2022-10-22T18:19:51.074Z,98572.00
2022-10-22T18:22:20.948Z,98566.00
2022-10-22T18:24:51.044Z,98570.00
2022-10-22T18:27:21.041Z,98570.00
2022-10-22T18:29:52.364Z,98566.00
2022-10-22T18:32:22.301Z,98572.00
2022-10-22T18:34:54.734Z,98582.00
2022-10-22T18:37:24.573Z,98575.00
2022-10-22T18:39:54.431Z,98578.00
2022-10-22T18:42:26.344Z,98581.00
2022-10-22T18:44:58.788Z,98583.00
2022-10-22T18:47:28.620Z,98592.00
2022-10-22T18:50:01.067Z,98584.00
2022-10-22T18:52:30.939Z,98594.00
2022-10-22T18:55:00.778Z,98596.00
2022-10-22T18:57:30.717Z,98597.00
2022-10-22T19:00:00.745Z,98596.00
2022-10-22T19:02:30.710Z,98590.00
2022-10-22T19:05:05.144Z,98595.00
2022-10-22T19:07:36.465Z,98597.00
2022-10-22T19:10:06.900Z,98597.00
2022-10-22T19:12:36.837Z,98593.00
2022-10-22T19:15:07.439Z,98587.00
2022-10-22T19:17:37.691Z,98605.00
2022-10-22T19:20:11.395Z,98598.00
2022-10-22T19:22:41.244Z,98600.00
2022-10-22T19:25:12.670Z,98607.00
2022-10-22T19:27:45.063Z,98604.00
2022-10-22T19:30:16.274Z,98601.00
2022-10-22T19:32:46.339Z,98604.00
2022-10-22T19:35:19.123Z,98605.00
2022-10-22T19:37:48.994Z,98611.00
2022-10-22T19:40:18.997Z,98618.00
2022-10-22T19:42:51.411Z,98624.00
2022-10-22T19:45:21.598Z,98632.00
2022-10-22T19:47:51.473Z,98630.00
2022-10-22T19:50:33.203Z,98628.00
2022-10-22T19:53:03.121Z,98626.00
2022-10-22T19:55:32.987Z,98630.00
2022-10-22T19:58:02.870Z,98625.00
2022-10-22T20:00:32.719Z,98628.00
2022-10-22T20:03:02.849Z,98628.00
2022-10-22T20:05:35.307Z,98623.00
2022-10-22T20:08:05.160Z,98625.00
2022-10-22T20:10:36.602Z,98632.00
2022-10-22T20:13:06.804Z,98633.00
2022-10-22T20:15:36.871Z,98645.00
2022-10-22T20:18:07.036Z,98644.00
2022-10-22T20:20:40.831Z,98644.00
2022-10-22T20:23:10.875Z,98639.00
2022-10-22T20:25:44.647Z,98654.00
2022-10-22T20:28:15.003Z,98650.00
2022-10-22T20:30:45.379Z,98657.00
2022-10-22T20:33:18.246Z,98655.00
2022-10-22T20:36:00.862Z,98656.00
2022-10-22T20:38:31.106Z,98654.00
2022-10-22T20:41:05.554Z,98648.00
2022-10-22T20:43:35.817Z,98647.00
2022-10-22T20:46:06.413Z,98650.00
2022-10-22T20:48:38.915Z,98652.00
2022-10-22T20:51:11.542Z,98644.00
2022-10-22T20:53:41.456Z,98654.00
2022-10-22T20:56:11.672Z,98648.00
2022-10-22T20:58:47.916Z,98659.00
2022-10-22T21:01:21.924Z,98662.00
2022-10-22T21:03:52.728Z,98661.00
2022-10-22T21:06:25.182Z,98674.00
2022-10-22T21:08:55.678Z,98665.00
2022-10-22T21:11:26.211Z,98662.00
2022-10-22T21:13:56.067Z,98660.00
2022-10-22T21:16:26.070Z,98670.00
2022-10-22T21:18:56.075Z,98661.00
2022-10-22T21:21:28.728Z,98664.00
2022-10-22T21:23:58.574Z,98666.00
2022-10-22T21:26:28.458Z,98669.00
2022-10-22T21:28:59.460Z,98660.00
2022-10-22T21:31:29.389Z,98668.00
2022-10-22T21:33:59.291Z,98668.00
2022-10-22T21:36:31.768Z,98675.00
2022-10-22T21:39:01.651Z,98669.00
2022-10-22T21:41:31.544Z,98663.00
2022-10-22T21:44:01.425Z,98662.00
2022-10-22T21:46:31.677Z,98663.00
2022-10-22T21:49:03.513Z,98664.00
2022-10-22T21:51:38.382Z,98666.00
2022-10-22T21:54:08.362Z,98656.00
2022-10-22T21:56:39.217Z,98652.00
2022-10-22T21:59:10.049Z,98660.00
2022-10-22T22:01:39.951Z,98662.00
2022-10-22T22:04:09.885Z,98655.00
2022-10-22T22:06:42.364Z,98657.00
2022-10-22T22:09:12.359Z,98656.00
2022-10-22T22:11:42.291Z,98662.00
2022-10-22T22:14:12.222Z,98665.00
2022-10-22T22:16:42.445Z,98657.00
2022-10-22T22:19:12.841Z,98663.00
2022-10-22T22:21:45.455Z,98664.00
2022-10-22T22:24:16.142Z,98668.00
2022-10-22T22:26:45.996Z,98681.00
2022-10-22T22:29:15.854Z,98670.00
2022-10-22T22:31:46.080Z,98667.00
2022-10-22T22:34:17.828Z,98678.00
2022-10-22T22:36:50.761Z,98667.00
2022-10-22T22:39:22.709Z,98679.00
2022-10-22T22:41:52.859Z,98687.00
2022-10-22T22:44:22.681Z,98695.00
2022-10-22T22:46:52.582Z,98692.00
2022-10-22T22:49:22.410Z,98695.00
2022-10-22T22:51:54.877Z,98702.00
2022-10-22T22:54:24.750Z,98692.00
2022-10-22T22:56:54.585Z,98703.00
2022-10-22T22:59:24.603Z,98711.00
2022-10-22T23:01:54.583Z,98708.00
2022-10-22T23:04:25.574Z,98700.00
2022-10-22T23:06:58.007Z,98705.00
2022-10-22T23:09:27.909Z,98712.00
2022-10-22T23:11:57.753Z,98702.00
2022-10-22T23:14:27.603Z,98705.00
2022-10-22T23:16:57.643Z,98717.00
2022-10-22T23:19:27.495Z,98710.00
2022-10-22T23:22:01.034Z,98707.00
2022-10-22T23:24:32.358Z,98711.00
2022-10-22T23:27:04.348Z,98713.00
2022-10-22T23:29:36.551Z,98719.00
2022-10-22T23:32:08.818Z,98719.00
2022-10-22T23:34:38.651Z,98705.00
2022-10-22T23:37:12.626Z,98708.00
2022-10-22T23:39:42.594Z,98705.00
2022-10-22T23:42:12.426Z,98708.00
2022-10-22T23:44:42.546Z,98696.00
2022-10-22T23:47:12.425Z,98699.00
2022-10-22T23:49:42.300Z,98701.00
2022-10-22T23:52:14.818Z,98703.00
2022-10-22T23:54:44.865Z,98705.00
2022-10-22T23:57:14.726Z,98701.00
2022-10-22T23:59:44.598Z,98709.00
