createdAt,value
2022-07-30T00:02:22.717Z,47.42
2022-07-30T00:07:16.283Z,47.39
2022-07-30T00:12:17.831Z,47.75
2022-07-30T00:17:11.181Z,48.27
2022-07-30T00:22:06.319Z,48.93
2022-07-30T00:26:59.669Z,49.25
2022-07-30T00:31:53.085Z,49.63
2022-07-30T00:36:46.314Z,50.50
2022-07-30T00:47:04.959Z,51.05
2022-07-30T00:51:58.422Z,51.55
2022-07-30T00:56:52.092Z,51.85
2022-07-30T01:01:45.569Z,52.79
2022-07-30T01:06:40.605Z,53.34
2022-07-30T01:11:37.971Z,53.73
2022-07-30T01:16:31.296Z,53.98
2022-07-30T01:21:33.450Z,54.91
2022-07-30T01:26:28.680Z,55.83
2022-07-30T01:31:26.079Z,56.71
2022-07-30T01:36:23.352Z,57.26
2022-07-30T01:41:17.567Z,57.97
2022-07-30T01:46:13.604Z,58.31
2022-07-30T01:51:08.079Z,58.80
2022-07-30T01:56:04.211Z,59.28
2022-07-30T02:00:59.554Z,59.47
2022-07-30T02:06:00.156Z,60.26
2022-07-30T02:10:58.880Z,60.96
2022-07-30T02:15:57.958Z,62.22
2022-07-30T02:21:00.133Z,63.03
2022-07-30T02:26:00.188Z,63.83
2022-07-30T02:30:56.719Z,64.36
2022-07-30T02:35:52.163Z,64.55
2022-07-30T02:40:47.882Z,65.42
2022-07-30T02:45:42.015Z,65.79
2022-07-30T02:50:36.292Z,66.35
2022-07-30T02:55:32.377Z,66.89
2022-07-30T03:00:30.563Z,67.36
2022-07-30T03:05:26.033Z,68.00
2022-07-30T03:10:20.786Z,68.56
2022-07-30T03:15:14.477Z,69.09
2022-07-30T03:20:15.843Z,69.44
2022-07-30T03:25:14.830Z,70.13
2022-07-30T03:30:09.871Z,70.63
2022-07-30T03:35:06.662Z,70.97
2022-07-30T03:40:05.263Z,71.21
2022-07-30T03:44:59.637Z,71.20
2022-07-30T03:49:53.494Z,70.78
2022-07-30T03:54:48.793Z,70.77
2022-07-30T04:00:17.352Z,70.56
2022-07-30T04:05:16.656Z,71.17
2022-07-30T04:10:14.598Z,71.01
2022-07-30T04:16:38.490Z,70.74
2022-07-30T04:20:50.467Z,70.87
2022-07-30T04:25:46.378Z,70.95
2022-07-30T04:30:42.785Z,71.70
2022-07-30T04:35:50.561Z,71.40
2022-07-30T04:41:23.619Z,71.36
2022-07-30T04:46:40.914Z,71.75
2022-07-30T04:51:37.159Z,72.28
2022-07-30T04:56:36.902Z,72.10
2022-07-30T05:01:40.657Z,71.52
2022-07-30T05:06:38.186Z,71.73
2022-07-30T05:11:33.011Z,71.61
2022-07-30T05:16:27.692Z,71.45
2022-07-30T05:21:24.746Z,71.00
2022-07-30T05:26:27.505Z,71.24
2022-07-30T05:31:29.910Z,71.88
2022-07-30T05:36:31.061Z,71.54
2022-07-30T05:41:32.141Z,71.05
2022-07-30T05:46:29.604Z,70.82
2022-07-30T05:51:25.565Z,70.59
2022-07-30T05:56:22.435Z,69.61
2022-07-30T06:01:30.681Z,68.96
2022-07-30T06:06:27.925Z,67.67
2022-07-30T06:11:21.778Z,67.50
2022-07-30T06:16:15.853Z,64.75
2022-07-30T06:21:11.238Z,64.19
2022-07-30T06:26:30.517Z,63.31
2022-07-30T06:31:24.349Z,62.51
2022-07-30T06:36:25.685Z,61.97
2022-07-30T06:41:27.030Z,60.79
2022-07-30T06:46:24.520Z,59.75
2022-07-30T06:51:20.712Z,58.69
2022-07-30T06:56:15.260Z,57.47
2022-07-30T07:01:21.113Z,55.65
2022-07-30T07:06:18.179Z,55.30
2022-07-30T07:11:12.903Z,54.13
2022-07-30T07:16:25.109Z,52.78
2022-07-30T07:21:19.813Z,53.20
2022-07-30T07:26:15.140Z,51.15
2022-07-30T07:32:06.042Z,52.04
2022-07-30T07:36:31.214Z,50.53
2022-07-30T07:41:26.738Z,49.63
2022-07-30T07:46:33.106Z,48.45
2022-07-30T07:51:46.691Z,46.83
2022-07-30T07:56:45.017Z,45.90
2022-07-30T08:01:40.504Z,44.93
2022-07-30T08:06:41.945Z,43.67
2022-07-30T08:12:15.709Z,42.99
2022-07-30T08:17:29.311Z,41.64
2022-07-30T08:22:34.722Z,39.08
2022-07-30T08:27:30.129Z,37.67
2022-07-30T08:32:23.745Z,35.74
2022-07-30T08:37:17.226Z,34.68
2022-07-30T08:42:19.997Z,32.75
2022-07-30T08:47:19.079Z,31.55
2022-07-30T08:52:34.147Z,30.64
2022-07-30T08:57:30.002Z,29.92
2022-07-30T09:02:27.833Z,29.30
2022-07-30T09:07:29.221Z,28.45
2022-07-30T09:12:40.462Z,28.56
2022-07-30T09:17:57.939Z,26.67
2022-07-30T09:23:02.267Z,27.44
2022-07-30T09:28:17.732Z,27.50
2022-07-30T09:33:40.926Z,27.43
2022-07-30T09:39:03.767Z,29.55
2022-07-30T09:44:31.792Z,27.93
2022-07-30T09:54:51.225Z,27.72
2022-07-30T09:59:50.798Z,30.48
2022-07-30T10:04:47.637Z,28.83
2022-07-30T10:09:45.474Z,26.06
2022-07-30T10:14:45.075Z,29.00
2022-07-30T10:19:42.139Z,27.25
2022-07-30T10:24:55.980Z,26.62
2022-07-30T10:30:12.427Z,27.41
2022-07-30T10:35:13.397Z,25.88
2022-07-30T10:40:34.883Z,24.43
2022-07-30T10:45:47.271Z,23.81
2022-07-30T10:50:54.894Z,22.77
2022-07-30T10:56:14.375Z,24.36
2022-07-30T11:01:18.542Z,25.39
2022-07-30T11:06:29.457Z,24.71
2022-07-30T11:12:01.463Z,22.34
2022-07-30T11:17:02.103Z,20.70
2022-07-30T11:22:38.610Z,22.79
2022-07-30T11:27:46.037Z,19.82
2022-07-30T11:32:41.738Z,19.45
2022-07-30T11:38:02.015Z,19.27
2022-07-30T11:43:35.142Z,21.13
2022-07-30T11:48:29.849Z,20.54
2022-07-30T11:53:24.675Z,20.50
2022-07-30T11:58:28.741Z,19.54
2022-07-30T12:03:23.633Z,19.40
2022-07-30T12:08:31.683Z,17.60
2022-07-30T12:13:45.304Z,16.83
2022-07-30T12:18:39.933Z,17.46
2022-07-30T12:23:33.851Z,16.82
2022-07-30T12:28:29.945Z,16.43
2022-07-30T12:33:25.862Z,16.93
2022-07-30T12:38:20.494Z,16.59
2022-07-30T12:43:14.083Z,16.70
2022-07-30T12:48:13.169Z,16.07
2022-07-30T12:53:10.338Z,16.80
2022-07-30T12:58:08.625Z,17.19
2022-07-30T13:03:02.260Z,17.11
2022-07-30T13:07:57.539Z,16.27
2022-07-30T13:12:53.168Z,16.58
2022-07-30T13:17:46.493Z,15.94
2022-07-30T13:22:40.262Z,15.46
2022-07-30T13:27:33.535Z,15.23
2022-07-30T13:32:28.249Z,15.06
2022-07-30T13:37:21.668Z,14.87
2022-07-30T13:42:17.002Z,14.51
2022-07-30T13:47:10.255Z,14.41
2022-07-30T13:52:05.341Z,14.64
2022-07-30T13:57:09.582Z,14.75
2022-07-30T14:02:13.183Z,14.53
2022-07-30T14:07:08.719Z,14.75
2022-07-30T14:12:02.208Z,14.30
2022-07-30T14:16:55.764Z,15.78
2022-07-30T14:21:50.606Z,17.06
2022-07-30T14:26:45.525Z,16.90
2022-07-30T14:31:39.343Z,17.04
2022-07-30T14:36:35.190Z,17.05
2022-07-30T14:41:28.760Z,16.74
2022-07-30T14:46:23.652Z,17.34
2022-07-30T14:51:22.968Z,18.19
2022-07-30T14:56:24.097Z,18.83
2022-07-30T15:01:22.638Z,19.79
2022-07-30T15:06:17.750Z,19.63
2022-07-30T15:11:11.230Z,20.25
2022-07-30T15:16:07.424Z,20.50
2022-07-30T15:21:03.251Z,20.88
2022-07-30T15:25:58.177Z,21.37
2022-07-30T15:31:13.135Z,21.39
2022-07-30T15:36:10.420Z,22.34
2022-07-30T15:41:22.757Z,22.39
2022-07-30T15:46:16.158Z,23.01
2022-07-30T15:51:09.581Z,23.28
2022-07-30T15:56:03.063Z,23.65
2022-07-30T16:00:59.259Z,23.60
2022-07-30T16:05:55.876Z,24.33
2022-07-30T16:10:54.515Z,24.16
2022-07-30T16:15:56.424Z,25.52
2022-07-30T16:20:58.667Z,25.60
2022-07-30T16:25:52.231Z,28.16
2022-07-30T16:30:50.681Z,30.32
2022-07-30T16:35:49.172Z,31.08
2022-07-30T16:40:45.613Z,31.79
2022-07-30T16:45:39.007Z,32.34
2022-07-30T16:50:32.482Z,32.57
2022-07-30T16:55:27.216Z,33.16
2022-07-30T17:00:22.123Z,33.41
2022-07-30T17:05:15.588Z,34.15
2022-07-30T17:10:11.037Z,33.54
2022-07-30T17:15:04.887Z,33.89
2022-07-30T17:20:00.282Z,34.66
2022-07-30T17:24:53.707Z,34.79
2022-07-30T17:29:57.198Z,35.82
2022-07-30T17:34:51.118Z,35.72
2022-07-30T17:40:23.975Z,36.17
2022-07-30T17:44:59.574Z,36.35
2022-07-30T17:49:52.970Z,36.45
2022-07-30T17:54:47.911Z,36.91
2022-07-30T17:59:43.420Z,36.36
2022-07-30T18:04:36.990Z,36.47
2022-07-30T18:09:36.171Z,36.46
2022-07-30T18:14:35.118Z,35.93
2022-07-30T18:19:48.536Z,35.46
2022-07-30T18:24:43.944Z,35.73
2022-07-30T18:29:41.943Z,35.41
2022-07-30T18:34:39.745Z,35.21
2022-07-30T18:39:58.463Z,34.71
2022-07-30T18:44:55.863Z,34.95
2022-07-30T18:50:00.474Z,34.80
2022-07-30T18:54:59.854Z,35.12
2022-07-30T18:59:55.351Z,35.44
2022-07-30T19:04:52.115Z,35.44
2022-07-30T19:09:46.257Z,35.52
2022-07-30T19:14:39.829Z,35.69
2022-07-30T19:19:36.602Z,35.89
2022-07-30T19:24:31.261Z,36.11
2022-07-30T19:29:24.677Z,36.41
2022-07-30T19:34:18.633Z,36.84
2022-07-30T19:39:21.283Z,37.38
2022-07-30T19:44:18.596Z,37.64
2022-07-30T19:49:12.159Z,37.99
2022-07-30T19:54:06.718Z,38.49
2022-07-30T19:59:00.752Z,38.97
2022-07-30T20:04:09.501Z,39.03
2022-07-30T20:09:03.016Z,38.90
2022-07-30T20:13:57.369Z,39.16
2022-07-30T20:18:51.533Z,39.38
2022-07-30T20:23:46.902Z,40.04
2022-07-30T20:28:40.171Z,40.50
2022-07-30T20:33:37.978Z,41.09
2022-07-30T20:38:33.877Z,41.60
2022-07-30T20:43:31.591Z,42.11
2022-07-30T20:48:28.935Z,42.53
2022-07-30T20:53:23.249Z,42.91
2022-07-30T20:58:17.543Z,43.29
2022-07-30T21:03:14.162Z,43.44
2022-07-30T21:08:07.542Z,44.11
2022-07-30T21:13:07.621Z,44.68
2022-07-30T21:18:01.759Z,44.93
2022-07-30T21:23:05.427Z,45.25
2022-07-30T21:28:00.544Z,46.79
2022-07-30T21:32:56.318Z,46.57
2022-07-30T21:37:50.897Z,46.95
2022-07-30T21:42:48.506Z,47.17
2022-07-30T21:47:47.988Z,48.22
2022-07-30T21:52:41.452Z,50.20
2022-07-30T21:57:35.396Z,50.66
2022-07-30T22:02:30.397Z,51.70
2022-07-30T22:07:25.634Z,52.37
2022-07-30T22:12:20.104Z,52.89
2022-07-30T22:17:22.700Z,53.65
2022-07-30T22:22:27.633Z,54.53
2022-07-30T22:27:22.130Z,55.34
2022-07-30T22:32:15.462Z,55.83
2022-07-30T22:37:12.561Z,56.30
2022-07-30T22:42:12.444Z,57.17
2022-07-30T22:47:18.626Z,57.44
2022-07-30T22:52:19.843Z,57.55
2022-07-30T22:57:16.875Z,57.89
2022-07-30T23:02:16.498Z,57.88
2022-07-30T23:07:13.882Z,57.62
2022-07-30T23:12:12.426Z,57.59
2022-07-30T23:17:13.091Z,57.99
2022-07-30T23:22:10.309Z,57.95
2022-07-30T23:27:03.909Z,58.05
2022-07-30T23:31:57.672Z,58.22
2022-07-30T23:36:52.481Z,58.38
2022-07-30T23:41:45.794Z,58.38
2022-07-30T23:46:40.943Z,58.61
2022-07-30T23:51:34.215Z,58.96
2022-07-30T23:56:28.840Z,58.81
