createdAt,value
2023-05-09T00:00:06.405Z,4.93
2023-05-09T00:02:34.656Z,4.73
2023-05-09T00:05:02.667Z,4.07
2023-05-09T00:07:29.894Z,4.27
2023-05-09T00:09:56.617Z,3.87
2023-05-09T00:12:23.597Z,4.63
2023-05-09T00:14:51.780Z,5.30
2023-05-09T00:17:18.835Z,4.37
2023-05-09T00:19:45.625Z,3.40
2023-05-09T00:22:13.027Z,4.23
2023-05-09T00:24:39.962Z,3.97
2023-05-09T00:27:06.700Z,5.03
2023-05-09T00:29:33.449Z,4.57
2023-05-09T00:32:00.239Z,4.47
2023-05-09T00:34:27.076Z,3.10
2023-05-09T00:36:54.303Z,5.57
2023-05-09T00:39:21.425Z,3.93
2023-05-09T00:41:48.483Z,4.07
2023-05-09T00:44:15.242Z,4.70
2023-05-09T00:46:42.031Z,3.73
2023-05-09T00:49:08.895Z,5.30
2023-05-09T00:51:37.376Z,4.27
2023-05-09T00:54:05.560Z,6.20
2023-05-09T00:56:33.277Z,4.83
2023-05-09T00:59:00.312Z,4.70
2023-05-09T01:01:27.513Z,6.90
2023-05-09T01:03:55.028Z,7.03
2023-05-09T01:06:45.010Z,6.10
2023-05-09T01:09:20.716Z,5.03
2023-05-09T01:12:08.283Z,4.00
2023-05-09T01:14:54.033Z,5.03
2023-05-09T01:17:43.864Z,5.67
2023-05-09T01:20:38.333Z,3.93
2023-05-09T01:23:23.578Z,5.23
2023-05-09T01:26:21.805Z,5.70
2023-05-09T01:29:26.253Z,4.97
2023-05-09T01:31:55.240Z,3.97
2023-05-09T01:34:26.317Z,7.40
2023-05-09T01:36:58.544Z,6.47
2023-05-09T01:39:26.886Z,4.93
2023-05-09T01:41:56.583Z,4.53
2023-05-09T01:44:24.889Z,6.10
2023-05-09T01:46:54.885Z,8.13
2023-05-09T01:49:22.789Z,5.90
2023-05-09T01:51:50.705Z,8.90
2023-05-09T01:54:18.616Z,10.87
2023-05-09T01:56:46.121Z,6.90
2023-05-09T01:59:16.266Z,5.70
2023-05-09T02:01:45.724Z,5.60
2023-05-09T02:04:15.993Z,7.77
2023-05-09T02:06:44.676Z,7.87
2023-05-09T02:09:12.887Z,5.60
2023-05-09T02:11:39.680Z,7.27
2023-05-09T02:14:06.525Z,6.10
2023-05-09T02:16:33.791Z,7.00
2023-05-09T02:19:00.594Z,7.93
2023-05-09T02:21:29.191Z,9.13
2023-05-09T02:23:56.320Z,8.70
2023-05-09T02:26:23.424Z,9.00
2023-05-09T02:28:50.960Z,10.27
2023-05-09T02:31:20.411Z,9.53
2023-05-09T02:33:48.544Z,8.90
2023-05-09T02:36:16.608Z,11.57
2023-05-09T02:38:44.168Z,9.33
2023-05-09T02:41:15.052Z,7.50
2023-05-09T02:43:42.219Z,10.40
2023-05-09T02:46:10.175Z,8.97
2023-05-09T02:48:37.433Z,10.77
2023-05-09T02:51:04.549Z,9.87
2023-05-09T02:53:31.626Z,8.20
2023-05-09T02:55:58.747Z,8.63
2023-05-09T02:58:25.600Z,10.23
2023-05-09T03:00:52.493Z,13.00
2023-05-09T03:03:19.381Z,9.43
2023-05-09T03:05:46.419Z,9.83
2023-05-09T03:08:13.370Z,8.70
2023-05-09T03:10:40.222Z,8.60
2023-05-09T03:13:07.000Z,13.17
2023-05-09T03:15:34.258Z,11.13
2023-05-09T03:18:01.184Z,11.27
2023-05-09T03:20:27.932Z,12.47
2023-05-09T03:22:54.692Z,9.77
2023-05-09T03:25:22.556Z,11.07
2023-05-09T03:27:49.449Z,10.90
2023-05-09T03:30:16.308Z,9.00
2023-05-09T03:32:43.116Z,8.83
2023-05-09T03:35:09.996Z,9.77
2023-05-09T03:37:36.781Z,10.27
2023-05-09T03:40:04.042Z,9.23
2023-05-09T03:42:31.057Z,9.30
2023-05-09T03:44:58.160Z,13.73
2023-05-09T03:47:24.973Z,8.03
2023-05-09T03:49:53.598Z,9.83
2023-05-09T03:52:20.431Z,7.87
2023-05-09T03:54:47.261Z,10.73
2023-05-09T03:57:14.116Z,12.03
2023-05-09T03:59:40.938Z,10.27
2023-05-09T04:02:07.806Z,10.00
2023-05-09T04:04:34.636Z,12.93
2023-05-09T04:07:01.621Z,9.53
2023-05-09T04:09:28.918Z,9.00
2023-05-09T04:11:55.701Z,8.80
2023-05-09T04:14:22.450Z,9.00
2023-05-09T04:16:49.234Z,7.53
2023-05-09T04:19:16.524Z,7.73
2023-05-09T04:21:43.308Z,9.20
2023-05-09T04:24:10.056Z,9.93
2023-05-09T04:26:38.525Z,8.17
2023-05-09T04:29:05.620Z,6.43
2023-05-09T04:31:32.809Z,6.50
2023-05-09T04:33:59.737Z,6.47
2023-05-09T04:36:27.692Z,6.50
2023-05-09T04:38:54.492Z,6.93
2023-05-09T04:41:21.503Z,7.67
2023-05-09T04:43:48.400Z,6.97
2023-05-09T04:46:15.436Z,10.13
2023-05-09T04:48:42.275Z,7.93
2023-05-09T04:51:09.505Z,7.77
2023-05-09T04:53:36.505Z,7.03
2023-05-09T04:56:03.306Z,8.23
2023-05-09T04:58:30.059Z,9.30
2023-05-09T05:00:57.004Z,10.17
2023-05-09T05:03:23.781Z,8.47
2023-05-09T05:05:50.797Z,10.87
2023-05-09T05:08:17.647Z,9.37
2023-05-09T05:10:44.440Z,11.10
2023-05-09T05:13:11.337Z,8.73
2023-05-09T05:15:38.308Z,9.13
2023-05-09T05:18:05.193Z,9.70
2023-05-09T05:20:32.377Z,11.13
2023-05-09T05:22:59.317Z,9.73
2023-05-09T05:25:26.772Z,8.80
2023-05-09T05:27:54.582Z,10.87
2023-05-09T05:30:21.387Z,9.93
2023-05-09T05:32:48.238Z,9.40
2023-05-09T05:35:15.640Z,9.70
2023-05-09T05:37:43.703Z,9.17
2023-05-09T05:40:10.717Z,10.70
2023-05-09T05:42:37.658Z,13.13
2023-05-09T05:45:04.675Z,24.10
2023-05-09T05:47:33.251Z,11.27
2023-05-09T05:50:01.152Z,12.87
2023-05-09T05:52:27.915Z,11.47
2023-05-09T05:54:54.800Z,13.67
2023-05-09T05:57:21.560Z,10.30
2023-05-09T05:59:49.665Z,13.60
2023-05-09T06:02:17.847Z,15.10
2023-05-09T06:04:44.834Z,12.50
2023-05-09T06:07:13.931Z,12.53
2023-05-09T06:09:40.828Z,15.30
2023-05-09T06:12:07.924Z,13.50
2023-05-09T06:14:34.790Z,11.63
2023-05-09T06:17:01.611Z,12.93
2023-05-09T06:19:28.369Z,11.80
2023-05-09T06:21:55.143Z,12.80
2023-05-09T06:24:34.658Z,12.20
2023-05-09T06:27:03.081Z,12.83
2023-05-09T06:29:29.922Z,13.23
2023-05-09T06:31:56.950Z,11.47
2023-05-09T06:34:23.852Z,12.87
2023-05-09T06:36:50.979Z,11.27
2023-05-09T06:39:17.709Z,12.20
2023-05-09T06:41:44.485Z,13.00
2023-05-09T06:44:11.215Z,12.97
2023-05-09T06:46:38.032Z,10.73
2023-05-09T06:49:06.115Z,11.63
2023-05-09T06:51:34.008Z,12.53
2023-05-09T06:54:01.054Z,12.13
2023-05-09T06:56:27.984Z,12.37
2023-05-09T06:58:54.955Z,12.23
2023-05-09T07:01:21.771Z,13.43
2023-05-09T07:03:48.568Z,10.80
2023-05-09T07:06:15.836Z,12.40
2023-05-09T07:08:42.563Z,11.47
2023-05-09T07:11:09.390Z,10.83
2023-05-09T07:13:36.592Z,10.23
2023-05-09T07:16:04.097Z,11.77
2023-05-09T07:18:31.003Z,12.53
2023-05-09T07:20:57.826Z,10.50
2023-05-09T07:23:26.162Z,9.73
2023-05-09T07:25:57.874Z,14.60
2023-05-09T07:28:25.422Z,11.23
2023-05-09T07:30:52.225Z,10.60
2023-05-09T07:33:19.123Z,13.07
2023-05-09T07:35:46.115Z,10.13
2023-05-09T07:38:13.314Z,13.27
2023-05-09T07:40:40.983Z,11.70
2023-05-09T07:43:07.809Z,11.83
2023-05-09T07:45:34.877Z,10.57
2023-05-09T07:48:02.113Z,10.60
2023-05-09T07:50:29.010Z,9.07
2023-05-09T07:52:55.994Z,14.87
2023-05-09T07:55:22.752Z,12.13
2023-05-09T07:57:49.490Z,9.87
2023-05-09T08:00:16.689Z,12.13
2023-05-09T08:02:43.693Z,10.03
2023-05-09T08:05:11.739Z,11.50
2023-05-09T08:07:38.725Z,12.50
2023-05-09T08:10:06.116Z,10.30
2023-05-09T08:12:33.333Z,12.53
2023-05-09T08:15:15.641Z,8.47
2023-05-09T08:17:42.703Z,10.73
2023-05-09T08:20:11.272Z,8.70
2023-05-09T08:22:40.550Z,10.50
2023-05-09T08:25:08.617Z,11.47
2023-05-09T08:27:35.777Z,10.90
2023-05-09T08:30:02.788Z,8.33
2023-05-09T08:32:29.875Z,11.80
2023-05-09T08:34:56.836Z,12.53
2023-05-09T08:37:23.740Z,8.07
2023-05-09T08:39:50.879Z,9.53
2023-05-09T08:42:24.779Z,8.10
2023-05-09T08:44:53.301Z,9.67
2023-05-09T08:47:21.321Z,8.53
2023-05-09T08:49:49.426Z,10.83
2023-05-09T08:52:28.518Z,6.90
2023-05-09T08:54:55.469Z,10.67
2023-05-09T08:57:22.913Z,9.87
2023-05-09T08:59:52.688Z,7.53
2023-05-09T09:02:22.262Z,7.67
2023-05-09T09:04:49.305Z,6.20
2023-05-09T09:07:16.711Z,7.80
2023-05-09T09:09:47.328Z,9.33
2023-05-09T09:12:16.458Z,10.63
2023-05-09T09:14:48.592Z,8.70
2023-05-09T09:17:19.529Z,7.63
2023-05-09T09:19:49.629Z,9.43
2023-05-09T09:22:18.767Z,7.30
2023-05-09T09:24:45.994Z,10.53
2023-05-09T09:27:12.802Z,9.93
2023-05-09T09:29:39.731Z,7.93
2023-05-09T09:32:07.605Z,10.97
2023-05-09T09:34:34.780Z,9.20
2023-05-09T09:37:01.716Z,8.40
2023-05-09T09:39:28.423Z,7.83
2023-05-09T09:41:55.514Z,10.13
2023-05-09T09:44:23.022Z,8.17
2023-05-09T09:46:55.180Z,9.20
2023-05-09T09:49:24.058Z,8.33
2023-05-09T09:51:55.863Z,7.93
2023-05-09T09:54:26.163Z,8.00
2023-05-09T09:56:54.636Z,8.87
2023-05-09T09:59:25.039Z,7.57
2023-05-09T10:02:05.897Z,6.33
2023-05-09T10:04:36.468Z,7.77
2023-05-09T10:07:08.458Z,9.20
2023-05-09T10:09:36.106Z,9.23
2023-05-09T10:12:05.066Z,9.63
2023-05-09T10:14:35.294Z,7.53
2023-05-09T10:17:04.819Z,6.80
2023-05-09T10:19:32.619Z,8.33
2023-05-09T10:22:05.078Z,8.30
2023-05-09T10:24:40.519Z,5.73
2023-05-09T10:27:11.030Z,5.23
2023-05-09T10:29:46.556Z,7.53
2023-05-09T10:32:27.742Z,6.83
2023-05-09T10:35:02.025Z,5.13
2023-05-09T10:37:30.548Z,8.60
2023-05-09T10:39:58.555Z,6.70
2023-05-09T10:42:25.997Z,6.53
2023-05-09T10:44:53.827Z,7.40
2023-05-09T10:47:21.637Z,6.20
2023-05-09T10:49:49.929Z,7.10
2023-05-09T10:52:18.946Z,4.13
2023-05-09T10:54:58.741Z,5.07
2023-05-09T10:57:27.476Z,5.50
2023-05-09T10:59:56.441Z,8.70
2023-05-09T11:02:30.956Z,7.47
2023-05-09T11:05:13.942Z,8.73
2023-05-09T11:07:41.076Z,5.50
2023-05-09T11:10:10.658Z,5.40
2023-05-09T11:13:00.289Z,6.97
2023-05-09T11:15:27.953Z,9.67
2023-05-09T11:18:11.144Z,9.83
2023-05-09T11:20:46.138Z,5.37
2023-05-09T11:23:17.325Z,5.23
2023-05-09T11:25:47.872Z,6.37
2023-05-09T11:28:37.708Z,5.60
2023-05-09T11:31:19.594Z,6.67
2023-05-09T11:33:55.030Z,7.10
2023-05-09T11:36:32.141Z,7.83
2023-05-09T11:39:07.840Z,6.63
2023-05-09T11:41:46.689Z,6.37
2023-05-09T11:44:18.713Z,6.37
2023-05-09T11:46:47.000Z,5.07
2023-05-09T11:49:15.065Z,6.23
2023-05-09T11:51:42.648Z,6.93
2023-05-09T11:54:11.360Z,7.30
2023-05-09T11:56:40.841Z,5.37
2023-05-09T11:59:08.080Z,7.57
2023-05-09T12:01:36.302Z,6.63
2023-05-09T12:04:03.811Z,4.70
2023-05-09T12:06:30.944Z,6.53
2023-05-09T12:08:58.317Z,6.40
2023-05-09T12:11:25.887Z,8.43
2023-05-09T12:13:53.298Z,6.87
2023-05-09T12:16:21.142Z,5.33
2023-05-09T12:18:51.137Z,5.73
2023-05-09T12:21:20.225Z,7.37
2023-05-09T12:23:50.622Z,4.47
2023-05-09T12:26:18.387Z,4.57
2023-05-09T12:28:45.749Z,6.37
2023-05-09T12:31:13.259Z,6.23
2023-05-09T12:33:40.484Z,6.80
2023-05-09T12:36:12.240Z,5.33
2023-05-09T12:38:39.538Z,5.83
2023-05-09T12:41:15.406Z,5.73
2023-05-09T12:43:50.075Z,5.87
2023-05-09T12:46:21.298Z,7.43
2023-05-09T12:48:49.403Z,5.93
2023-05-09T12:51:20.850Z,4.87
2023-05-09T12:53:48.157Z,5.33
2023-05-09T12:56:18.913Z,5.07
2023-05-09T12:58:51.240Z,5.07
2023-05-09T13:01:19.176Z,5.93
2023-05-09T13:03:52.440Z,6.03
2023-05-09T13:06:19.326Z,5.30
2023-05-09T13:08:58.905Z,4.40
2023-05-09T13:11:26.094Z,6.67
2023-05-09T13:13:54.798Z,7.50
2023-05-09T13:16:22.099Z,7.63
2023-05-09T13:18:49.260Z,4.83
2023-05-09T13:21:16.327Z,4.53
2023-05-09T13:23:45.077Z,6.37
2023-05-09T13:26:12.010Z,5.20
2023-05-09T13:28:38.816Z,5.67
2023-05-09T13:31:05.695Z,4.80
2023-05-09T13:33:32.644Z,5.10
2023-05-09T13:35:59.630Z,7.82
2023-05-09T13:38:27.159Z,4.65
2023-05-09T13:40:53.960Z,4.88
2023-05-09T13:43:20.745Z,4.47
2023-05-09T13:45:47.575Z,8.00
2023-05-09T13:48:14.578Z,5.97
2023-05-09T13:50:41.525Z,4.57
2023-05-09T13:53:08.302Z,5.03
2023-05-09T13:55:35.267Z,4.97
2023-05-09T13:58:02.059Z,5.60
2023-05-09T14:00:29.031Z,5.05
2023-05-09T14:02:56.564Z,5.60
2023-05-09T14:05:23.379Z,6.95
2023-05-09T14:07:50.201Z,4.72
2023-05-09T14:10:17.758Z,6.80
2023-05-09T14:12:45.400Z,5.00
2023-05-09T14:15:12.375Z,7.72
2023-05-09T14:17:40.040Z,4.15
2023-05-09T14:20:08.272Z,5.32
2023-05-09T14:22:35.189Z,4.57
2023-05-09T14:25:02.136Z,4.77
2023-05-09T14:27:29.120Z,5.07
2023-05-09T14:29:56.350Z,5.10
2023-05-09T14:32:23.143Z,4.83
2023-05-09T14:34:49.986Z,5.33
2023-05-09T14:37:17.013Z,4.87
2023-05-09T14:39:45.340Z,5.83
2023-05-09T14:42:14.332Z,6.03
2023-05-09T14:44:41.985Z,5.90
2023-05-09T14:47:10.078Z,5.40
2023-05-09T14:49:39.959Z,4.87
2023-05-09T14:52:06.918Z,6.77
2023-05-09T14:54:34.985Z,5.97
2023-05-09T14:57:04.641Z,4.77
2023-05-09T14:59:32.160Z,3.10
2023-05-09T15:01:59.281Z,2.90
2023-05-09T15:04:30.497Z,4.33
2023-05-09T15:06:59.119Z,4.10
2023-05-09T15:09:26.776Z,5.43
2023-05-09T15:11:54.815Z,4.73
2023-05-09T15:14:21.554Z,3.30
2023-05-09T15:16:48.436Z,4.43
2023-05-09T15:19:15.382Z,4.50
2023-05-09T15:21:42.108Z,4.47
2023-05-09T15:24:08.990Z,3.40
2023-05-09T15:26:35.704Z,4.40
2023-05-09T15:29:02.678Z,4.03
2023-05-09T15:31:33.529Z,2.87
2023-05-09T15:34:01.174Z,4.63
2023-05-09T15:36:30.273Z,4.73
2023-05-09T15:38:57.141Z,5.30
2023-05-09T15:41:24.150Z,5.07
2023-05-09T15:43:51.663Z,5.63
2023-05-09T15:46:18.564Z,4.93
2023-05-09T15:48:45.426Z,5.13
2023-05-09T15:51:13.844Z,3.40
2023-05-09T15:53:40.959Z,2.03
2023-05-09T15:56:08.406Z,4.37
2023-05-09T15:58:35.304Z,2.47
2023-05-09T16:01:05.832Z,4.87
2023-05-09T16:03:32.851Z,2.10
2023-05-09T16:06:00.276Z,2.03
2023-05-09T16:08:27.471Z,4.00
2023-05-09T16:10:54.700Z,2.67
2023-05-09T16:13:21.548Z,2.23
2023-05-09T16:15:50.126Z,2.40
2023-05-09T16:18:17.032Z,2.60
2023-05-09T16:20:44.076Z,4.40
2023-05-09T16:23:11.641Z,3.03
2023-05-09T16:25:38.990Z,5.73
2023-05-09T16:28:07.267Z,3.33
2023-05-09T16:30:34.453Z,4.17
2023-05-09T16:33:01.326Z,2.70
2023-05-09T16:35:28.432Z,3.37
2023-05-09T16:37:55.216Z,3.23
2023-05-09T16:40:22.218Z,4.80
2023-05-09T16:42:49.540Z,3.73
2023-05-09T16:45:16.488Z,3.53
2023-05-09T16:47:43.437Z,5.20
2023-05-09T16:50:10.798Z,6.03
2023-05-09T16:52:38.248Z,7.93
2023-05-09T16:55:05.844Z,3.13
2023-05-09T16:57:33.307Z,5.13
2023-05-09T17:00:00.394Z,5.67
2023-05-09T17:02:27.300Z,5.47
2023-05-09T17:04:54.744Z,6.27
2023-05-09T17:07:21.620Z,5.97
2023-05-09T17:09:49.587Z,6.23
2023-05-09T17:12:18.288Z,3.23
2023-05-09T17:14:47.202Z,5.13
2023-05-09T17:17:15.056Z,5.73
2023-05-09T17:19:42.724Z,4.67
2023-05-09T17:22:09.922Z,5.50
2023-05-09T17:24:36.949Z,5.53
2023-05-09T17:27:04.721Z,5.53
2023-05-09T17:29:31.852Z,4.50
2023-05-09T17:32:02.406Z,5.03
2023-05-09T17:34:29.488Z,3.43
2023-05-09T17:36:58.124Z,5.33
2023-05-09T17:39:25.658Z,7.07
2023-05-09T17:41:52.612Z,3.10
2023-05-09T17:44:19.422Z,3.97
2023-05-09T17:46:48.168Z,3.43
2023-05-09T17:49:16.667Z,3.87
2023-05-09T17:51:44.177Z,3.57
2023-05-09T17:54:11.059Z,5.73
2023-05-09T17:56:37.848Z,6.03
2023-05-09T17:59:04.782Z,4.70
2023-05-09T18:01:31.733Z,5.03
2023-05-09T18:03:58.673Z,5.53
2023-05-09T18:06:26.298Z,5.57
2023-05-09T18:08:53.547Z,6.00
2023-05-09T18:11:20.562Z,3.73
2023-05-09T18:13:47.360Z,3.80
2023-05-09T18:16:14.249Z,6.63
2023-05-09T18:18:41.223Z,6.13
2023-05-09T18:21:09.841Z,9.87
2023-05-09T18:23:37.076Z,6.37
2023-05-09T18:26:04.421Z,3.47
2023-05-09T18:28:31.933Z,5.57
2023-05-09T18:31:00.653Z,4.70
2023-05-09T18:33:28.754Z,7.50
2023-05-09T18:35:55.993Z,7.00
2023-05-09T18:38:22.965Z,6.50
2023-05-09T18:40:51.772Z,6.87
2023-05-09T18:43:22.435Z,5.97
2023-05-09T18:45:49.622Z,5.70
2023-05-09T18:48:17.066Z,8.37
2023-05-09T18:50:44.123Z,6.07
2023-05-09T18:53:11.014Z,4.23
2023-05-09T18:55:37.983Z,4.27
2023-05-09T18:58:07.058Z,4.90
2023-05-09T19:00:34.939Z,3.40
2023-05-09T19:03:01.830Z,4.90
2023-05-09T19:05:28.684Z,3.07
2023-05-09T19:07:55.547Z,4.27
2023-05-09T19:10:23.183Z,3.67
2023-05-09T19:12:50.656Z,3.03
2023-05-09T19:15:17.633Z,6.07
2023-05-09T19:17:44.825Z,3.47
2023-05-09T19:20:12.819Z,2.73
2023-05-09T19:22:41.455Z,3.67
2023-05-09T19:25:09.051Z,4.70
2023-05-09T19:27:35.854Z,4.77
2023-05-09T19:30:05.039Z,5.33
2023-05-09T19:32:31.950Z,7.17
2023-05-09T19:34:58.809Z,6.20
2023-05-09T19:37:25.727Z,4.07
2023-05-09T19:39:52.905Z,6.77
2023-05-09T19:42:20.118Z,4.30
2023-05-09T19:44:47.367Z,4.83
2023-05-09T19:47:14.204Z,8.00
2023-05-09T19:49:42.913Z,6.00
2023-05-09T19:52:09.779Z,6.73
2023-05-09T19:54:36.609Z,7.37
2023-05-09T19:57:06.416Z,5.17
2023-05-09T19:59:33.409Z,6.30
2023-05-09T20:02:00.523Z,5.10
2023-05-09T20:04:27.670Z,3.97
2023-05-09T20:06:54.481Z,5.37
2023-05-09T20:09:21.348Z,5.27
2023-05-09T20:11:48.698Z,8.03
2023-05-09T20:14:15.600Z,7.97
2023-05-09T20:16:44.023Z,6.83
2023-05-09T20:19:14.591Z,4.00
2023-05-09T20:21:41.733Z,5.60
2023-05-09T20:24:08.923Z,9.40
2023-05-09T20:26:36.025Z,8.10
2023-05-09T20:29:02.816Z,8.60
2023-05-09T20:31:29.833Z,8.00
2023-05-09T20:33:57.842Z,9.10
2023-05-09T20:36:25.536Z,8.10
2023-05-09T20:38:52.485Z,8.30
2023-05-09T20:41:19.392Z,7.17
2023-05-09T20:43:46.220Z,6.80
2023-05-09T20:46:14.145Z,8.27
2023-05-09T20:48:41.573Z,5.07
2023-05-09T20:51:08.408Z,8.13
2023-05-09T20:53:35.390Z,6.80
2023-05-09T20:56:02.294Z,6.57
2023-05-09T20:58:33.231Z,8.07
2023-05-09T21:01:00.745Z,10.00
2023-05-09T21:03:27.766Z,10.20
2023-05-09T21:05:54.622Z,7.70
2023-05-09T21:08:21.447Z,8.07
2023-05-09T21:10:51.604Z,8.73
2023-05-09T21:13:18.499Z,8.07
2023-05-09T21:15:46.650Z,8.90
2023-05-09T21:18:13.499Z,7.60
2023-05-09T21:20:40.308Z,9.47
2023-05-09T21:23:07.128Z,8.60
2023-05-09T21:25:34.115Z,8.70
2023-05-09T21:28:00.992Z,7.50
2023-05-09T21:30:27.889Z,7.33
2023-05-09T21:32:54.749Z,6.37
2023-05-09T21:35:21.792Z,5.47
2023-05-09T21:37:50.588Z,9.03
2023-05-09T21:40:17.777Z,4.70
2023-05-09T21:42:45.279Z,5.37
2023-05-09T21:45:12.178Z,5.00
2023-05-09T21:47:41.769Z,6.40
2023-05-09T21:50:09.065Z,6.60
2023-05-09T21:52:35.996Z,6.03
2023-05-09T21:55:02.806Z,4.50
2023-05-09T21:57:29.548Z,6.97
2023-05-09T22:00:01.091Z,5.80
2023-05-09T22:02:31.381Z,6.23
2023-05-09T22:04:58.222Z,4.67
2023-05-09T22:07:25.124Z,6.07
2023-05-09T22:09:52.919Z,6.00
2023-05-09T22:12:19.824Z,7.30
2023-05-09T22:14:55.851Z,7.00
2023-05-09T22:17:24.342Z,7.17
2023-05-09T22:19:51.377Z,4.90
2023-05-09T22:22:18.159Z,6.80
2023-05-09T22:24:44.938Z,5.13
2023-05-09T22:27:11.719Z,4.73
2023-05-09T22:29:38.563Z,5.43
2023-05-09T22:32:08.365Z,6.00
2023-05-09T22:34:35.947Z,5.67
2023-05-09T22:37:02.779Z,5.63
2023-05-09T22:39:30.915Z,6.87
2023-05-09T22:41:57.755Z,6.90
2023-05-09T22:44:24.901Z,6.27
2023-05-09T22:46:51.666Z,5.37
2023-05-09T22:49:18.771Z,6.27
2023-05-09T22:51:45.746Z,5.03
2023-05-09T22:54:12.554Z,6.10
2023-05-09T22:56:39.355Z,6.23
2023-05-09T22:59:06.337Z,5.93
2023-05-09T23:01:33.460Z,8.13
2023-05-09T23:04:00.360Z,7.27
2023-05-09T23:06:27.127Z,7.67
2023-05-09T23:08:53.844Z,6.37
2023-05-09T23:11:23.718Z,5.90
2023-05-09T23:13:50.637Z,7.30
2023-05-09T23:16:17.625Z,8.53
2023-05-09T23:18:44.372Z,7.50
2023-05-09T23:21:11.214Z,7.83
2023-05-09T23:23:37.944Z,9.20
2023-05-09T23:26:04.799Z,10.47
2023-05-09T23:28:31.600Z,8.33
2023-05-09T23:30:58.404Z,8.40
2023-05-09T23:33:25.237Z,7.37
2023-05-09T23:35:52.061Z,10.50
2023-05-09T23:38:18.936Z,9.93
2023-05-09T23:40:46.174Z,11.50
2023-05-09T23:43:13.590Z,8.87
2023-05-09T23:45:40.506Z,8.67
2023-05-09T23:48:07.614Z,11.30
2023-05-09T23:50:34.585Z,10.87
2023-05-09T23:53:01.527Z,13.03
2023-05-09T23:55:28.303Z,8.60
2023-05-09T23:57:55.097Z,11.70
