createdAt,value
2019-02-18T00:01:24.468Z,84.62
2019-02-18T00:03:55.552Z,84.40
2019-02-18T00:06:26.520Z,84.51
2019-02-18T00:08:59.110Z,84.51
2019-02-18T00:11:30.127Z,84.92
2019-02-18T00:14:00.828Z,85.44
2019-02-18T00:16:31.885Z,84.54
2019-02-18T00:19:02.591Z,84.10
2019-02-18T00:21:33.904Z,83.65
2019-02-18T00:24:05.050Z,83.65
2019-02-18T00:26:36.204Z,83.13
2019-02-18T00:29:07.619Z,82.67
2019-02-18T00:31:38.408Z,82.67
2019-02-18T00:34:09.973Z,82.70
2019-02-18T00:36:41.312Z,82.98
2019-02-18T00:39:12.755Z,82.50
2019-02-18T00:41:43.822Z,82.65
2019-02-18T00:44:14.832Z,82.65
2019-02-18T00:46:45.474Z,83.27
2019-02-18T00:49:16.140Z,83.72
2019-02-18T00:51:47.359Z,84.11
2019-02-18T00:54:18.248Z,83.66
2019-02-18T00:56:49.121Z,83.27
2019-02-18T00:59:19.913Z,83.40
2019-02-18T01:01:51.821Z,84.68
2019-02-18T01:04:22.604Z,84.68
2019-02-18T01:06:54.228Z,85.10
2019-02-18T01:09:24.899Z,85.29
2019-02-18T01:11:56.182Z,84.45
2019-02-18T01:14:27.349Z,84.07
2019-02-18T01:16:58.192Z,84.07
2019-02-18T01:19:30.746Z,83.80
2019-02-18T01:22:02.892Z,83.92
2019-02-18T01:24:35.054Z,83.40
2019-02-18T01:27:07.595Z,83.70
2019-02-18T03:03:00.393Z,85.63
2019-02-18T03:05:32.350Z,85.85
2019-02-18T03:08:03.712Z,85.61
2019-02-18T03:10:34.619Z,85.61
2019-02-18T03:13:05.399Z,85.44
2019-02-18T03:15:36.119Z,85.44
2019-02-18T03:18:07.053Z,85.22
2019-02-18T03:20:38.551Z,85.40
2019-02-18T03:23:09.581Z,85.72
2019-02-18T03:25:40.542Z,85.72
2019-02-18T03:28:14.802Z,85.75
2019-02-18T03:30:48.833Z,85.54
2019-02-18T03:33:23.332Z,85.37
2019-02-18T03:35:54.119Z,85.41
2019-02-18T03:38:31.517Z,85.16
2019-02-18T03:41:03.177Z,84.59
2019-02-18T03:43:31.144Z,84.29
2019-02-18T03:46:02.995Z,84.27
2019-02-18T03:48:34.237Z,84.09
2019-02-18T03:51:05.607Z,83.91
2019-02-18T03:53:36.280Z,83.93
2019-02-18T03:56:07.222Z,83.73
2019-02-18T03:58:38.685Z,83.69
2019-02-18T04:01:10.197Z,84.36
2019-02-18T04:03:42.273Z,84.35
2019-02-18T04:06:13.604Z,84.28
2019-02-18T04:08:44.797Z,83.73
2019-02-18T04:11:15.545Z,83.45
2019-02-18T04:13:46.760Z,83.15
2019-02-18T04:16:17.759Z,83.38
2019-02-18T04:18:48.728Z,83.17
2019-02-18T04:21:19.672Z,83.32
2019-02-18T04:23:50.350Z,83.37
2019-02-18T04:26:22.001Z,83.31
2019-02-18T04:28:52.711Z,83.22
2019-02-18T04:31:23.502Z,83.23
2019-02-18T04:33:55.240Z,83.31
2019-02-18T04:36:26.087Z,83.20
2019-02-18T04:38:57.047Z,83.28
2019-02-18T04:41:28.328Z,83.21
2019-02-18T04:43:59.604Z,83.54
2019-02-18T04:46:30.552Z,83.90
2019-02-18T04:49:01.533Z,84.00
2019-02-18T04:51:32.676Z,83.99
2019-02-18T04:54:03.770Z,84.26
2019-02-18T04:56:34.546Z,83.72
2019-02-18T04:59:05.569Z,84.73
2019-02-18T05:01:36.352Z,84.73
2019-02-18T05:04:09.577Z,84.42
2019-02-18T05:06:41.887Z,84.53
2019-02-18T05:09:13.093Z,84.91
2019-02-18T05:11:43.758Z,84.88
2019-02-18T05:14:14.867Z,85.51
2019-02-18T05:16:45.928Z,86.20
2019-02-18T05:19:17.090Z,87.03
2019-02-18T05:21:48.424Z,87.52
2019-02-18T05:24:19.708Z,87.42
2019-02-18T05:26:50.693Z,87.42
2019-02-18T05:29:21.732Z,87.41
2019-02-18T05:31:53.242Z,87.15
2019-02-18T05:34:24.284Z,87.57
2019-02-18T05:36:55.161Z,87.61
2019-02-18T05:39:26.729Z,87.42
2019-02-18T05:41:58.547Z,86.75
2019-02-18T05:44:29.215Z,86.62
2019-02-18T05:47:00.380Z,86.06
2019-02-18T05:49:31.161Z,85.90
2019-02-18T05:52:02.166Z,85.53
2019-02-18T05:54:33.643Z,85.12
2019-02-18T05:57:04.541Z,84.58
2019-02-18T05:59:35.339Z,84.63
2019-02-18T06:02:06.277Z,84.38
2019-02-18T06:04:37.742Z,84.58
2019-02-18T06:07:08.832Z,84.72
2019-02-18T06:09:39.429Z,84.54
2019-02-18T06:12:10.576Z,84.52
2019-02-18T06:14:41.638Z,84.37
2019-02-18T06:17:12.433Z,84.53
2019-02-18T06:19:43.647Z,84.59
2019-02-18T06:22:14.493Z,84.43
2019-02-18T06:24:45.637Z,84.87
2019-02-18T06:27:18.383Z,84.96
2019-02-18T06:29:49.684Z,84.88
2019-02-18T06:32:20.221Z,84.59
2019-02-18T06:34:50.869Z,84.84
2019-02-18T06:37:21.739Z,84.84
2019-02-18T06:39:53.198Z,85.25
2019-02-18T06:42:24.000Z,85.19
2019-02-18T06:44:56.229Z,85.26
2019-02-18T06:47:26.999Z,85.52
2019-02-18T06:49:57.722Z,85.45
2019-02-18T06:52:28.725Z,85.35
2019-02-18T06:54:59.977Z,85.02
2019-02-18T06:57:32.887Z,84.92
2019-02-18T07:00:07.180Z,84.77
2019-02-18T07:02:39.519Z,84.32
2019-02-18T07:05:13.623Z,84.49
2019-02-18T07:07:46.203Z,84.77
2019-02-18T07:10:19.123Z,84.93
2019-02-18T07:12:50.501Z,84.42
2019-02-18T07:15:21.933Z,84.64
2019-02-18T07:17:52.827Z,84.71
2019-02-18T07:20:24.260Z,84.47
2019-02-18T07:22:56.501Z,85.63
2019-02-18T07:25:28.213Z,86.57
2019-02-18T07:27:58.928Z,86.48
2019-02-18T07:30:29.359Z,87.19
2019-02-18T07:33:01.361Z,87.08
2019-02-18T07:35:31.848Z,87.62
2019-02-18T07:38:02.349Z,87.60
2019-02-18T07:40:32.987Z,88.71
2019-02-18T07:43:03.821Z,88.72
2019-02-18T07:45:34.176Z,88.78
2019-02-18T07:48:04.703Z,89.31
2019-02-18T07:50:35.299Z,89.95
2019-02-18T07:53:05.862Z,90.33
2019-02-18T07:55:36.605Z,90.98
2019-02-18T07:58:07.540Z,91.19
2019-02-18T08:00:38.778Z,91.06
2019-02-18T08:03:09.587Z,91.11
2019-02-18T08:05:40.577Z,91.08
2019-02-18T08:08:11.049Z,91.43
2019-02-18T08:10:41.552Z,91.31
2019-02-18T08:13:13.519Z,91.67
2019-02-18T08:15:44.276Z,91.58
2019-02-18T08:18:14.973Z,91.67
2019-02-18T08:20:45.493Z,91.67
2019-02-18T08:23:16.398Z,91.60
2019-02-18T08:25:46.926Z,91.65
2019-02-18T08:28:17.260Z,91.37
2019-02-18T08:30:48.060Z,91.37
2019-02-18T08:33:18.540Z,91.27
2019-02-18T08:35:49.032Z,90.41
2019-02-18T08:38:19.420Z,90.70
2019-02-18T08:40:50.061Z,90.43
2019-02-18T08:43:20.351Z,90.16
2019-02-18T08:45:50.769Z,90.37
2019-02-18T08:48:24.129Z,90.28
2019-02-18T08:50:54.859Z,89.73
2019-02-18T08:53:25.222Z,89.63
2019-02-18T08:55:55.773Z,89.02
2019-02-18T08:58:26.365Z,89.30
2019-02-18T09:01:02.440Z,89.61
2019-02-18T09:03:29.181Z,89.42
2019-02-18T09:05:59.689Z,88.76
2019-02-18T09:08:30.517Z,88.60
2019-02-18T09:11:01.116Z,88.08
2019-02-18T09:13:32.421Z,87.90
2019-02-18T09:16:02.992Z,87.78
2019-02-18T09:18:34.428Z,86.89
2019-02-18T09:21:06.221Z,85.44
2019-02-18T09:23:38.928Z,85.98
2019-02-18T09:26:09.955Z,85.60
2019-02-18T09:28:41.811Z,85.05
2019-02-18T09:31:12.470Z,84.59
2019-02-18T09:33:43.320Z,83.92
2019-02-18T09:36:15.156Z,83.87
2019-02-18T09:38:46.469Z,82.57
2019-02-18T09:41:17.658Z,81.72
2019-02-18T09:43:48.529Z,80.86
2019-02-18T09:46:19.794Z,80.66
2019-02-18T09:48:51.036Z,78.95
2019-02-18T09:51:22.891Z,78.84
2019-02-18T09:53:54.097Z,78.15
2019-02-18T09:56:25.658Z,77.80
2019-02-18T09:58:57.965Z,75.89
2019-02-18T10:01:29.923Z,74.25
2019-02-18T10:04:01.864Z,73.72
2019-02-18T10:06:33.321Z,71.09
2019-02-18T10:09:05.548Z,69.65
2019-02-18T10:11:36.991Z,68.59
2019-02-18T10:14:08.398Z,66.79
2019-02-18T10:16:39.827Z,67.28
2019-02-18T10:19:11.445Z,66.14
2019-02-18T10:21:42.211Z,64.81
2019-02-18T10:24:14.316Z,64.80
2019-02-18T10:26:45.544Z,62.25
2019-02-18T10:29:16.701Z,61.81
2019-02-18T10:31:48.962Z,62.67
2019-02-18T10:34:23.295Z,60.52
2019-02-18T10:36:54.392Z,61.45
2019-02-18T10:39:25.750Z,61.93
2019-02-18T10:41:56.844Z,61.74
2019-02-18T10:44:28.161Z,61.05
2019-02-18T10:46:59.264Z,60.30
2019-02-18T10:49:31.125Z,60.74
2019-02-18T10:52:02.338Z,60.14
2019-02-18T10:54:33.366Z,58.99
2019-02-18T10:57:04.965Z,57.86
2019-02-18T10:59:36.865Z,59.58
2019-02-18T11:02:08.893Z,56.95
2019-02-18T11:04:40.353Z,57.30
2019-02-18T11:07:12.515Z,55.55
2019-02-18T11:09:43.573Z,54.72
2019-02-18T11:12:15.161Z,56.08
2019-02-18T11:14:47.944Z,54.98
2019-02-18T11:17:19.052Z,54.18
2019-02-18T11:19:50.519Z,53.99
2019-02-18T11:22:22.247Z,53.12
2019-02-18T11:24:53.737Z,51.69
2019-02-18T11:27:25.876Z,51.48
2019-02-18T11:29:57.400Z,51.55
2019-02-18T11:32:28.751Z,51.60
2019-02-18T11:35:00.755Z,50.90
2019-02-18T11:37:31.772Z,49.76
2019-02-18T11:40:03.039Z,47.58
2019-02-18T11:42:37.411Z,48.76
2019-02-18T11:45:11.515Z,48.48
2019-02-18T11:47:42.534Z,48.64
2019-02-18T11:50:14.650Z,47.91
2019-02-18T11:52:45.816Z,47.21
2019-02-18T11:55:16.888Z,47.74
2019-02-18T11:57:48.781Z,48.23
2019-02-18T12:00:20.060Z,46.27
2019-02-18T12:02:51.391Z,46.56
2019-02-18T12:05:22.541Z,44.79
2019-02-18T12:07:53.408Z,45.36
2019-02-18T12:10:24.776Z,43.12
2019-02-18T12:12:56.060Z,42.49
2019-02-18T12:15:27.452Z,42.21
2019-02-18T12:17:58.936Z,42.37
2019-02-18T12:20:30.237Z,43.03
2019-02-18T12:23:01.341Z,42.72
2019-02-18T12:25:32.844Z,41.12
2019-02-18T12:28:03.513Z,41.24
2019-02-18T12:30:34.466Z,42.75
2019-02-18T12:33:05.516Z,43.15
2019-02-18T12:35:36.985Z,43.71
2019-02-18T12:38:08.349Z,43.74
2019-02-18T12:40:39.464Z,43.65
2019-02-18T12:43:10.797Z,43.57
2019-02-18T12:45:43.632Z,44.41
2019-02-18T12:48:15.202Z,44.77
2019-02-18T12:50:46.360Z,44.01
2019-02-18T12:53:17.797Z,43.15
2019-02-18T12:55:48.570Z,42.52
2019-02-18T12:58:20.084Z,42.56
2019-02-18T13:00:52.507Z,42.98
2019-02-18T13:03:23.827Z,42.62
2019-02-18T13:05:54.996Z,43.55
2019-02-18T13:08:25.868Z,44.57
2019-02-18T13:10:56.792Z,44.41
2019-02-18T13:13:28.053Z,43.55
2019-02-18T13:15:59.428Z,44.21
2019-02-18T13:18:30.722Z,44.34
2019-02-18T13:21:01.787Z,45.26
2019-02-18T13:23:32.627Z,45.46
2019-02-18T13:26:05.226Z,45.45
2019-02-18T13:28:36.992Z,44.81
2019-02-18T13:31:08.303Z,44.49
2019-02-18T13:33:39.816Z,44.49
2019-02-18T13:36:15.299Z,45.52
2019-02-18T13:38:47.712Z,45.40
2019-02-18T13:41:19.178Z,45.63
2019-02-18T13:43:50.547Z,46.15
2019-02-18T13:46:21.811Z,44.65
2019-02-18T13:48:53.455Z,44.44
2019-02-18T13:51:24.650Z,44.61
2019-02-18T13:53:56.995Z,44.37
2019-02-18T13:56:29.553Z,44.70
2019-02-18T13:59:01.120Z,44.46
2019-02-18T14:01:32.795Z,44.90
2019-02-18T14:04:04.196Z,44.79
2019-02-18T14:06:35.919Z,45.34
2019-02-18T14:09:07.122Z,45.30
2019-02-18T14:11:39.236Z,44.93
2019-02-18T14:14:10.379Z,44.91
2019-02-18T14:16:42.498Z,45.41
2019-02-18T14:19:12.955Z,46.06
2019-02-18T14:21:43.731Z,46.27
2019-02-18T14:24:14.514Z,46.13
2019-02-18T14:26:45.553Z,46.51
2019-02-18T14:29:19.718Z,46.86
2019-02-18T14:31:56.791Z,46.79
2019-02-18T14:34:28.036Z,46.12
2019-02-18T14:36:59.116Z,46.09
2019-02-18T14:39:31.131Z,46.34
2019-02-18T14:42:02.035Z,46.50
2019-02-18T14:44:32.835Z,46.19
2019-02-18T14:47:04.475Z,46.63
2019-02-18T14:49:35.156Z,46.91
2019-02-18T14:52:05.956Z,46.70
2019-02-18T14:54:37.674Z,47.05
2019-02-18T14:57:08.796Z,47.13
2019-02-18T14:59:42.475Z,47.27
2019-02-18T15:02:13.596Z,47.08
2019-02-18T15:04:46.172Z,48.16
2019-02-18T15:07:20.707Z,49.39
2019-02-18T15:09:51.331Z,49.33
2019-02-18T15:12:23.274Z,49.32
2019-02-18T15:14:54.314Z,49.29
2019-02-18T15:17:24.996Z,51.36
2019-02-18T15:19:56.595Z,52.16
2019-02-18T15:22:27.067Z,52.64
2019-02-18T15:24:58.425Z,54.07
2019-02-18T15:27:29.796Z,54.72
2019-02-18T15:30:00.515Z,55.62
2019-02-18T15:32:41.354Z,56.28
2019-02-18T15:35:20.314Z,56.71
2019-02-18T15:38:05.540Z,56.73
2019-02-18T15:40:42.874Z,57.26
2019-02-18T15:43:35.138Z,58.28
2019-02-18T15:46:09.553Z,59.31
2019-02-18T15:48:40.410Z,59.45
2019-02-18T15:51:40.867Z,60.45
2019-02-18T15:54:20.227Z,60.80
2019-02-18T15:56:51.894Z,61.27
2019-02-18T15:59:27.794Z,61.74
2019-02-18T16:02:01.225Z,62.47
2019-02-18T16:04:31.838Z,62.94
2019-02-18T16:07:02.824Z,63.84
2019-02-18T16:09:33.546Z,64.31
2019-02-18T16:12:04.505Z,64.14
2019-02-18T16:14:35.530Z,63.84
2019-02-18T16:17:06.792Z,65.22
2019-02-18T16:19:38.165Z,64.35
2019-02-18T16:22:09.057Z,64.46
2019-02-18T16:24:40.683Z,65.60
2019-02-18T16:27:11.620Z,66.27
2019-02-18T16:29:43.190Z,66.02
2019-02-18T16:32:14.911Z,65.17
2019-02-18T16:34:46.704Z,65.32
2019-02-18T16:37:18.339Z,65.25
2019-02-18T16:39:49.916Z,65.51
2019-02-18T16:42:21.661Z,65.46
2019-02-18T16:44:52.361Z,65.30
2019-02-18T16:47:23.491Z,65.72
2019-02-18T16:49:55.428Z,66.73
2019-02-18T16:52:26.717Z,66.95
2019-02-18T16:54:57.742Z,66.22
2019-02-18T16:57:29.385Z,66.27
2019-02-18T17:00:00.647Z,67.58
2019-02-18T17:02:31.961Z,67.93
2019-02-18T17:05:03.501Z,68.25
2019-02-18T17:07:34.798Z,68.21
2019-02-18T17:10:08.108Z,68.16
2019-02-18T17:12:40.078Z,68.24
2019-02-18T17:15:13.580Z,68.35
2019-02-18T17:17:44.494Z,68.99
2019-02-18T17:20:15.968Z,70.03
2019-02-18T17:22:46.993Z,70.23
2019-02-18T17:25:18.891Z,69.42
2019-02-18T17:27:49.723Z,70.66
2019-02-18T17:30:20.840Z,70.94
2019-02-18T17:32:51.580Z,70.75
2019-02-18T17:35:23.436Z,70.80
2019-02-18T17:37:54.699Z,70.76
2019-02-18T17:40:26.645Z,71.07
2019-02-18T17:42:57.748Z,71.18
2019-02-18T17:45:28.307Z,71.06
2019-02-18T17:47:58.967Z,71.27
2019-02-18T17:50:29.628Z,71.62
2019-02-18T17:53:00.627Z,71.93
2019-02-18T17:55:31.507Z,71.74
2019-02-18T17:58:02.618Z,72.31
2019-02-18T18:00:35.196Z,73.25
2019-02-18T18:03:05.990Z,73.37
2019-02-18T18:05:36.893Z,73.97
2019-02-18T18:08:07.707Z,73.58
2019-02-18T18:10:41.876Z,73.69
2019-02-18T18:13:30.347Z,73.64
2019-02-18T18:16:16.786Z,74.17
2019-02-18T18:18:52.228Z,74.53
2019-02-18T18:21:23.253Z,75.25
2019-02-18T18:23:54.156Z,75.18
2019-02-18T18:26:25.428Z,74.71
2019-02-18T18:29:10.789Z,74.93
2019-02-18T18:31:44.750Z,75.34
2019-02-18T18:34:15.635Z,75.18
2019-02-18T18:36:46.540Z,75.39
2019-02-18T18:39:17.228Z,75.13
2019-02-18T18:41:48.099Z,76.09
2019-02-18T18:44:18.579Z,75.97
2019-02-18T18:46:49.148Z,76.07
2019-02-18T18:49:19.964Z,75.65
2019-02-18T18:51:50.660Z,75.62
2019-02-18T18:54:21.107Z,76.01
2019-02-18T18:56:52.107Z,75.89
2019-02-18T18:59:22.587Z,75.52
2019-02-18T19:01:53.956Z,75.43
2019-02-18T19:04:24.475Z,76.37
2019-02-18T19:06:55.387Z,76.28
2019-02-18T19:09:25.788Z,76.64
2019-02-18T19:11:56.390Z,76.86
2019-02-18T19:14:26.772Z,76.49
2019-02-18T19:17:05.142Z,76.48
2019-02-18T19:19:40.708Z,76.58
2019-02-18T19:22:11.708Z,76.80
2019-02-18T19:24:42.748Z,76.66
2019-02-18T19:27:13.435Z,76.46
2019-02-18T19:29:44.076Z,77.12
2019-02-18T19:32:14.818Z,77.12
2019-02-18T19:34:45.470Z,78.43
2019-02-18T19:37:16.148Z,77.64
2019-02-18T19:39:46.766Z,77.74
2019-02-18T19:42:17.469Z,77.61
2019-02-18T19:44:48.117Z,77.72
2019-02-18T19:47:18.748Z,77.75
2019-02-18T19:49:49.308Z,77.79
2019-02-18T19:52:20.428Z,77.94
2019-02-18T19:54:57.491Z,77.76
2019-02-18T19:57:28.532Z,77.72
2019-02-18T19:59:59.226Z,77.52
2019-02-18T20:02:29.972Z,77.55
2019-02-18T20:05:02.106Z,78.12
2019-02-18T20:07:33.347Z,77.77
2019-02-18T20:10:05.171Z,77.58
2019-02-18T20:12:35.746Z,78.20
2019-02-18T20:15:09.269Z,78.40
2019-02-18T20:17:40.028Z,78.64
2019-02-18T20:20:12.884Z,78.60
2019-02-18T20:22:43.475Z,78.67
2019-02-18T20:25:13.787Z,78.47
2019-02-18T20:27:44.541Z,78.39
2019-02-18T20:30:18.926Z,78.69
2019-02-18T20:32:49.747Z,79.28
2019-02-18T20:35:20.147Z,79.63
2019-02-18T20:37:50.611Z,79.58
2019-02-18T20:40:21.179Z,79.17
2019-02-18T20:42:53.131Z,79.17
2019-02-18T20:45:23.592Z,79.16
2019-02-18T20:47:54.589Z,79.27
2019-02-18T20:50:25.209Z,79.44
2019-02-18T20:52:55.508Z,79.31
2019-02-18T20:55:26.028Z,79.26
2019-02-18T20:57:56.541Z,79.50
2019-02-18T21:00:26.876Z,79.07
2019-02-18T21:02:57.488Z,79.31
2019-02-18T21:05:28.264Z,79.45
2019-02-18T21:07:58.737Z,79.68
2019-02-18T21:10:29.348Z,80.03
2019-02-18T21:13:00.826Z,80.16
2019-02-18T21:15:31.315Z,79.81
2019-02-18T21:18:03.605Z,79.99
2019-02-18T21:20:37.858Z,80.17
2019-02-18T21:23:08.472Z,79.82
2019-02-18T21:25:38.928Z,80.05
2019-02-18T21:28:09.308Z,80.31
2019-02-18T21:30:39.606Z,80.34
2019-02-18T21:33:10.465Z,79.80
2019-02-18T21:35:40.821Z,80.01
2019-02-18T21:38:11.295Z,80.21
2019-02-18T21:40:41.701Z,80.56
2019-02-18T21:43:12.309Z,81.01
2019-02-18T21:45:44.928Z,80.93
2019-02-18T21:48:15.708Z,80.89
2019-02-18T21:50:47.080Z,80.91
2019-02-18T21:53:26.187Z,80.79
2019-02-18T21:56:02.576Z,80.73
2019-02-18T21:58:38.382Z,80.26
2019-02-18T22:01:11.458Z,80.39
2019-02-18T22:03:46.220Z,80.58
2019-02-18T22:06:28.407Z,80.81
2019-02-18T22:09:03.983Z,81.12
2019-02-18T22:11:43.146Z,81.50
2019-02-18T22:14:20.765Z,81.17
2019-02-18T22:16:55.705Z,81.35
2019-02-18T22:19:25.979Z,81.20
2019-02-18T22:21:56.403Z,80.98
2019-02-18T22:24:26.868Z,80.56
2019-02-18T22:26:57.147Z,80.36
2019-02-18T22:29:27.924Z,80.03
2019-02-18T22:31:58.666Z,80.59
2019-02-18T22:34:28.980Z,80.24
2019-02-18T22:36:59.943Z,80.25
2019-02-18T22:39:30.764Z,80.84
2019-02-18T22:42:02.406Z,80.79
2019-02-18T22:44:41.599Z,80.59
2019-02-18T22:47:05.481Z,81.24
2019-02-18T22:49:36.453Z,80.87
2019-02-18T22:52:06.947Z,80.94
2019-02-18T22:54:38.028Z,80.95
2019-02-18T22:57:08.798Z,80.81
2019-02-18T22:59:39.088Z,80.78
2019-02-18T23:02:09.694Z,81.00
2019-02-18T23:04:40.447Z,81.24
2019-02-18T23:07:11.457Z,81.01
2019-02-18T23:09:41.895Z,81.39
2019-02-18T23:12:12.748Z,81.58
2019-02-18T23:14:50.348Z,81.36
2019-02-18T23:17:15.267Z,81.45
2019-02-18T23:19:45.913Z,81.36
2019-02-18T23:22:16.682Z,81.34
2019-02-18T23:24:47.367Z,81.27
2019-02-18T23:27:17.698Z,81.28
2019-02-18T23:29:48.389Z,81.38
2019-02-18T23:32:18.853Z,81.59
2019-02-18T23:34:49.428Z,81.50
2019-02-18T23:37:19.746Z,81.92
2019-02-18T23:39:50.306Z,81.58
2019-02-18T23:42:20.703Z,81.25
2019-02-18T23:44:58.827Z,81.44
2019-02-18T23:47:23.321Z,81.51
2019-02-18T23:49:53.708Z,81.58
2019-02-18T23:52:23.996Z,81.67
2019-02-18T23:54:55.024Z,81.70
2019-02-18T23:57:25.844Z,81.86
2019-02-18T23:59:56.403Z,81.64
