createdAt,value
2023-01-12T00:01:29.425Z,1.15
2023-01-12T00:04:32.470Z,0.98
2023-01-12T00:07:35.373Z,1.06
2023-01-12T00:10:38.580Z,1.08
2023-01-12T00:13:41.312Z,1.07
2023-01-12T00:16:44.202Z,1.06
2023-01-12T00:19:47.458Z,1.01
2023-01-12T00:22:50.415Z,1.02
2023-01-12T00:25:54.298Z,1.04
2023-01-12T00:28:57.113Z,1.03
2023-01-12T00:32:01.010Z,1.03
2023-01-12T00:35:04.034Z,1.08
2023-01-12T00:38:06.733Z,1.05
2023-01-12T00:41:11.960Z,1.12
2023-01-12T00:44:33.191Z,1.08
2023-01-12T00:47:36.246Z,1.12
2023-01-12T00:50:39.084Z,1.11
2023-01-12T00:53:42.083Z,1.07
2023-01-12T00:56:44.745Z,1.02
2023-01-12T00:59:47.774Z,1.03
2023-01-12T01:02:50.428Z,1.01
2023-01-12T01:05:53.402Z,0.94
2023-01-12T01:08:56.378Z,0.98
2023-01-12T01:11:59.429Z,0.89
2023-01-12T01:15:02.391Z,1.06
2023-01-12T01:18:05.457Z,0.61
2023-01-12T01:21:09.388Z,1.07
2023-01-12T01:24:13.200Z,1.15
2023-01-12T01:27:16.371Z,1.20
2023-01-12T01:30:19.367Z,1.29
2023-01-12T01:33:22.130Z,1.35
2023-01-12T01:36:25.078Z,1.37
2023-01-12T01:39:27.882Z,1.32
2023-01-12T01:42:30.980Z,1.25
2023-01-12T01:45:33.608Z,1.22
2023-01-12T01:48:39.559Z,1.05
2023-01-12T01:51:42.434Z,1.22
2023-01-12T01:55:13.326Z,1.27
2023-01-12T01:58:20.392Z,1.32
2023-01-12T02:01:23.757Z,1.32
2023-01-12T02:04:26.899Z,1.39
2023-01-12T02:07:29.894Z,1.42
2023-01-12T02:10:33.017Z,1.41
2023-01-12T02:13:54.721Z,1.37
2023-01-12T02:17:32.478Z,1.40
2023-01-12T02:20:41.690Z,1.44
2023-01-12T02:24:15.173Z,1.49
2023-01-12T02:27:30.682Z,1.52
2023-01-12T02:31:27.531Z,1.54
2023-01-12T02:34:57.149Z,1.56
2023-01-12T02:38:05.746Z,1.60
2023-01-12T02:41:19.650Z,1.64
2023-01-12T02:44:35.283Z,1.64
2023-01-12T02:48:06.270Z,1.60
2023-01-12T02:51:13.766Z,1.68
2023-01-12T02:54:19.943Z,1.75
2023-01-12T02:57:23.876Z,1.68
2023-01-12T03:00:27.107Z,1.80
2023-01-12T03:03:29.802Z,1.70
2023-01-12T03:06:42.849Z,1.82
2023-01-12T03:09:49.642Z,1.81
2023-01-12T03:12:55.102Z,1.83
2023-01-12T03:15:57.996Z,1.84
2023-01-12T03:19:11.759Z,1.87
2023-01-12T03:22:15.368Z,1.89
2023-01-12T03:25:18.870Z,1.95
2023-01-12T03:28:25.209Z,1.99
2023-01-12T03:31:28.329Z,1.97
2023-01-12T03:34:32.363Z,2.02
2023-01-12T03:37:45.239Z,1.96
2023-01-12T03:40:51.609Z,2.06
2023-01-12T03:43:58.297Z,2.12
2023-01-12T03:47:04.416Z,2.12
2023-01-12T03:50:12.142Z,2.17
2023-01-12T03:53:17.202Z,2.15
2023-01-12T03:56:21.392Z,2.14
2023-01-12T03:59:24.412Z,2.08
2023-01-12T04:02:27.288Z,2.15
2023-01-12T04:05:30.651Z,2.15
2023-01-12T04:08:33.242Z,2.07
2023-01-12T04:11:54.633Z,2.16
2023-01-12T04:14:57.448Z,2.16
2023-01-12T04:18:00.237Z,2.10
2023-01-12T04:21:02.767Z,2.15
2023-01-12T04:24:06.055Z,2.17
2023-01-12T04:27:08.948Z,2.09
2023-01-12T04:30:13.625Z,2.13
2023-01-12T04:33:17.049Z,2.15
2023-01-12T04:36:20.041Z,2.12
2023-01-12T04:39:22.650Z,2.11
2023-01-12T04:42:44.068Z,2.09
2023-01-12T04:45:47.806Z,2.06
2023-01-12T04:48:50.842Z,2.05
2023-01-12T04:51:53.444Z,2.02
2023-01-12T04:54:56.951Z,2.03
2023-01-12T04:57:59.638Z,2.00
2023-01-12T05:01:12.887Z,1.96
2023-01-12T05:04:15.583Z,1.82
2023-01-12T05:07:18.679Z,1.77
2023-01-12T05:10:24.270Z,1.78
2023-01-12T05:13:31.180Z,1.92
2023-01-12T05:16:33.757Z,1.92
2023-01-12T05:19:36.811Z,1.93
2023-01-12T05:22:39.523Z,1.69
2023-01-12T05:25:42.949Z,1.89
2023-01-12T05:28:50.046Z,1.88
2023-01-12T05:31:53.275Z,1.85
2023-01-12T05:34:56.007Z,1.91
2023-01-12T05:37:58.884Z,1.93
2023-01-12T05:41:03.433Z,1.81
2023-01-12T05:44:06.498Z,1.94
2023-01-12T05:47:09.153Z,1.92
2023-01-12T05:50:12.206Z,1.94
2023-01-12T05:53:14.791Z,1.97
2023-01-12T05:56:20.636Z,1.97
2023-01-12T05:59:23.944Z,1.99
2023-01-12T06:02:27.156Z,1.92
2023-01-12T06:05:30.372Z,1.99
2023-01-12T06:08:33.154Z,2.00
2023-01-12T06:11:54.603Z,1.98
2023-01-12T06:14:57.130Z,2.03
2023-01-12T06:18:00.106Z,2.05
2023-01-12T06:21:03.838Z,2.05
2023-01-12T06:24:07.147Z,2.05
2023-01-12T06:27:09.713Z,2.06
2023-01-12T06:30:13.627Z,3.26
2023-01-12T06:33:16.154Z,2.82
2023-01-12T06:36:19.216Z,2.60
2023-01-12T06:39:21.722Z,2.42
2023-01-12T06:42:31.651Z,2.29
2023-01-12T06:45:34.179Z,2.12
2023-01-12T06:48:38.689Z,2.07
2023-01-12T06:51:42.750Z,2.05
2023-01-12T06:54:45.623Z,1.94
2023-01-12T06:57:48.136Z,2.05
2023-01-12T07:00:51.180Z,2.00
2023-01-12T07:03:54.267Z,2.03
2023-01-12T07:06:57.259Z,2.01
2023-01-12T07:10:00.120Z,1.97
2023-01-12T07:13:03.664Z,1.88
2023-01-12T07:16:07.073Z,2.01
2023-01-12T07:19:09.957Z,2.01
2023-01-12T07:22:12.738Z,2.06
2023-01-12T07:25:16.495Z,2.08
2023-01-12T07:28:19.333Z,2.12
2023-01-12T07:31:22.420Z,2.17
2023-01-12T07:34:25.121Z,2.18
2023-01-12T07:37:28.285Z,2.22
2023-01-12T07:40:31.043Z,2.27
2023-01-12T07:43:34.094Z,2.31
2023-01-12T07:46:36.786Z,2.25
2023-01-12T07:49:39.819Z,2.08
2023-01-12T07:52:42.434Z,2.21
2023-01-12T07:55:45.726Z,2.19
2023-01-12T07:58:49.594Z,2.25
2023-01-12T08:01:53.991Z,2.21
2023-01-12T08:04:56.902Z,2.37
2023-01-12T08:08:00.005Z,2.42
2023-01-12T08:11:06.770Z,2.46
2023-01-12T08:14:09.396Z,2.47
2023-01-12T08:17:19.401Z,2.48
2023-01-12T08:20:28.931Z,2.54
2023-01-12T08:23:35.404Z,2.60
2023-01-12T08:26:40.224Z,2.65
2023-01-12T08:29:49.443Z,2.69
2023-01-12T08:32:52.111Z,2.69
2023-01-12T08:35:55.132Z,2.77
2023-01-12T08:38:57.967Z,2.82
2023-01-12T08:42:01.664Z,2.81
2023-01-12T08:45:07.125Z,2.99
2023-01-12T08:48:10.328Z,3.01
2023-01-12T08:51:13.046Z,2.85
2023-01-12T08:54:17.658Z,3.07
2023-01-12T08:57:20.616Z,3.27
2023-01-12T09:00:23.696Z,3.39
2023-01-12T09:03:26.467Z,3.49
2023-01-12T09:06:37.242Z,3.63
2023-01-12T09:09:40.640Z,3.63
2023-01-12T09:12:43.668Z,3.55
2023-01-12T09:16:01.239Z,3.71
2023-01-12T09:19:10.486Z,3.88
2023-01-12T09:22:12.993Z,4.06
2023-01-12T09:25:16.464Z,4.14
2023-01-12T09:28:19.081Z,4.25
2023-01-12T09:31:23.443Z,4.84
2023-01-12T09:34:26.391Z,4.91
2023-01-12T09:37:29.294Z,4.87
2023-01-12T09:40:31.986Z,4.82
2023-01-12T09:43:54.462Z,4.77
2023-01-12T09:47:01.372Z,4.71
2023-01-12T09:50:12.393Z,4.81
2023-01-12T09:53:37.142Z,4.93
2023-01-12T09:56:51.792Z,4.93
2023-01-12T10:00:03.500Z,5.01
2023-01-12T10:03:24.813Z,5.07
2023-01-12T10:06:28.131Z,4.97
2023-01-12T10:09:30.936Z,4.99
2023-01-12T10:12:46.329Z,5.30
2023-01-12T10:15:58.121Z,5.71
2023-01-12T10:19:08.921Z,5.94
2023-01-12T10:22:38.637Z,6.25
2023-01-12T10:25:42.579Z,6.36
2023-01-12T10:28:46.793Z,6.31
2023-01-12T10:31:55.616Z,6.27
2023-01-12T10:34:58.096Z,6.35
2023-01-12T10:38:00.931Z,6.41
2023-01-12T10:41:35.626Z,6.40
2023-01-12T10:44:38.448Z,6.52
2023-01-12T10:47:41.963Z,6.97
2023-01-12T10:50:56.980Z,7.33
2023-01-12T10:54:18.024Z,7.79
2023-01-12T10:57:23.461Z,8.05
2023-01-12T11:00:27.799Z,8.09
2023-01-12T11:03:33.870Z,7.79
2023-01-12T11:06:37.080Z,7.56
2023-01-12T11:09:43.845Z,7.19
2023-01-12T11:12:55.295Z,6.91
2023-01-12T11:16:12.320Z,6.65
2023-01-12T11:19:21.617Z,6.43
2023-01-12T11:22:27.673Z,6.27
2023-01-12T11:25:40.979Z,6.26
2023-01-12T11:28:47.894Z,6.15
2023-01-12T11:31:55.121Z,6.10
2023-01-12T11:35:04.495Z,6.03
2023-01-12T11:38:41.129Z,6.16
2023-01-12T11:42:08.276Z,6.18
2023-01-12T11:45:19.723Z,6.15
2023-01-12T11:48:30.730Z,6.21
2023-01-12T11:51:33.554Z,6.26
2023-01-12T11:54:37.648Z,6.19
2023-01-12T11:58:01.095Z,6.35
2023-01-12T12:01:19.212Z,6.46
2023-01-12T12:04:41.901Z,6.95
2023-01-12T12:07:53.623Z,7.38
2023-01-12T12:10:58.945Z,7.24
2023-01-12T12:14:01.799Z,7.14
2023-01-12T12:17:43.105Z,7.36
2023-01-12T12:21:00.838Z,7.30
2023-01-12T12:24:23.463Z,7.09
2023-01-12T12:27:45.347Z,7.24
2023-01-12T12:31:00.690Z,7.10
2023-01-12T12:34:52.474Z,6.99
2023-01-12T12:38:08.449Z,6.89
2023-01-12T12:41:57.904Z,6.89
2023-01-12T12:45:16.824Z,6.86
2023-01-12T12:48:33.343Z,6.78
2023-01-12T12:51:37.909Z,6.72
2023-01-12T12:54:40.787Z,6.62
2023-01-12T12:58:05.735Z,6.53
2023-01-12T13:01:29.884Z,6.62
2023-01-12T13:04:46.289Z,6.89
2023-01-12T13:07:51.836Z,6.91
2023-01-12T13:10:57.894Z,6.97
2023-01-12T13:14:03.948Z,7.05
2023-01-12T13:17:19.006Z,7.09
2023-01-12T13:20:52.230Z,7.19
2023-01-12T13:24:16.798Z,7.12
2023-01-12T13:28:01.301Z,7.26
2023-01-12T13:31:30.453Z,7.38
2023-01-12T13:34:39.145Z,7.22
2023-01-12T13:37:51.071Z,7.00
2023-01-12T13:41:03.612Z,6.82
2023-01-12T13:44:10.124Z,6.64
2023-01-12T13:47:30.446Z,6.54
2023-01-12T13:50:35.676Z,6.45
2023-01-12T13:53:38.410Z,6.46
2023-01-12T13:56:42.140Z,6.44
2023-01-12T14:00:08.917Z,6.42
2023-01-12T14:03:27.277Z,6.40
2023-01-12T14:06:54.335Z,6.34
2023-01-12T14:10:05.349Z,6.29
2023-01-12T14:13:22.744Z,6.23
2023-01-12T14:17:05.650Z,6.15
2023-01-12T14:20:15.122Z,6.04
2023-01-12T14:23:20.471Z,6.03
2023-01-12T14:26:27.103Z,5.95
2023-01-12T14:29:29.638Z,5.90
2023-01-12T14:32:32.466Z,5.86
2023-01-12T14:35:34.945Z,5.81
2023-01-12T14:38:41.060Z,5.76
2023-01-12T14:42:05.660Z,5.67
2023-01-12T14:45:40.240Z,5.62
2023-01-12T14:48:44.068Z,5.56
2023-01-12T14:51:55.236Z,5.47
2023-01-12T14:55:14.136Z,5.40
2023-01-12T14:58:20.518Z,5.33
2023-01-12T15:01:38.290Z,5.27
2023-01-12T15:05:02.736Z,5.20
2023-01-12T15:08:08.374Z,5.13
2023-01-12T15:11:11.214Z,5.06
2023-01-12T15:14:22.366Z,4.99
2023-01-12T15:17:43.852Z,4.91
2023-01-12T15:21:06.213Z,4.85
2023-01-12T15:24:43.413Z,4.75
2023-01-12T15:27:48.842Z,4.70
2023-01-12T15:30:52.962Z,4.61
2023-01-12T15:33:56.431Z,4.52
2023-01-12T15:36:59.421Z,4.38
2023-01-12T15:40:02.034Z,4.25
2023-01-12T15:43:04.895Z,4.10
2023-01-12T15:46:16.881Z,4.03
2023-01-12T15:49:22.156Z,3.99
2023-01-12T15:52:25.895Z,3.92
2023-01-12T15:55:31.435Z,4.06
2023-01-12T15:58:34.092Z,4.01
2023-01-12T16:01:55.261Z,4.00
2023-01-12T16:04:58.780Z,4.00
2023-01-12T16:08:01.293Z,3.99
2023-01-12T16:11:13.519Z,3.94
2023-01-12T16:14:16.053Z,3.88
2023-01-12T16:17:19.003Z,3.81
2023-01-12T16:20:22.083Z,3.78
2023-01-12T16:23:25.215Z,3.73
2023-01-12T16:26:28.560Z,3.69
2023-01-12T16:29:31.976Z,3.64
2023-01-12T16:32:34.609Z,3.59
2023-01-12T16:35:37.413Z,3.64
2023-01-12T16:38:40.334Z,3.65
2023-01-12T16:41:43.233Z,3.65
2023-01-12T16:44:49.119Z,3.59
2023-01-12T16:47:56.663Z,3.56
2023-01-12T16:50:59.251Z,3.49
2023-01-12T16:54:04.621Z,3.47
2023-01-12T16:57:07.635Z,3.39
2023-01-12T17:00:10.967Z,3.29
2023-01-12T17:03:14.192Z,3.17
2023-01-12T17:06:20.214Z,3.20
2023-01-12T17:09:22.737Z,3.15
2023-01-12T17:12:25.809Z,3.14
2023-01-12T17:15:28.690Z,3.05
2023-01-12T17:18:31.953Z,3.14
2023-01-12T17:21:34.605Z,3.15
2023-01-12T17:24:40.302Z,3.13
2023-01-12T17:27:42.966Z,3.13
2023-01-12T17:30:46.915Z,3.12
2023-01-12T17:33:51.839Z,3.08
2023-01-12T17:36:55.544Z,3.00
2023-01-12T17:39:58.317Z,2.98
2023-01-12T17:43:08.582Z,2.93
2023-01-12T17:46:18.328Z,2.89
2023-01-12T17:49:21.336Z,2.88
2023-01-12T17:52:24.979Z,2.85
2023-01-12T17:55:29.582Z,2.75
2023-01-12T17:58:32.583Z,2.80
2023-01-12T18:01:36.848Z,2.77
2023-01-12T18:04:39.815Z,2.77
2023-01-12T18:07:42.391Z,2.70
2023-01-12T18:10:45.752Z,2.68
2023-01-12T18:13:48.251Z,2.65
2023-01-12T18:16:51.115Z,2.62
2023-01-12T18:19:53.701Z,2.61
2023-01-12T18:22:56.551Z,2.55
2023-01-12T18:26:04.494Z,2.50
2023-01-12T18:29:08.115Z,2.50
2023-01-12T18:32:11.126Z,2.51
2023-01-12T18:35:16.276Z,2.50
2023-01-12T18:38:19.067Z,2.48
2023-01-12T18:41:41.556Z,2.44
2023-01-12T18:44:44.415Z,2.43
2023-01-12T18:48:05.874Z,2.41
2023-01-12T18:51:26.858Z,2.39
2023-01-12T18:54:29.865Z,2.36
2023-01-12T18:57:33.268Z,2.31
2023-01-12T19:00:37.172Z,2.30
2023-01-12T19:03:41.651Z,2.31
2023-01-12T19:06:46.568Z,2.34
2023-01-12T19:09:49.137Z,2.32
2023-01-12T19:13:12.048Z,2.32
2023-01-12T19:16:30.133Z,2.35
2023-01-12T19:19:34.905Z,2.35
2023-01-12T19:22:55.961Z,2.36
2023-01-12T19:26:20.982Z,2.39
2023-01-12T19:29:23.852Z,2.40
2023-01-12T19:32:26.783Z,2.38
2023-01-12T19:35:29.745Z,2.30
2023-01-12T19:38:32.670Z,2.25
2023-01-12T19:41:54.431Z,2.24
2023-01-12T19:44:57.373Z,2.24
2023-01-12T19:47:59.940Z,2.28
2023-01-12T19:51:10.429Z,2.26
2023-01-12T19:54:13.502Z,2.25
2023-01-12T19:57:16.463Z,2.27
2023-01-12T20:00:20.369Z,2.27
2023-01-12T20:03:24.375Z,2.28
2023-01-12T20:06:27.167Z,2.21
2023-01-12T20:09:30.060Z,2.29
2023-01-12T20:12:32.740Z,2.32
2023-01-12T20:15:38.455Z,2.32
2023-01-12T20:18:43.534Z,2.34
2023-01-12T20:21:47.713Z,2.37
2023-01-12T20:24:50.284Z,2.34
2023-01-12T20:27:53.852Z,2.34
2023-01-12T20:31:00.928Z,2.33
2023-01-12T20:34:03.919Z,2.33
2023-01-12T20:37:06.583Z,2.33
2023-01-12T20:40:10.399Z,2.27
2023-01-12T20:43:13.519Z,2.18
2023-01-12T20:46:16.583Z,2.08
2023-01-12T20:49:19.386Z,2.00
2023-01-12T20:52:25.646Z,1.96
2023-01-12T20:55:28.894Z,1.95
2023-01-12T20:58:32.316Z,2.00
2023-01-12T21:01:35.233Z,2.04
2023-01-12T21:04:38.169Z,2.06
2023-01-12T21:07:40.669Z,2.09
2023-01-12T21:10:51.994Z,2.09
2023-01-12T21:13:56.304Z,2.10
2023-01-12T21:16:59.382Z,2.08
2023-01-12T21:20:01.945Z,2.06
2023-01-12T21:23:04.829Z,2.02
2023-01-12T21:26:08.013Z,2.01
2023-01-12T21:29:10.893Z,1.94
2023-01-12T21:32:13.907Z,1.88
2023-01-12T21:35:17.932Z,1.80
2023-01-12T21:38:20.530Z,1.73
2023-01-12T21:41:24.923Z,1.68
2023-01-12T21:44:27.754Z,1.73
2023-01-12T21:47:30.578Z,1.81
2023-01-12T21:50:34.127Z,1.81
2023-01-12T21:53:37.040Z,1.86
2023-01-12T21:56:39.586Z,1.87
2023-01-12T21:59:43.118Z,1.91
2023-01-12T22:02:45.818Z,1.93
2023-01-12T22:05:49.534Z,1.95
2023-01-12T22:08:52.155Z,1.96
2023-01-12T22:11:54.872Z,1.99
2023-01-12T22:14:57.429Z,1.99
2023-01-12T22:18:00.804Z,1.97
2023-01-12T22:21:05.477Z,1.93
2023-01-12T22:24:08.372Z,1.97
2023-01-12T22:27:10.927Z,1.97
2023-01-12T22:30:17.347Z,1.99
2023-01-12T22:33:20.564Z,2.00
2023-01-12T22:36:23.639Z,1.99
2023-01-12T22:39:27.677Z,2.02
2023-01-12T22:42:50.346Z,2.10
2023-01-12T22:45:55.999Z,2.14
2023-01-12T22:49:01.883Z,2.17
2023-01-12T22:52:04.936Z,2.19
2023-01-12T22:55:08.188Z,2.17
2023-01-12T22:58:10.893Z,2.18
2023-01-12T23:01:14.137Z,2.17
2023-01-12T23:04:16.675Z,2.14
2023-01-12T23:07:19.638Z,2.08
2023-01-12T23:10:25.232Z,2.05
2023-01-12T23:13:28.004Z,2.00
2023-01-12T23:16:30.445Z,1.99
2023-01-12T23:19:33.537Z,1.94
2023-01-12T23:22:36.387Z,1.89
2023-01-12T23:25:39.821Z,1.86
2023-01-12T23:28:47.977Z,1.88
2023-01-12T23:31:50.890Z,1.92
2023-01-12T23:34:53.443Z,1.93
2023-01-12T23:37:56.514Z,1.92
2023-01-12T23:40:59.554Z,1.91
2023-01-12T23:44:04.400Z,1.89
2023-01-12T23:47:07.733Z,1.88
2023-01-12T23:50:12.305Z,1.86
2023-01-12T23:53:15.602Z,1.85
2023-01-12T23:56:19.651Z,1.76
2023-01-12T23:59:22.261Z,1.72
