createdAt,value
2022-12-04T00:01:29.336Z,0.83
2022-12-04T00:03:59.948Z,0.90
2022-12-04T00:06:29.058Z,0.87
2022-12-04T00:08:57.525Z,0.83
2022-12-04T00:11:31.049Z,0.92
2022-12-04T00:14:06.542Z,0.96
2022-12-04T00:16:35.447Z,1.01
2022-12-04T00:19:04.556Z,1.05
2022-12-04T00:21:32.564Z,0.99
2022-12-04T00:24:00.505Z,0.99
2022-12-04T00:26:31.169Z,1.04
2022-12-04T00:29:00.469Z,1.10
2022-12-04T00:31:30.659Z,1.12
2022-12-04T00:34:00.496Z,1.17
2022-12-04T00:36:30.154Z,1.17
2022-12-04T00:39:00.760Z,1.20
2022-12-04T00:41:31.090Z,1.18
2022-12-04T00:44:00.913Z,1.22
2022-12-04T00:46:29.871Z,1.17
2022-12-04T00:48:59.693Z,1.15
2022-12-04T00:51:28.224Z,1.15
2022-12-04T00:53:56.136Z,1.11
2022-12-04T00:56:27.078Z,1.11
2022-12-04T00:58:58.196Z,1.13
2022-12-04T01:01:30.856Z,1.13
2022-12-04T01:03:59.045Z,1.13
2022-12-04T01:06:33.675Z,1.11
2022-12-04T01:09:04.223Z,0.99
2022-12-04T01:11:33.460Z,1.05
2022-12-04T01:14:01.842Z,1.03
2022-12-04T01:16:33.922Z,1.06
2022-12-04T01:19:02.871Z,1.05
2022-12-04T01:21:31.325Z,1.06
2022-12-04T01:23:59.960Z,1.07
2022-12-04T01:26:28.706Z,1.02
2022-12-04T01:28:57.849Z,0.98
2022-12-04T01:31:25.973Z,1.00
2022-12-04T01:33:54.451Z,0.90
2022-12-04T01:36:25.946Z,0.92
2022-12-04T01:38:54.604Z,0.97
2022-12-04T01:41:29.004Z,0.98
2022-12-04T01:44:08.377Z,1.03
2022-12-04T01:46:40.637Z,1.07
2022-12-04T01:49:13.207Z,1.07
2022-12-04T01:51:46.150Z,1.02
2022-12-04T01:54:37.701Z,0.99
2022-12-04T01:57:16.223Z,0.99
2022-12-04T01:59:54.718Z,0.93
2022-12-04T02:02:29.581Z,0.87
2022-12-04T02:04:57.783Z,0.83
2022-12-04T02:07:26.185Z,0.74
2022-12-04T02:09:56.386Z,0.76
2022-12-04T02:12:32.962Z,0.75
2022-12-04T02:15:35.199Z,0.70
2022-12-04T02:18:11.793Z,0.63
2022-12-04T02:21:00.623Z,0.69
2022-12-04T02:23:53.272Z,0.73
2022-12-04T02:26:27.181Z,0.75
2022-12-04T02:29:08.021Z,0.75
2022-12-04T02:31:57.256Z,0.84
2022-12-04T02:34:43.533Z,0.89
2022-12-04T02:37:17.219Z,0.93
2022-12-04T02:39:51.132Z,0.91
2022-12-04T02:42:37.122Z,0.97
2022-12-04T02:45:20.511Z,1.00
2022-12-04T02:47:48.419Z,1.08
2022-12-04T02:50:19.668Z,1.14
2022-12-04T02:52:50.224Z,1.18
2022-12-04T02:55:26.600Z,1.22
2022-12-04T02:57:57.882Z,1.22
2022-12-04T03:00:26.686Z,1.20
2022-12-04T03:03:02.680Z,1.15
2022-12-04T03:05:41.767Z,1.17
2022-12-04T03:08:15.971Z,1.19
2022-12-04T03:10:49.611Z,1.14
2022-12-04T03:13:27.310Z,1.15
2022-12-04T03:16:13.199Z,1.17
2022-12-04T03:18:54.790Z,1.21
2022-12-04T03:21:32.546Z,1.30
2022-12-04T03:24:24.893Z,1.31
2022-12-04T03:27:17.199Z,1.29
2022-12-04T03:30:14.333Z,1.33
2022-12-04T03:33:06.431Z,1.37
2022-12-04T03:35:44.918Z,1.41
2022-12-04T03:38:22.317Z,1.41
2022-12-04T03:41:02.027Z,1.47
2022-12-04T03:43:33.578Z,1.44
2022-12-04T03:46:11.406Z,1.42
2022-12-04T03:48:48.413Z,1.44
2022-12-04T03:51:33.022Z,1.43
2022-12-04T03:54:12.335Z,1.48
2022-12-04T03:56:51.598Z,1.43
2022-12-04T03:59:27.362Z,1.44
2022-12-04T04:02:00.461Z,1.46
2022-12-04T04:04:34.924Z,1.46
2022-12-04T04:07:20.421Z,1.47
2022-12-04T04:09:50.778Z,1.48
2022-12-04T04:12:22.703Z,1.47
2022-12-04T04:15:13.727Z,1.43
2022-12-04T04:18:04.036Z,1.41
2022-12-04T04:21:01.848Z,1.42
2022-12-04T04:23:54.078Z,1.46
2022-12-04T04:26:24.199Z,1.42
2022-12-04T04:28:52.190Z,1.39
2022-12-04T04:31:32.286Z,1.34
2022-12-04T04:34:13.591Z,1.40
2022-12-04T04:36:50.764Z,1.39
2022-12-04T04:39:35.537Z,1.38
2022-12-04T04:42:24.560Z,1.37
2022-12-04T04:45:08.570Z,1.35
2022-12-04T04:47:49.154Z,1.37
2022-12-04T04:50:19.090Z,1.42
2022-12-04T04:52:53.273Z,1.39
2022-12-04T04:55:24.668Z,1.43
2022-12-04T04:57:52.735Z,1.40
2022-12-04T05:00:22.874Z,1.38
2022-12-04T05:02:50.857Z,1.33
2022-12-04T05:05:18.906Z,1.32
2022-12-04T05:07:47.006Z,1.29
2022-12-04T05:10:14.994Z,1.34
2022-12-04T05:12:42.891Z,1.32
2022-12-04T05:15:11.048Z,1.26
2022-12-04T05:17:39.150Z,1.25
2022-12-04T05:20:07.800Z,1.29
2022-12-04T05:22:37.198Z,1.31
2022-12-04T05:25:05.583Z,1.29
2022-12-04T05:27:33.620Z,1.24
2022-12-04T05:30:01.680Z,1.27
2022-12-04T05:32:30.834Z,1.33
2022-12-04T05:35:01.671Z,1.37
2022-12-04T05:37:37.139Z,1.41
2022-12-04T05:40:06.851Z,1.48
2022-12-04T05:42:34.843Z,1.51
2022-12-04T05:45:02.926Z,1.50
2022-12-04T05:47:32.170Z,1.49
2022-12-04T05:50:00.450Z,1.48
2022-12-04T05:52:28.845Z,1.49
2022-12-04T05:54:56.883Z,1.51
2022-12-04T05:57:25.667Z,1.47
2022-12-04T05:59:54.874Z,1.42
2022-12-04T06:02:24.550Z,1.34
2022-12-04T06:04:52.592Z,1.35
2022-12-04T06:07:20.585Z,1.29
2022-12-04T06:09:48.576Z,1.28
2022-12-04T06:12:16.541Z,1.21
2022-12-04T06:14:44.496Z,1.12
2022-12-04T06:17:12.435Z,1.02
2022-12-04T06:19:40.393Z,0.87
2022-12-04T06:22:08.410Z,0.77
2022-12-04T06:24:38.625Z,0.68
2022-12-04T06:29:56.114Z,0.56
2022-12-04T06:32:24.398Z,0.60
2022-12-04T06:34:54.195Z,0.61
2022-12-04T06:37:24.632Z,0.61
2022-12-04T06:39:52.829Z,0.62
2022-12-04T06:42:22.721Z,0.61
2022-12-04T06:44:50.714Z,0.58
2022-12-04T06:47:18.844Z,0.56
2022-12-04T06:49:50.532Z,0.59
2022-12-04T06:52:18.556Z,0.65
2022-12-04T06:54:46.484Z,0.72
2022-12-04T06:57:14.524Z,0.78
2022-12-04T06:59:42.569Z,0.83
2022-12-04T07:02:11.093Z,0.84
2022-12-04T07:04:39.281Z,0.87
2022-12-04T07:07:10.277Z,0.90
2022-12-04T07:09:38.200Z,0.96
2022-12-04T07:12:07.029Z,0.99
2022-12-04T07:14:36.363Z,1.07
2022-12-04T07:17:04.567Z,1.18
2022-12-04T07:19:32.741Z,1.27
2022-12-04T07:22:01.060Z,1.36
2022-12-04T07:24:29.135Z,1.45
2022-12-04T07:26:57.106Z,1.51
2022-12-04T07:29:25.075Z,1.65
2022-12-04T07:31:53.389Z,1.77
2022-12-04T07:34:23.261Z,1.91
2022-12-04T07:36:51.270Z,2.02
2022-12-04T07:39:19.191Z,2.13
2022-12-04T07:41:47.163Z,2.19
2022-12-04T07:44:15.232Z,2.24
2022-12-04T07:46:43.574Z,2.26
2022-12-04T07:49:15.396Z,2.37
2022-12-04T07:51:43.801Z,2.49
2022-12-04T07:54:12.813Z,2.60
2022-12-04T07:56:40.832Z,2.61
2022-12-04T07:59:08.819Z,2.64
2022-12-04T08:01:36.938Z,2.53
2022-12-04T08:04:05.210Z,2.57
2022-12-04T08:06:35.257Z,2.58
2022-12-04T08:09:09.581Z,2.66
2022-12-04T08:11:39.064Z,2.72
2022-12-04T08:14:09.016Z,2.82
2022-12-04T08:16:37.988Z,2.93
2022-12-04T08:19:06.370Z,3.00
2022-12-04T08:21:34.465Z,3.03
2022-12-04T08:24:02.907Z,2.98
2022-12-04T08:26:33.571Z,3.07
2022-12-04T08:29:03.029Z,3.10
2022-12-04T08:31:33.109Z,3.20
2022-12-04T08:34:03.633Z,3.28
2022-12-04T08:36:32.419Z,3.37
2022-12-04T08:39:00.761Z,3.46
2022-12-04T08:41:31.259Z,3.42
2022-12-04T08:43:59.759Z,3.49
2022-12-04T08:46:28.797Z,3.51
2022-12-04T08:48:57.885Z,3.52
2022-12-04T08:51:29.306Z,3.56
2022-12-04T08:54:05.578Z,3.60
2022-12-04T08:56:34.690Z,3.64
2022-12-04T08:59:03.949Z,3.64
2022-12-04T09:01:33.531Z,3.72
2022-12-04T09:04:02.199Z,3.80
2022-12-04T09:06:30.870Z,3.86
2022-12-04T09:09:01.127Z,3.89
2022-12-04T09:11:30.598Z,3.97
2022-12-04T09:13:59.297Z,3.97
2022-12-04T09:16:27.773Z,4.03
2022-12-04T09:18:57.599Z,4.09
2022-12-04T09:21:26.056Z,4.09
2022-12-04T09:23:54.465Z,4.17
2022-12-04T09:26:29.054Z,3.94
2022-12-04T09:29:00.767Z,3.99
2022-12-04T09:31:30.119Z,3.98
2022-12-04T09:33:59.752Z,4.05
2022-12-04T09:36:28.752Z,3.95
2022-12-04T09:38:57.948Z,3.95
2022-12-04T09:41:50.933Z,4.10
2022-12-04T09:44:29.761Z,4.13
2022-12-04T09:46:57.707Z,4.18
2022-12-04T09:49:31.087Z,4.22
2022-12-04T09:52:02.538Z,4.26
2022-12-04T09:54:38.603Z,4.23
2022-12-04T09:57:24.404Z,4.19
2022-12-04T09:59:53.400Z,4.30
2022-12-04T10:02:42.895Z,4.32
2022-12-04T10:05:22.130Z,4.34
2022-12-04T10:07:50.127Z,4.14
2022-12-04T10:10:35.446Z,4.13
2022-12-04T10:13:30.128Z,3.98
2022-12-04T10:16:19.924Z,4.17
2022-12-04T10:19:03.322Z,4.22
2022-12-04T10:21:51.257Z,4.29
2022-12-04T10:25:01.364Z,4.39
2022-12-04T10:27:40.127Z,4.30
2022-12-04T10:30:19.380Z,4.18
2022-12-04T10:32:52.218Z,4.12
2022-12-04T10:35:22.963Z,4.18
2022-12-04T10:37:56.972Z,3.93
2022-12-04T10:40:48.933Z,4.00
2022-12-04T10:43:32.628Z,4.10
2022-12-04T10:46:00.627Z,4.25
2022-12-04T10:48:36.888Z,4.37
2022-12-04T10:51:05.000Z,4.46
2022-12-04T10:53:37.194Z,4.63
2022-12-04T10:56:14.795Z,4.58
2022-12-04T10:58:55.069Z,4.61
2022-12-04T11:01:23.607Z,4.64
2022-12-04T11:04:06.027Z,4.65
2022-12-04T11:06:35.095Z,4.66
2022-12-04T11:09:04.650Z,4.67
2022-12-04T11:11:35.903Z,4.71
2022-12-04T11:14:19.157Z,4.60
2022-12-04T11:16:50.891Z,4.68
2022-12-04T11:19:28.618Z,4.66
2022-12-04T11:22:04.308Z,4.73
2022-12-04T11:24:35.934Z,4.70
2022-12-04T11:27:06.876Z,4.63
2022-12-04T11:29:43.564Z,4.63
2022-12-04T11:32:23.255Z,4.72
2022-12-04T11:34:54.215Z,4.74
2022-12-04T11:37:28.170Z,4.75
2022-12-04T11:39:56.618Z,4.75
2022-12-04T11:42:27.135Z,4.76
2022-12-04T11:45:03.090Z,4.71
2022-12-04T11:47:33.310Z,4.77
2022-12-04T11:50:01.879Z,4.79
2022-12-04T11:52:43.841Z,4.75
2022-12-04T11:55:22.312Z,4.70
2022-12-04T11:58:04.685Z,4.61
2022-12-04T12:00:38.188Z,4.62
2022-12-04T12:03:28.129Z,4.63
2022-12-04T12:06:40.162Z,4.77
2022-12-04T12:09:15.534Z,4.80
2022-12-04T12:11:49.518Z,4.74
2022-12-04T12:14:41.801Z,4.92
2022-12-04T12:17:23.973Z,4.92
2022-12-04T12:20:21.344Z,4.96
2022-12-04T12:22:52.344Z,5.08
2022-12-04T12:25:38.500Z,5.05
2022-12-04T12:28:21.383Z,5.08
2022-12-04T12:31:20.214Z,5.15
2022-12-04T12:33:59.297Z,5.24
2022-12-04T12:36:41.353Z,5.21
2022-12-04T12:39:25.147Z,5.22
2022-12-04T12:41:57.537Z,5.24
2022-12-04T12:44:37.472Z,5.32
2022-12-04T12:47:14.652Z,5.37
2022-12-04T12:49:55.717Z,5.33
2022-12-04T12:52:39.665Z,5.50
2022-12-04T12:55:20.653Z,5.56
2022-12-04T12:58:10.706Z,5.57
2022-12-04T13:00:45.117Z,5.63
2022-12-04T13:03:34.748Z,5.60
2022-12-04T13:06:10.753Z,5.55
2022-12-04T13:09:07.186Z,5.52
2022-12-04T13:11:37.222Z,5.56
2022-12-04T13:14:06.473Z,5.66
2022-12-04T13:16:52.844Z,5.75
2022-12-04T13:19:27.149Z,5.77
2022-12-04T13:22:16.672Z,5.73
2022-12-04T13:25:13.209Z,5.81
2022-12-04T13:28:18.968Z,5.86
2022-12-04T13:31:14.971Z,5.88
2022-12-04T13:34:20.425Z,5.81
2022-12-04T13:37:06.879Z,5.79
2022-12-04T13:40:26.756Z,5.77
2022-12-04T13:43:17.336Z,5.71
2022-12-04T13:45:49.711Z,5.69
2022-12-04T13:48:50.368Z,5.66
2022-12-04T13:51:26.160Z,5.66
2022-12-04T13:54:12.424Z,5.55
2022-12-04T13:56:45.894Z,5.48
2022-12-04T13:59:32.499Z,5.37
2022-12-04T14:02:08.111Z,5.26
2022-12-04T14:04:56.930Z,5.19
2022-12-04T14:07:34.431Z,5.16
2022-12-04T14:10:06.618Z,5.11
2022-12-04T14:12:39.565Z,5.03
2022-12-04T14:15:20.183Z,4.98
2022-12-04T14:18:17.838Z,4.95
2022-12-04T14:20:57.439Z,4.83
2022-12-04T14:23:34.144Z,4.80
2022-12-04T14:26:05.271Z,4.74
2022-12-04T14:28:38.676Z,4.68
2022-12-04T14:31:32.253Z,4.63
2022-12-04T14:34:23.967Z,4.56
2022-12-04T14:36:54.889Z,4.52
2022-12-04T14:39:33.362Z,4.47
2022-12-04T14:42:13.375Z,4.42
2022-12-04T14:44:44.292Z,4.35
2022-12-04T14:47:28.948Z,4.26
2022-12-04T14:50:21.692Z,4.19
2022-12-04T14:52:59.622Z,4.13
2022-12-04T14:55:40.808Z,4.08
2022-12-04T14:58:36.759Z,4.04
2022-12-04T15:01:34.264Z,4.01
2022-12-04T15:04:14.451Z,3.97
2022-12-04T15:06:47.749Z,3.91
2022-12-04T15:09:40.387Z,3.87
2022-12-04T15:12:35.845Z,3.81
2022-12-04T15:15:13.267Z,3.77
2022-12-04T15:17:41.325Z,3.72
2022-12-04T15:20:17.373Z,3.69
2022-12-04T15:22:47.705Z,3.67
2022-12-04T15:25:33.102Z,3.68
2022-12-04T15:28:08.701Z,3.68
2022-12-04T15:30:40.716Z,3.69
2022-12-04T15:33:20.735Z,3.70
2022-12-04T15:35:59.520Z,3.70
2022-12-04T15:38:28.122Z,3.69
2022-12-04T15:41:00.050Z,3.67
2022-12-04T15:43:39.047Z,3.64
2022-12-04T15:46:22.483Z,3.62
2022-12-04T15:48:50.686Z,3.63
2022-12-04T15:51:27.253Z,3.64
2022-12-04T15:53:57.293Z,3.65
2022-12-04T15:56:25.891Z,3.66
2022-12-04T15:58:57.583Z,3.65
2022-12-04T16:01:26.216Z,3.61
2022-12-04T16:03:56.370Z,3.58
2022-12-04T16:06:33.450Z,3.56
2022-12-04T16:09:21.991Z,3.52
2022-12-04T16:11:59.522Z,3.49
2022-12-04T16:14:28.468Z,3.48
2022-12-04T16:17:05.789Z,3.51
2022-12-04T16:19:40.813Z,3.53
2022-12-04T16:22:19.343Z,3.51
2022-12-04T16:24:48.438Z,3.50
2022-12-04T16:27:21.740Z,3.47
2022-12-04T16:29:51.900Z,3.46
2022-12-04T16:32:25.799Z,3.48
2022-12-04T16:34:53.955Z,3.50
2022-12-04T16:37:23.700Z,3.52
2022-12-04T16:39:51.815Z,3.57
2022-12-04T16:42:29.955Z,3.62
2022-12-04T16:44:58.457Z,3.68
2022-12-04T16:47:26.822Z,3.72
2022-12-04T16:49:55.586Z,3.75
2022-12-04T16:52:24.327Z,3.75
2022-12-04T16:54:52.635Z,3.77
2022-12-04T16:57:22.231Z,3.77
2022-12-04T16:59:50.479Z,3.76
2022-12-04T17:02:26.291Z,3.79
2022-12-04T17:04:57.888Z,3.82
2022-12-04T17:07:27.044Z,3.81
2022-12-04T17:09:55.042Z,3.81
2022-12-04T17:12:23.140Z,3.81
2022-12-04T17:14:51.226Z,3.79
2022-12-04T17:17:19.494Z,3.78
2022-12-04T17:19:50.382Z,3.75
2022-12-04T17:22:23.760Z,3.72
2022-12-04T17:24:56.153Z,3.74
2022-12-04T17:27:24.700Z,3.72
2022-12-04T17:29:52.878Z,3.72
2022-12-04T17:32:20.824Z,3.72
2022-12-04T17:34:49.248Z,3.71
2022-12-04T17:37:17.370Z,3.71
2022-12-04T17:39:46.152Z,3.67
2022-12-04T17:42:18.714Z,3.67
2022-12-04T17:44:46.966Z,3.63
2022-12-04T17:47:18.354Z,3.61
2022-12-04T17:49:46.687Z,3.60
2022-12-04T17:52:14.785Z,3.63
2022-12-04T17:54:44.844Z,3.64
2022-12-04T17:57:14.642Z,3.63
2022-12-04T17:59:43.627Z,3.63
2022-12-04T18:02:13.290Z,3.64
2022-12-04T18:04:42.292Z,3.63
2022-12-04T18:07:10.450Z,3.60
2022-12-04T18:09:39.609Z,3.58
2022-12-04T18:12:10.026Z,3.54
2022-12-04T18:14:39.068Z,3.55
2022-12-04T18:17:07.090Z,3.58
2022-12-04T18:19:35.440Z,3.60
2022-12-04T18:22:04.541Z,3.58
2022-12-04T18:24:33.263Z,3.58
2022-12-04T18:27:04.421Z,3.57
2022-12-04T18:29:32.889Z,3.55
2022-12-04T18:32:01.154Z,3.56
2022-12-04T18:34:29.396Z,3.55
2022-12-04T18:36:57.452Z,3.55
2022-12-04T18:39:26.326Z,3.57
2022-12-04T18:41:56.760Z,3.57
2022-12-04T18:44:26.190Z,3.55
2022-12-04T18:46:54.303Z,3.56
2022-12-04T18:49:22.305Z,3.54
2022-12-04T18:51:50.664Z,3.53
2022-12-04T18:54:21.826Z,3.49
2022-12-04T18:56:50.397Z,3.51
2022-12-04T18:59:23.100Z,3.52
2022-12-04T19:01:53.405Z,3.52
2022-12-04T19:04:24.512Z,3.55
2022-12-04T19:06:55.780Z,3.52
2022-12-04T19:12:26.423Z,3.49
2022-12-04T19:14:54.469Z,3.45
2022-12-04T19:17:22.597Z,3.41
2022-12-04T19:19:51.117Z,3.36
2022-12-04T19:22:19.428Z,3.29
2022-12-04T19:24:47.594Z,3.27
2022-12-04T19:27:15.647Z,3.27
2022-12-04T19:29:44.267Z,3.21
2022-12-04T19:32:12.542Z,3.16
2022-12-04T19:34:41.102Z,3.13
2022-12-04T19:37:09.157Z,3.10
2022-12-04T19:39:37.327Z,3.07
2022-12-04T19:42:05.853Z,3.02
2022-12-04T19:44:50.136Z,2.98
2022-12-04T19:47:19.612Z,2.95
2022-12-04T19:49:48.163Z,2.94
2022-12-04T19:52:16.707Z,2.94
2022-12-04T19:54:46.049Z,2.94
2022-12-04T19:57:15.415Z,2.93
2022-12-04T19:59:46.640Z,2.90
2022-12-04T20:02:15.690Z,2.86
2022-12-04T20:04:44.425Z,2.82
2022-12-04T20:07:13.486Z,2.80
2022-12-04T20:09:46.027Z,2.75
2022-12-04T20:12:17.072Z,2.72
2022-12-04T20:14:45.159Z,2.71
2022-12-04T20:17:13.265Z,2.69
2022-12-04T20:19:41.330Z,2.68
2022-12-04T20:22:09.352Z,2.69
2022-12-04T20:24:37.554Z,2.72
2022-12-04T20:27:07.579Z,2.71
2022-12-04T20:29:35.607Z,2.65
2022-12-04T20:32:03.672Z,2.59
2022-12-04T20:34:31.752Z,2.53
2022-12-04T20:37:00.253Z,2.46
2022-12-04T20:39:28.269Z,2.41
2022-12-04T20:41:56.230Z,2.36
2022-12-04T20:44:24.173Z,2.32
2022-12-04T20:46:53.388Z,2.27
2022-12-04T20:49:22.664Z,2.24
2022-12-04T20:51:52.470Z,2.18
2022-12-04T20:54:22.227Z,2.10
2022-12-04T20:56:52.963Z,2.01
2022-12-04T20:59:23.340Z,1.89
2022-12-04T21:01:52.570Z,1.77
2022-12-04T21:04:22.057Z,1.66
2022-12-04T21:06:50.094Z,1.57
2022-12-04T21:09:24.343Z,1.49
2022-12-04T21:11:54.834Z,1.45
2022-12-04T21:14:50.085Z,1.42
2022-12-04T21:17:19.669Z,1.38
2022-12-04T21:19:50.196Z,1.33
2022-12-04T21:22:19.330Z,1.29
2022-12-04T21:24:49.137Z,1.24
2022-12-04T21:27:21.036Z,1.23
2022-12-04T21:29:50.461Z,1.21
2022-12-04T21:32:20.405Z,1.20
2022-12-04T21:34:49.036Z,1.18
2022-12-04T21:37:18.057Z,1.16
2022-12-04T21:39:46.418Z,1.17
2022-12-04T21:42:33.043Z,1.15
2022-12-04T21:45:04.221Z,1.13
2022-12-04T21:47:32.989Z,1.11
2022-12-04T21:50:01.170Z,1.08
2022-12-04T21:52:29.409Z,1.06
2022-12-04T21:54:57.958Z,1.04
2022-12-04T21:57:27.898Z,1.02
2022-12-04T21:59:56.189Z,1.00
2022-12-04T22:02:24.771Z,0.96
2022-12-04T22:04:52.922Z,0.93
2022-12-04T22:07:21.045Z,0.88
2022-12-04T22:09:50.036Z,0.83
2022-12-04T22:12:49.098Z,0.79
2022-12-04T22:15:07.049Z,0.75
2022-12-04T22:17:35.044Z,0.72
2022-12-04T22:20:03.475Z,0.70
2022-12-04T22:22:31.604Z,0.67
2022-12-04T22:25:01.454Z,0.65
2022-12-04T22:27:29.698Z,0.64
2022-12-04T22:29:57.838Z,0.59
2022-12-04T22:32:25.727Z,0.55
2022-12-04T22:34:53.749Z,0.50
2022-12-04T22:37:21.684Z,0.45
2022-12-04T22:39:49.802Z,0.43
2022-12-04T22:42:17.802Z,0.42
2022-12-04T22:44:45.974Z,0.40
2022-12-04T22:47:16.637Z,0.40
2022-12-04T22:49:44.651Z,0.38
2022-12-04T22:52:13.030Z,0.37
2022-12-04T22:54:41.071Z,0.37
2022-12-04T22:57:09.037Z,0.35
2022-12-04T22:59:36.924Z,0.34
2022-12-04T23:02:04.977Z,0.33
2022-12-04T23:04:33.037Z,0.33
2022-12-04T23:07:00.970Z,0.33
2022-12-04T23:09:29.127Z,0.32
2022-12-04T23:11:57.506Z,0.31
2022-12-04T23:14:27.163Z,0.32
2022-12-04T23:16:56.266Z,0.31
2022-12-04T23:19:24.542Z,0.31
2022-12-04T23:21:56.833Z,0.30
2022-12-04T23:24:26.057Z,0.27
2022-12-04T23:26:54.155Z,0.26
2022-12-04T23:29:51.348Z,0.25
2022-12-04T23:32:10.269Z,0.24
2022-12-04T23:34:38.748Z,0.25
2022-12-04T23:37:06.666Z,0.26
2022-12-04T23:39:34.768Z,0.26
2022-12-04T23:42:03.599Z,0.25
2022-12-04T23:44:31.685Z,0.26
2022-12-04T23:46:59.698Z,0.23
2022-12-04T23:49:28.470Z,0.25
2022-12-04T23:51:56.440Z,0.25
2022-12-04T23:54:24.348Z,0.19
2022-12-04T23:56:52.244Z,0.18
2022-12-04T23:59:22.056Z,0.14
