createdAt,value
2023-02-27T00:25:11.967Z,1.50
2023-02-27T00:30:35.538Z,1.30
2023-02-27T00:36:00.627Z,1.30
2023-02-27T00:41:25.163Z,1.30
2023-02-27T00:46:48.025Z,1.30
2023-02-27T00:52:10.661Z,1.20
2023-02-27T00:57:34.605Z,1.10
2023-02-27T01:02:57.235Z,1.20
2023-02-27T01:08:19.992Z,1.20
2023-02-27T01:13:44.426Z,1.10
2023-02-27T01:19:06.935Z,1.10
2023-02-27T01:24:29.594Z,1.20
2023-02-27T01:29:53.472Z,1.10
2023-02-27T01:35:16.215Z,0.90
2023-02-27T01:40:41.132Z,0.80
2023-02-27T01:46:05.391Z,0.90
2023-02-27T01:51:34.632Z,1.00
2023-02-27T01:56:57.350Z,1.00
2023-02-27T02:02:27.931Z,1.20
2023-02-27T02:07:53.036Z,1.10
2023-02-27T02:13:15.991Z,1.00
2023-02-27T02:18:49.697Z,1.00
2023-02-27T02:25:15.430Z,1.00
2023-02-27T02:31:26.027Z,1.40
2023-02-27T02:37:39.031Z,1.40
2023-02-27T02:43:13.734Z,1.50
2023-02-27T02:48:47.261Z,1.60
2023-02-27T02:54:16.707Z,1.30
2023-02-27T02:59:50.206Z,1.20
2023-02-27T03:05:20.583Z,1.10
2023-02-27T03:10:49.167Z,1.10
2023-02-27T03:16:23.679Z,0.90
2023-02-27T03:21:53.559Z,0.90
2023-02-27T03:27:18.976Z,1.00
2023-02-27T03:32:55.292Z,1.10
2023-02-27T03:38:31.291Z,1.20
2023-02-27T03:44:07.784Z,1.40
2023-02-27T03:49:32.079Z,1.40
2023-02-27T03:55:00.582Z,1.20
2023-02-27T04:00:26.741Z,1.10
2023-02-27T04:05:51.019Z,1.00
2023-02-27T04:11:35.104Z,1.30
2023-02-27T04:17:22.485Z,1.40
2023-02-27T04:22:52.343Z,1.20
2023-02-27T04:28:19.019Z,1.40
2023-02-27T04:33:49.168Z,1.30
2023-02-27T04:39:21.860Z,1.60
2023-02-27T04:44:48.738Z,1.80
2023-02-27T04:50:21.886Z,1.90
2023-02-27T04:55:51.384Z,1.80
2023-02-27T05:01:20.885Z,2.00
2023-02-27T05:06:47.945Z,2.00
2023-02-27T05:12:21.238Z,2.30
2023-02-27T05:17:55.367Z,2.20
2023-02-27T05:23:28.707Z,2.30
2023-02-27T05:29:03.197Z,2.40
2023-02-27T05:34:33.388Z,2.50
2023-02-27T05:39:58.346Z,2.60
2023-02-27T05:45:29.365Z,2.60
2023-02-27T05:50:54.813Z,2.60
2023-02-27T05:56:23.264Z,2.40
2023-02-27T06:01:47.790Z,2.50
2023-02-27T06:07:12.135Z,2.50
2023-02-27T06:12:35.068Z,2.60
2023-02-27T06:17:59.577Z,2.50
2023-02-27T06:23:22.573Z,2.70
2023-02-27T06:28:54.320Z,2.80
2023-02-27T06:34:18.465Z,2.70
2023-02-27T06:39:41.794Z,2.80
2023-02-27T06:45:05.997Z,3.00
2023-02-27T06:50:43.792Z,3.00
2023-02-27T06:56:13.078Z,3.00
2023-02-27T07:01:39.653Z,3.00
2023-02-27T07:07:35.109Z,3.00
2023-02-27T07:12:50.530Z,3.00
2023-02-27T07:18:20.772Z,3.30
2023-02-27T07:23:54.698Z,3.20
2023-02-27T07:29:18.700Z,3.10
2023-02-27T07:40:39.990Z,2.50
2023-02-27T07:46:15.866Z,2.40
2023-02-27T08:05:15.801Z,2.40
2023-02-27T09:01:44.122Z,3.10
2023-02-27T09:08:00.438Z,3.60
2023-02-27T09:18:26.389Z,3.50
2023-02-27T09:23:38.647Z,3.70
2023-02-27T09:33:57.323Z,1.40
2023-02-27T10:45:18.280Z,2.20
2023-02-27T12:11:37.614Z,2.50
2023-02-27T12:16:50.345Z,3.00
2023-02-27T12:22:20.180Z,3.00
2023-02-27T12:34:01.713Z,2.70
2023-02-27T12:45:51.676Z,3.10
2023-02-27T13:47:56.847Z,3.40
2023-02-27T14:09:17.808Z,2.80
2023-02-27T14:20:51.950Z,2.40
2023-02-27T15:05:37.478Z,2.60
2023-02-27T15:10:43.595Z,2.50
2023-02-27T15:15:46.111Z,2.20
2023-02-27T15:20:57.958Z,2.10
2023-02-27T15:26:00.768Z,2.10
2023-02-27T15:31:04.217Z,2.20
2023-02-27T15:36:08.712Z,2.30
2023-02-27T15:41:14.296Z,1.90
2023-02-27T15:46:17.212Z,2.10
2023-02-27T15:51:21.097Z,2.00
2023-02-27T15:56:31.520Z,1.80
2023-02-27T16:01:34.999Z,1.70
2023-02-27T16:06:46.721Z,1.90
2023-02-27T16:11:49.725Z,1.80
2023-02-27T16:16:55.748Z,1.80
2023-02-27T16:22:13.543Z,1.90
2023-02-27T16:27:22.291Z,1.90
2023-02-27T16:32:28.679Z,1.90
2023-02-27T16:37:38.424Z,1.90
2023-02-27T16:42:40.997Z,1.60
2023-02-27T16:47:43.571Z,1.40
2023-02-27T16:52:47.491Z,1.30
2023-02-27T16:57:49.889Z,1.30
2023-02-27T17:02:52.361Z,1.10
2023-02-27T17:07:56.024Z,1.20
2023-02-27T17:12:58.662Z,1.20
2023-02-27T17:18:01.150Z,1.40
2023-02-27T17:23:05.132Z,1.30
2023-02-27T17:28:08.671Z,1.10
2023-02-27T17:33:11.021Z,1.10
2023-02-27T17:38:15.137Z,1.00
2023-02-27T17:43:17.655Z,0.90
2023-02-27T17:48:20.145Z,0.90
2023-02-27T17:53:24.769Z,0.80
2023-02-27T17:58:27.747Z,0.70
2023-02-27T18:03:30.234Z,0.80
2023-02-27T18:08:34.709Z,0.70
2023-02-27T18:13:38.589Z,0.80
2023-02-27T18:18:42.946Z,1.10
2023-02-27T18:23:47.866Z,1.00
2023-02-27T18:28:50.262Z,1.10
2023-02-27T18:33:53.324Z,1.00
2023-02-27T18:38:57.723Z,1.00
2023-02-27T18:44:00.197Z,1.10
2023-02-27T18:49:02.865Z,1.00
2023-02-27T18:54:06.811Z,1.00
2023-02-27T18:59:09.534Z,0.80
2023-02-27T19:04:11.882Z,0.80
2023-02-27T19:09:16.060Z,0.60
2023-02-27T19:14:18.595Z,0.60
2023-02-27T19:19:21.011Z,0.60
2023-02-27T19:24:25.555Z,0.70
2023-02-27T19:29:28.423Z,0.70
2023-02-27T19:34:31.606Z,0.80
2023-02-27T19:39:36.117Z,0.80
2023-02-27T19:44:39.129Z,0.80
2023-02-27T19:49:41.513Z,0.70
2023-02-27T19:54:45.328Z,0.60
2023-02-27T19:59:47.870Z,0.60
2023-02-27T20:04:50.315Z,0.50
2023-02-27T20:09:54.131Z,0.50
2023-02-27T20:14:56.808Z,0.50
2023-02-27T20:19:59.324Z,0.50
2023-02-27T20:25:03.045Z,0.50
2023-02-27T20:30:07.480Z,0.50
2023-02-27T20:35:10.943Z,0.50
2023-02-27T20:40:15.199Z,0.40
2023-02-27T20:45:18.452Z,0.50
2023-02-27T20:50:21.012Z,0.40
2023-02-27T20:55:25.268Z,0.40
2023-02-27T21:00:28.786Z,0.30
2023-02-27T21:05:31.207Z,0.30
2023-02-27T21:10:38.893Z,0.30
2023-02-27T21:15:41.524Z,0.30
2023-02-27T21:20:44.941Z,0.30
2023-02-27T21:25:48.911Z,0.20
2023-02-27T21:30:51.621Z,0.30
2023-02-27T21:35:54.164Z,0.20
2023-02-27T21:40:58.161Z,0.10
2023-02-27T21:46:05.118Z,0.00
2023-02-27T21:51:08.248Z,-0.10
2023-02-27T21:56:12.915Z,-0.10
2023-02-27T22:01:19.864Z,-0.10
2023-02-27T22:06:24.145Z,-0.10
2023-02-27T22:11:29.572Z,-0.20
2023-02-27T22:16:32.299Z,-0.30
2023-02-27T22:21:36.145Z,-0.20
2023-02-27T22:26:39.991Z,-0.20
2023-02-27T22:31:42.636Z,-0.20
2023-02-27T22:36:46.642Z,-0.20
2023-02-27T22:41:50.809Z,-0.20
2023-02-27T22:46:53.174Z,-0.50
2023-02-27T22:51:55.561Z,-0.40
2023-02-27T22:56:59.478Z,-0.40
2023-02-27T23:02:01.974Z,-0.30
2023-02-27T23:07:04.543Z,-0.40
2023-02-27T23:12:08.402Z,-0.40
2023-02-27T23:17:10.946Z,-0.50
2023-02-27T23:22:13.301Z,-0.50
2023-02-27T23:27:25.842Z,-0.60
2023-02-27T23:32:30.742Z,-0.70
2023-02-27T23:37:33.260Z,-0.70
2023-02-27T23:42:37.153Z,-0.70
2023-02-27T23:47:39.630Z,-0.80
2023-02-27T23:52:42.103Z,-0.80
2023-02-27T23:57:46.304Z,-0.90
