createdAt,value
2022-12-13T00:01:24.692Z,29.85
2022-12-13T00:03:59.562Z,32.92
2022-12-13T00:06:26.998Z,28.42
2022-12-13T00:08:54.285Z,30.63
2022-12-13T00:11:21.409Z,30.27
2022-12-13T00:13:48.558Z,30.65
2022-12-13T00:16:22.521Z,29.80
2022-12-13T00:18:51.349Z,30.60
2022-12-13T00:21:20.458Z,30.88
2022-12-13T00:23:47.891Z,33.40
2022-12-13T00:26:18.653Z,32.67
2022-12-13T00:28:49.029Z,31.50
2022-12-13T00:31:53.332Z,30.27
2022-12-13T00:34:07.106Z,28.98
2022-12-13T00:36:33.984Z,30.13
2022-12-13T00:39:00.889Z,30.13
2022-12-13T00:41:34.667Z,28.75
2022-12-13T00:44:02.832Z,31.27
2022-12-13T00:46:30.588Z,28.40
2022-12-13T00:49:00.590Z,29.08
2022-12-13T00:51:30.599Z,28.63
2022-12-13T00:53:58.546Z,29.33
2022-12-13T00:56:33.825Z,28.90
2022-12-13T01:00:34.641Z,30.58
2022-12-13T01:03:20.172Z,29.13
2022-12-13T01:06:14.230Z,30.60
2022-12-13T01:08:34.831Z,30.23
2022-12-13T01:11:01.697Z,29.45
2022-12-13T01:13:28.537Z,27.88
2022-12-13T01:15:55.309Z,29.60
2022-12-13T01:18:22.068Z,29.20
2022-12-13T01:21:07.826Z,29.60
2022-12-13T01:23:34.786Z,28.30
2022-12-13T01:26:06.640Z,28.30
2022-12-13T01:28:33.942Z,28.13
2022-12-13T01:31:04.916Z,28.33
2022-12-13T01:33:32.765Z,29.75
2022-12-13T01:36:06.239Z,28.30
2022-12-13T01:38:37.931Z,29.77
2022-12-13T01:41:08.913Z,28.23
2022-12-13T01:43:44.749Z,27.38
2022-12-13T01:46:14.148Z,27.83
2022-12-13T01:48:49.590Z,29.33
2022-12-13T01:51:19.566Z,27.92
2022-12-13T01:53:48.916Z,28.90
2022-12-13T01:56:28.361Z,31.35
2022-12-13T01:58:56.716Z,28.75
2022-12-13T02:01:24.564Z,29.60
2022-12-13T02:03:51.350Z,30.30
2022-12-13T02:06:27.453Z,28.45
2022-12-13T02:08:54.557Z,28.60
2022-12-13T02:11:21.915Z,29.00
2022-12-13T02:13:48.744Z,27.27
2022-12-13T02:16:42.813Z,29.50
2022-12-13T02:20:02.565Z,28.10
2022-12-13T02:23:11.261Z,28.98
2022-12-13T02:26:19.396Z,29.05
2022-12-13T02:29:13.149Z,26.80
2022-12-13T02:32:29.716Z,26.98
2022-12-13T02:35:11.265Z,28.52
2022-12-13T02:37:49.935Z,27.30
2022-12-13T02:40:28.231Z,29.27
2022-12-13T02:43:11.892Z,29.30
2022-12-13T02:45:45.910Z,28.90
2022-12-13T02:48:17.104Z,27.10
2022-12-13T02:50:46.402Z,27.58
2022-12-13T02:53:14.206Z,28.42
2022-12-13T02:55:41.156Z,27.95
2022-12-13T02:58:12.324Z,27.60
2022-12-13T03:01:28.939Z,27.88
2022-12-13T03:04:26.116Z,28.23
2022-12-13T03:07:12.169Z,29.25
2022-12-13T03:10:02.748Z,29.85
2022-12-13T03:13:09.821Z,26.42
2022-12-13T03:15:49.810Z,27.10
2022-12-13T03:18:21.528Z,27.98
2022-12-13T03:20:52.622Z,27.92
2022-12-13T03:23:21.354Z,25.45
2022-12-13T03:25:55.744Z,28.25
2022-12-13T03:28:23.779Z,26.65
2022-12-13T03:30:50.622Z,28.58
2022-12-13T03:33:17.622Z,28.10
2022-12-13T03:35:45.737Z,28.45
2022-12-13T03:38:22.414Z,28.05
2022-12-13T03:40:53.531Z,29.80
2022-12-13T03:43:21.813Z,28.73
2022-12-13T03:45:52.942Z,28.77
2022-12-13T03:48:21.693Z,29.00
2022-12-13T03:50:51.139Z,29.83
2022-12-13T03:53:22.735Z,28.15
2022-12-13T03:56:01.868Z,28.20
2022-12-13T03:58:35.626Z,28.10
2022-12-13T04:01:14.527Z,28.45
2022-12-13T04:03:44.095Z,27.45
2022-12-13T04:06:11.977Z,29.52
2022-12-13T04:08:39.832Z,28.00
2022-12-13T04:11:26.243Z,28.52
2022-12-13T04:13:54.459Z,28.23
2022-12-13T04:16:22.778Z,28.63
2022-12-13T04:18:49.635Z,28.40
2022-12-13T04:21:16.444Z,28.80
2022-12-13T04:23:43.255Z,28.02
2022-12-13T04:26:10.294Z,27.42
2022-12-13T04:28:37.089Z,27.60
2022-12-13T04:31:04.394Z,26.83
2022-12-13T04:33:32.665Z,28.98
2022-12-13T04:35:59.773Z,27.05
2022-12-13T04:38:26.625Z,29.20
2022-12-13T04:40:53.412Z,30.02
2022-12-13T04:43:20.212Z,28.73
2022-12-13T04:45:47.053Z,28.02
2022-12-13T04:48:13.922Z,27.90
2022-12-13T04:51:01.134Z,30.13
2022-12-13T04:53:30.076Z,28.67
2022-12-13T04:55:57.024Z,25.65
2022-12-13T04:58:23.820Z,27.88
2022-12-13T05:00:50.606Z,26.90
2022-12-13T05:03:17.435Z,26.90
2022-12-13T05:05:44.273Z,28.20
2022-12-13T05:08:11.155Z,27.65
2022-12-13T05:10:38.259Z,27.20
2022-12-13T05:13:06.131Z,27.20
2022-12-13T05:15:33.902Z,26.15
2022-12-13T05:18:09.511Z,25.75
2022-12-13T05:20:37.681Z,25.48
2022-12-13T05:23:04.457Z,26.77
2022-12-13T05:25:31.217Z,27.20
2022-12-13T05:27:58.008Z,26.00
2022-12-13T05:30:24.792Z,24.77
2022-12-13T05:32:51.605Z,26.35
2022-12-13T05:35:22.646Z,25.98
2022-12-13T05:37:54.315Z,24.88
2022-12-13T05:40:23.579Z,25.80
2022-12-13T05:42:50.478Z,26.40
2022-12-13T05:45:20.752Z,26.15
2022-12-13T05:47:48.346Z,23.65
2022-12-13T05:57:18.532Z,25.98
2022-12-13T05:59:45.403Z,25.20
2022-12-13T06:02:16.773Z,25.58
2022-12-13T06:04:46.629Z,26.10
2022-12-13T06:07:14.172Z,28.77
2022-12-13T06:09:40.984Z,27.85
2022-12-13T06:12:31.236Z,27.30
2022-12-13T06:14:54.596Z,27.13
2022-12-13T06:17:36.645Z,25.77
2022-12-13T06:20:23.810Z,23.33
2022-12-13T06:22:52.783Z,24.58
2022-12-13T06:25:30.694Z,27.73
2022-12-13T06:28:01.078Z,25.73
2022-12-13T06:30:29.591Z,26.20
2022-12-13T06:32:57.078Z,24.92
2022-12-13T06:35:28.989Z,26.92
2022-12-13T06:38:01.385Z,22.00
2022-12-13T06:40:33.657Z,25.77
2022-12-13T06:43:00.786Z,25.38
2022-12-13T06:45:27.563Z,26.60
2022-12-13T06:47:55.230Z,26.00
2022-12-13T06:50:21.993Z,26.80
2022-12-13T06:52:48.879Z,23.98
2022-12-13T06:55:23.659Z,23.95
2022-12-13T06:57:51.593Z,24.65
2022-12-13T07:00:22.166Z,26.48
2022-12-13T07:02:55.940Z,23.08
2022-12-13T07:05:23.405Z,25.40
2022-12-13T07:07:50.289Z,24.08
2022-12-13T07:10:22.723Z,24.30
2022-12-13T07:12:50.286Z,22.85
2022-12-13T07:15:19.973Z,24.65
2022-12-13T07:17:50.704Z,23.15
2022-12-13T07:20:19.105Z,24.98
2022-12-13T07:22:49.283Z,25.70
2022-12-13T07:25:28.516Z,26.42
2022-12-13T07:28:03.245Z,23.67
2022-12-13T07:30:33.211Z,24.98
2022-12-13T07:33:02.744Z,24.27
2022-12-13T07:35:30.150Z,25.23
2022-12-13T07:37:57.002Z,23.60
2022-12-13T07:40:23.912Z,25.40
2022-12-13T07:42:55.340Z,23.27
2022-12-13T07:45:23.955Z,25.13
2022-12-13T07:47:51.083Z,23.92
2022-12-13T07:50:24.620Z,26.10
2022-12-13T07:52:53.324Z,25.50
2022-12-13T07:55:23.029Z,25.50
2022-12-13T07:58:13.244Z,25.02
2022-12-13T08:00:45.985Z,21.80
2022-12-13T08:03:25.236Z,23.48
2022-12-13T08:06:08.680Z,24.67
2022-12-13T08:08:35.776Z,25.40
2022-12-13T08:11:08.626Z,24.25
2022-12-13T08:13:36.184Z,22.52
2022-12-13T08:16:28.025Z,23.00
2022-12-13T08:18:53.760Z,22.83
2022-12-13T08:24:20.662Z,26.38
2022-12-13T08:26:47.624Z,27.85
2022-12-13T08:29:23.207Z,28.52
2022-12-13T08:32:05.260Z,25.83
2022-12-13T08:34:32.120Z,25.98
2022-12-13T08:37:02.126Z,24.15
2022-12-13T08:39:36.927Z,23.60
2022-12-13T08:42:19.558Z,25.60
2022-12-13T08:44:49.839Z,26.57
2022-12-13T08:47:23.152Z,25.60
2022-12-13T08:50:02.217Z,24.60
2022-12-13T08:52:40.649Z,25.02
2022-12-13T08:55:13.711Z,25.63
2022-12-13T08:57:42.844Z,23.75
2022-12-13T09:00:17.543Z,24.75
2022-12-13T09:02:44.493Z,25.08
2022-12-13T09:05:12.829Z,23.80
2022-12-13T09:07:40.942Z,25.13
2022-12-13T09:10:26.636Z,24.30
2022-12-13T09:13:01.640Z,23.45
2022-12-13T09:15:34.270Z,25.38
2022-12-13T09:18:05.036Z,25.00
2022-12-13T09:20:40.886Z,25.63
2022-12-13T09:23:14.019Z,24.75
2022-12-13T09:26:05.220Z,25.10
2022-12-13T09:28:35.100Z,23.17
2022-12-13T09:31:16.179Z,23.65
2022-12-13T09:33:44.419Z,23.48
2022-12-13T09:36:15.771Z,24.08
2022-12-13T09:38:42.729Z,25.08
2022-12-13T09:41:28.913Z,23.80
2022-12-13T09:44:31.617Z,22.67
2022-12-13T09:47:13.344Z,22.30
2022-12-13T09:49:44.297Z,22.20
2022-12-13T09:52:22.445Z,22.98
2022-12-13T09:54:55.971Z,23.73
2022-12-13T09:57:34.163Z,22.77
2022-12-13T10:00:23.792Z,24.00
2022-12-13T10:02:57.853Z,23.75
2022-12-13T10:05:39.396Z,22.95
2022-12-13T10:08:23.249Z,22.55
2022-12-13T10:10:52.971Z,16.73
2022-12-13T10:13:41.844Z,21.65
2022-12-13T10:16:23.481Z,20.35
2022-12-13T10:18:51.331Z,20.92
2022-12-13T10:21:26.654Z,22.42
2022-12-13T10:24:23.662Z,22.30
2022-12-13T10:26:40.457Z,23.20
2022-12-13T10:29:08.320Z,20.83
2022-12-13T10:31:52.748Z,21.48
2022-12-13T10:34:30.734Z,21.42
2022-12-13T10:36:59.609Z,21.20
2022-12-13T10:39:42.526Z,21.40
2022-12-13T10:42:22.898Z,20.75
2022-12-13T10:45:15.099Z,20.45
2022-12-13T10:47:45.987Z,20.10
2022-12-13T10:50:27.910Z,21.55
2022-12-13T10:52:56.770Z,20.10
2022-12-13T10:55:35.061Z,21.92
2022-12-13T10:58:12.058Z,21.33
2022-12-13T11:00:47.355Z,19.67
2022-12-13T11:03:32.857Z,19.98
2022-12-13T11:06:18.051Z,21.77
2022-12-13T11:08:44.851Z,19.63
2022-12-13T11:11:12.423Z,21.95
2022-12-13T11:13:53.603Z,20.52
2022-12-13T11:16:40.923Z,19.60
2022-12-13T11:19:23.337Z,21.23
2022-12-13T11:21:54.295Z,20.80
2022-12-13T11:24:25.015Z,18.70
2022-12-13T11:27:03.400Z,20.45
2022-12-13T11:30:01.063Z,20.70
2022-12-13T11:32:39.794Z,21.88
2022-12-13T11:35:21.278Z,18.38
2022-12-13T11:38:42.253Z,19.83
2022-12-13T11:41:32.597Z,19.58
2022-12-13T11:44:11.715Z,19.70
2022-12-13T11:46:55.536Z,19.35
2022-12-13T11:49:42.240Z,18.85
2022-12-13T11:52:29.960Z,21.00
2022-12-13T11:55:00.029Z,18.88
2022-12-13T11:57:51.125Z,20.00
2022-12-13T12:00:35.491Z,21.10
2022-12-13T12:03:35.333Z,19.38
2022-12-13T12:06:09.276Z,20.58
2022-12-13T12:11:43.880Z,17.67
2022-12-13T12:14:43.777Z,19.73
2022-12-13T12:17:16.286Z,20.08
2022-12-13T12:19:46.749Z,19.85
2022-12-13T12:22:48.121Z,21.02
2022-12-13T12:25:20.527Z,21.42
2022-12-13T12:28:10.510Z,21.63
2022-12-13T12:31:02.073Z,21.65
2022-12-13T12:34:05.404Z,22.23
2022-12-13T12:37:14.638Z,19.77
2022-12-13T12:40:15.209Z,20.65
2022-12-13T12:43:15.458Z,18.98
2022-12-13T12:46:22.853Z,20.88
2022-12-13T12:49:34.204Z,18.73
2022-12-13T12:52:30.687Z,18.48
2022-12-13T12:55:18.496Z,18.42
2022-12-13T12:58:01.318Z,20.13
2022-12-13T13:00:39.321Z,20.50
2022-12-13T13:03:25.223Z,20.70
2022-12-13T13:06:06.078Z,19.20
2022-12-13T13:09:01.464Z,20.45
2022-12-13T13:11:34.585Z,19.83
2022-12-13T13:14:31.639Z,22.17
2022-12-13T13:17:00.668Z,21.38
2022-12-13T13:19:33.459Z,22.13
2022-12-13T13:22:01.501Z,21.88
2022-12-13T13:24:31.611Z,22.52
2022-12-13T13:27:19.520Z,22.10
2022-12-13T13:29:46.379Z,21.25
2022-12-13T13:32:28.480Z,22.30
2022-12-13T13:35:28.563Z,20.17
2022-12-13T13:37:55.990Z,20.20
2022-12-13T13:40:35.765Z,20.75
2022-12-13T13:43:05.626Z,22.67
2022-12-13T13:45:51.448Z,20.90
2022-12-13T13:48:59.549Z,21.88
2022-12-13T13:52:27.370Z,22.17
2022-12-13T13:55:48.641Z,20.83
2022-12-13T13:58:50.919Z,19.63
2022-12-13T14:02:09.300Z,21.67
2022-12-13T14:05:18.390Z,21.85
2022-12-13T14:08:28.990Z,20.85
2022-12-13T14:11:19.904Z,21.58
2022-12-13T14:14:41.931Z,19.75
2022-12-13T14:18:00.750Z,20.88
2022-12-13T14:21:02.125Z,18.30
2022-12-13T14:24:05.817Z,20.05
2022-12-13T14:26:59.118Z,19.13
2022-12-13T14:29:38.649Z,20.05
2022-12-13T14:32:26.667Z,20.92
2022-12-13T14:34:58.517Z,19.85
2022-12-13T14:37:34.552Z,19.98
2022-12-13T14:40:12.137Z,20.60
2022-12-13T14:42:38.959Z,19.38
2022-12-13T14:45:28.440Z,20.60
2022-12-13T14:48:01.352Z,20.52
2022-12-13T14:50:32.390Z,19.98
2022-12-13T14:53:03.021Z,20.85
2022-12-13T14:55:36.521Z,21.85
2022-12-13T14:58:18.074Z,21.80
2022-12-13T15:00:45.997Z,20.52
2022-12-13T15:03:24.910Z,21.95
2022-12-13T15:05:58.962Z,21.42
2022-12-13T15:08:27.367Z,20.90
2022-12-13T15:10:59.722Z,22.00
2022-12-13T15:13:41.639Z,22.10
2022-12-13T15:16:25.524Z,20.40
2022-12-13T15:19:30.931Z,21.27
2022-12-13T15:22:07.525Z,23.67
2022-12-13T15:24:39.093Z,23.23
2022-12-13T15:27:07.989Z,23.33
2022-12-13T15:29:37.050Z,21.52
2022-12-13T15:32:04.245Z,21.65
2022-12-13T15:34:36.904Z,21.80
2022-12-13T15:37:28.381Z,21.90
2022-12-13T15:40:02.418Z,22.88
2022-12-13T15:42:46.692Z,24.80
2022-12-13T15:45:24.520Z,27.80
2022-12-13T15:47:53.016Z,25.45
2022-12-13T15:50:43.680Z,26.40
2022-12-13T15:53:28.597Z,25.90
2022-12-13T15:55:55.794Z,24.23
2022-12-13T15:58:27.149Z,29.70
2022-12-13T16:00:54.387Z,30.52
2022-12-13T16:03:25.081Z,29.42
2022-12-13T16:05:56.929Z,28.52
2022-12-13T16:08:36.926Z,28.17
2022-12-13T16:11:05.143Z,30.38
2022-12-13T16:13:37.831Z,31.80
2022-12-13T16:16:29.953Z,32.65
2022-12-13T16:19:00.705Z,32.47
2022-12-13T16:21:29.903Z,31.52
2022-12-13T16:23:56.661Z,26.48
2022-12-13T16:26:27.522Z,28.27
2022-12-13T16:28:57.731Z,27.35
2022-12-13T16:31:36.415Z,27.73
2022-12-13T16:34:05.205Z,26.83
2022-12-13T16:36:32.660Z,27.45
2022-12-13T16:38:59.483Z,25.90
2022-12-13T16:41:26.266Z,26.02
2022-12-13T16:43:56.783Z,26.92
2022-12-13T16:47:16.835Z,25.98
2022-12-13T16:49:29.952Z,23.77
2022-12-13T16:51:57.189Z,23.52
2022-12-13T16:54:25.506Z,26.60
2022-12-13T16:56:54.019Z,23.70
2022-12-13T16:59:25.553Z,25.00
2022-12-13T17:01:52.982Z,26.58
2022-12-13T17:04:24.457Z,24.95
2022-12-13T17:06:54.739Z,26.45
2022-12-13T17:09:22.552Z,25.52
2022-12-13T17:11:49.335Z,25.58
2022-12-13T17:14:16.117Z,26.60
2022-12-13T17:16:43.005Z,22.83
2022-12-13T17:19:11.938Z,25.90
2022-12-13T17:21:38.722Z,23.25
2022-12-13T17:24:05.905Z,24.17
2022-12-13T17:26:32.722Z,22.77
2022-12-13T17:28:59.530Z,23.67
2022-12-13T17:31:29.238Z,21.42
2022-12-13T17:34:02.680Z,23.00
2022-12-13T17:36:31.247Z,21.70
2022-12-13T17:38:58.028Z,23.83
2022-12-13T17:41:25.129Z,26.83
2022-12-13T17:43:51.903Z,27.02
2022-12-13T17:46:19.332Z,25.92
2022-12-13T17:48:46.610Z,25.92
2022-12-13T17:51:14.405Z,24.25
2022-12-13T17:53:43.577Z,26.77
2022-12-13T17:56:14.989Z,26.75
2022-12-13T17:58:42.516Z,26.73
2022-12-13T18:01:23.561Z,25.60
2022-12-13T18:03:54.033Z,24.67
2022-12-13T18:06:20.901Z,24.58
2022-12-13T18:08:48.335Z,24.92
2022-12-13T18:11:34.466Z,24.15
2022-12-13T18:14:04.956Z,24.25
2022-12-13T18:16:36.971Z,24.80
2022-12-13T18:19:11.620Z,27.60
2022-12-13T18:24:07.030Z,23.92
2022-12-13T18:26:34.530Z,25.15
2022-12-13T18:29:01.874Z,25.70
2022-12-13T18:31:28.739Z,25.10
2022-12-13T18:33:56.037Z,25.58
2022-12-13T18:36:25.168Z,25.70
2022-12-13T18:38:52.691Z,25.20
2022-12-13T18:41:23.240Z,27.45
2022-12-13T18:43:59.280Z,26.35
2022-12-13T18:46:27.515Z,25.90
2022-12-13T18:48:54.329Z,31.10
2022-12-13T18:51:21.318Z,27.90
2022-12-13T18:53:48.112Z,29.20
2022-12-13T18:56:19.048Z,28.50
2022-12-13T18:58:47.937Z,30.02
2022-12-13T19:01:16.448Z,35.10
2022-12-13T19:03:47.896Z,35.40
2022-12-13T19:06:22.250Z,42.03
2022-12-13T19:08:52.451Z,37.95
2022-12-13T19:11:20.287Z,39.47
2022-12-13T19:13:48.340Z,40.03
2022-12-13T19:16:19.922Z,40.65
2022-12-13T19:18:46.941Z,34.85
2022-12-13T19:21:17.244Z,30.90
2022-12-13T19:23:47.326Z,31.88
2022-12-13T19:26:16.769Z,27.97
2022-12-13T19:28:44.445Z,28.70
2022-12-13T19:31:15.706Z,26.85
2022-12-13T19:33:43.655Z,26.73
2022-12-13T19:36:11.364Z,26.05
2022-12-13T19:38:39.739Z,27.33
2022-12-13T19:41:10.901Z,27.15
2022-12-13T19:43:37.814Z,27.30
2022-12-13T19:46:05.281Z,26.55
2022-12-13T19:48:32.477Z,27.67
2022-12-13T19:51:03.827Z,28.00
2022-12-13T19:53:31.159Z,25.40
2022-12-13T19:55:58.635Z,27.00
2022-12-13T19:58:26.496Z,26.73
2022-12-13T20:01:00.908Z,26.48
2022-12-13T20:03:28.168Z,25.45
2022-12-13T20:05:59.879Z,27.60
2022-12-13T20:08:26.725Z,25.80
2022-12-13T20:10:59.855Z,27.38
2022-12-13T20:13:27.122Z,27.45
2022-12-13T20:15:54.819Z,26.05
2022-12-13T20:18:21.777Z,26.35
2022-12-13T20:21:10.369Z,25.67
2022-12-13T20:23:37.163Z,27.00
2022-12-13T20:26:08.557Z,25.65
2022-12-13T20:28:35.323Z,24.23
2022-12-13T20:31:20.601Z,25.95
2022-12-13T20:33:48.036Z,25.23
2022-12-13T20:36:26.960Z,26.98
2022-12-13T20:38:56.515Z,26.70
2022-12-13T20:41:25.813Z,24.77
2022-12-13T20:43:58.198Z,25.70
2022-12-13T20:46:27.194Z,24.70
2022-12-13T20:48:57.415Z,24.40
2022-12-13T20:51:27.364Z,25.35
2022-12-13T20:53:55.314Z,24.92
2022-12-13T20:56:25.733Z,26.85
2022-12-13T20:58:52.701Z,26.83
2022-12-13T21:01:25.307Z,27.38
2022-12-13T21:03:58.325Z,26.17
2022-12-13T21:06:25.072Z,20.55
2022-12-13T21:08:51.899Z,28.50
2022-12-13T21:11:28.744Z,27.67
2022-12-13T21:14:11.210Z,28.55
2022-12-13T21:16:45.776Z,28.33
2022-12-13T21:19:25.167Z,25.40
2022-12-13T21:21:53.766Z,27.27
2022-12-13T21:24:23.040Z,27.02
2022-12-13T21:26:51.141Z,26.58
2022-12-13T21:29:18.674Z,27.42
2022-12-13T21:31:49.777Z,29.20
2022-12-13T21:34:17.620Z,26.85
2022-12-13T21:36:46.981Z,25.98
2022-12-13T21:39:17.058Z,25.95
2022-12-13T21:41:44.658Z,24.90
2022-12-13T21:44:14.312Z,26.75
2022-12-13T21:47:10.675Z,24.23
2022-12-13T21:49:28.889Z,24.67
2022-12-13T21:51:55.886Z,26.48
2022-12-13T21:54:22.727Z,25.58
2022-12-13T21:57:08.355Z,25.50
2022-12-13T21:59:35.180Z,26.00
2022-12-13T22:02:11.635Z,25.52
2022-12-13T22:04:52.769Z,24.95
2022-12-13T22:07:26.629Z,25.77
2022-12-13T22:09:55.125Z,27.05
2022-12-13T22:12:30.195Z,25.80
2022-12-13T22:14:57.026Z,26.42
2022-12-13T22:17:33.035Z,25.15
2022-12-13T22:20:02.586Z,24.02
2022-12-13T22:22:29.501Z,25.00
2022-12-13T22:24:56.327Z,24.35
2022-12-13T22:27:24.362Z,24.80
2022-12-13T22:29:59.578Z,25.45
2022-12-13T22:32:30.239Z,25.65
2022-12-13T22:34:56.997Z,27.52
2022-12-13T22:37:24.715Z,24.95
2022-12-13T22:39:51.513Z,28.20
2022-12-13T22:42:18.279Z,26.70
2022-12-13T22:44:45.038Z,28.13
2022-12-13T22:47:11.872Z,28.45
2022-12-13T22:49:38.818Z,26.33
2022-12-13T22:52:05.819Z,27.27
2022-12-13T22:54:32.616Z,25.08
2022-12-13T22:56:59.370Z,28.23
2022-12-13T22:59:26.129Z,28.50
2022-12-13T23:02:01.353Z,28.85
2022-12-13T23:04:29.111Z,28.38
2022-12-13T23:06:55.909Z,29.35
2022-12-13T23:09:22.908Z,27.17
2022-12-13T23:12:08.113Z,27.70
2022-12-13T23:14:34.925Z,27.58
2022-12-13T23:17:03.068Z,25.08
2022-12-13T23:19:41.541Z,26.35
2022-12-13T23:22:15.965Z,24.63
2022-12-13T23:24:42.896Z,24.77
2022-12-13T23:27:09.725Z,26.73
2022-12-13T23:29:36.660Z,27.17
2022-12-13T23:32:03.729Z,25.10
2022-12-13T23:34:31.282Z,26.10
2022-12-13T23:36:58.066Z,26.60
2022-12-13T23:39:24.843Z,26.80
2022-12-13T23:41:51.929Z,26.27
2022-12-13T23:44:18.708Z,26.40
2022-12-13T23:46:48.255Z,25.15
2022-12-13T23:49:16.439Z,25.15
2022-12-13T23:51:43.294Z,26.88
2022-12-13T23:54:16.124Z,25.30
2022-12-13T23:56:43.069Z,23.15
2022-12-13T23:59:10.081Z,22.92
