createdAt,value
2022-10-11T00:00:19.231Z,96.79
2022-10-11T00:00:54.736Z,96.79
2022-10-11T00:01:30.201Z,96.79
2022-10-11T00:02:05.426Z,97.50
2022-10-11T00:02:40.977Z,96.58
2022-10-11T00:03:16.206Z,96.79
2022-10-11T00:03:51.447Z,96.48
2022-10-11T00:04:26.791Z,96.38
2022-10-11T00:05:02.379Z,96.89
2022-10-11T00:05:37.702Z,96.63
2022-10-11T00:06:12.830Z,96.58
2022-10-11T00:06:48.469Z,96.28
2022-10-11T00:07:23.667Z,96.42
2022-10-11T00:07:59.065Z,95.97
2022-10-11T00:08:34.243Z,96.07
2022-10-11T00:09:09.213Z,96.38
2022-10-11T00:09:44.380Z,96.94
2022-10-11T00:10:19.616Z,96.99
2022-10-11T00:10:55.139Z,96.69
2022-10-11T00:11:30.105Z,96.32
2022-10-11T00:12:06.049Z,96.42
2022-10-11T00:12:41.261Z,96.42
2022-10-11T00:13:16.492Z,96.32
2022-10-11T00:13:51.608Z,96.79
2022-10-11T00:14:26.747Z,97.71
2022-10-11T00:15:02.162Z,96.99
2022-10-11T00:15:37.524Z,97.09
2022-10-11T00:16:12.865Z,96.69
2022-10-11T00:16:48.116Z,96.32
2022-10-11T00:17:23.145Z,96.28
2022-10-11T00:18:02.130Z,96.28
2022-10-11T00:18:33.729Z,96.73
2022-10-11T00:19:08.962Z,96.99
2022-10-11T00:19:45.302Z,96.79
2022-10-11T00:20:21.237Z,96.38
2022-10-11T00:20:56.584Z,96.53
2022-10-11T00:21:32.085Z,96.38
2022-10-11T00:22:07.292Z,96.12
2022-10-11T00:22:42.552Z,96.32
2022-10-11T00:23:18.030Z,96.32
2022-10-11T00:23:53.322Z,96.22
2022-10-11T00:24:28.497Z,96.22
2022-10-11T00:25:03.519Z,96.32
2022-10-11T00:25:38.771Z,95.81
2022-10-11T00:26:14.306Z,96.42
2022-10-11T00:26:49.915Z,96.73
2022-10-11T00:27:25.152Z,96.32
2022-10-11T00:28:00.474Z,96.83
2022-10-11T00:28:35.764Z,98.16
2022-10-11T00:29:11.027Z,98.02
2022-10-11T00:29:46.309Z,97.55
2022-10-11T00:30:21.445Z,97.40
2022-10-11T00:30:56.765Z,96.79
2022-10-11T00:31:35.610Z,97.34
2022-10-11T00:32:07.707Z,97.20
2022-10-11T00:32:43.137Z,97.55
2022-10-11T00:33:18.412Z,97.40
2022-10-11T00:33:53.645Z,96.48
2022-10-11T00:34:28.891Z,96.28
2022-10-11T00:35:04.108Z,96.53
2022-10-11T00:35:39.355Z,96.73
2022-10-11T00:36:14.600Z,96.42
2022-10-11T00:36:50.045Z,96.42
2022-10-11T00:37:25.508Z,96.83
2022-10-11T00:38:01.070Z,97.24
2022-10-11T00:38:36.269Z,96.94
2022-10-11T00:39:12.970Z,96.42
2022-10-11T00:39:46.529Z,96.42
2022-10-11T00:40:21.852Z,96.42
2022-10-11T00:40:57.606Z,96.32
2022-10-11T00:41:32.804Z,96.01
2022-10-11T00:42:07.917Z,96.53
2022-10-11T00:42:43.533Z,95.91
2022-10-11T00:43:18.932Z,96.22
2022-10-11T00:43:54.540Z,96.37
2022-10-11T00:44:30.705Z,96.32
2022-10-11T00:45:06.337Z,95.91
2022-10-11T00:45:41.557Z,96.32
2022-10-11T00:46:16.603Z,96.57
2022-10-11T00:46:55.597Z,96.42
2022-10-11T00:47:27.030Z,96.16
2022-10-11T00:48:02.295Z,95.86
2022-10-11T00:48:37.448Z,96.47
2022-10-11T00:49:12.737Z,96.37
2022-10-11T00:49:48.038Z,96.67
2022-10-11T00:50:23.372Z,96.78
2022-10-11T00:50:58.473Z,97.45
2022-10-11T00:51:33.578Z,97.55
2022-10-11T00:52:08.582Z,97.29
2022-10-11T00:52:43.685Z,96.42
2022-10-11T00:53:18.927Z,96.37
2022-10-11T00:53:54.064Z,95.91
2022-10-11T00:54:29.574Z,96.47
2022-10-11T00:55:05.746Z,95.86
2022-10-11T00:55:41.234Z,96.26
2022-10-11T00:56:16.639Z,96.57
2022-10-11T00:56:51.865Z,96.78
2022-10-11T00:57:27.310Z,97.19
2022-10-11T00:58:02.531Z,96.88
2022-10-11T00:58:37.679Z,98.27
2022-10-11T00:59:12.901Z,97.91
2022-10-11T00:59:48.187Z,97.86
2022-10-11T01:00:23.373Z,97.65
2022-10-11T01:00:58.770Z,96.98
2022-10-11T01:01:34.293Z,96.67
2022-10-11T01:02:09.921Z,96.98
2022-10-11T01:02:44.935Z,96.78
2022-10-11T01:03:20.627Z,96.78
2022-10-11T01:03:56.152Z,97.60
2022-10-11T01:04:31.482Z,97.70
2022-10-11T01:05:28.258Z,97.80
2022-10-11T01:05:42.162Z,98.52
2022-10-11T01:06:17.482Z,98.78
2022-10-11T01:06:52.888Z,98.58
2022-10-11T01:07:28.430Z,97.70
2022-10-11T01:08:03.736Z,97.49
2022-10-11T01:08:38.972Z,97.24
2022-10-11T01:09:14.360Z,98.11
2022-10-11T01:09:49.705Z,98.07
2022-10-11T01:10:25.112Z,97.75
2022-10-11T01:11:00.276Z,98.68
2022-10-11T01:11:35.409Z,97.39
2022-10-11T01:12:10.642Z,97.29
2022-10-11T01:12:45.853Z,96.37
2022-10-11T01:13:21.077Z,96.47
2022-10-11T01:13:56.205Z,96.78
2022-10-11T01:14:31.636Z,96.88
2022-10-11T01:15:07.036Z,97.60
2022-10-11T01:15:42.252Z,97.96
2022-10-11T01:16:17.843Z,97.80
2022-10-11T01:16:53.009Z,97.08
2022-10-11T01:17:28.530Z,96.78
2022-10-11T01:18:03.872Z,96.57
2022-10-11T01:18:39.231Z,96.78
2022-10-11T01:19:14.580Z,97.19
2022-10-11T01:19:49.803Z,98.83
2022-10-11T01:20:25.165Z,98.52
2022-10-11T01:21:00.388Z,98.62
2022-10-11T01:21:35.790Z,98.88
2022-10-11T01:22:10.925Z,98.72
2022-10-11T01:22:47.508Z,98.62
2022-10-11T01:23:22.937Z,97.91
2022-10-11T01:23:58.159Z,97.91
2022-10-11T01:24:34.306Z,97.60
2022-10-11T01:25:10.462Z,98.32
2022-10-11T01:25:45.941Z,98.93
2022-10-11T01:26:21.863Z,99.24
2022-10-11T01:26:57.357Z,99.70
2022-10-11T01:27:32.487Z,98.47
2022-10-11T01:28:07.801Z,98.72
2022-10-11T01:28:42.837Z,98.32
2022-10-11T01:29:17.898Z,97.49
2022-10-11T01:29:53.339Z,96.98
2022-10-11T01:30:28.790Z,97.19
2022-10-11T01:31:03.819Z,98.00
2022-10-11T01:31:39.170Z,98.32
2022-10-11T01:32:14.558Z,98.21
2022-10-11T01:32:49.806Z,98.11
2022-10-11T01:33:25.101Z,98.21
2022-10-11T01:34:00.233Z,97.91
2022-10-11T01:34:35.584Z,97.91
2022-10-11T01:35:10.713Z,97.64
2022-10-11T01:35:46.018Z,97.54
2022-10-11T01:36:21.538Z,97.08
2022-10-11T01:36:57.449Z,97.70
2022-10-11T01:37:32.858Z,98.00
2022-10-11T01:38:07.983Z,98.05
2022-10-11T01:38:43.414Z,98.00
2022-10-11T01:39:18.546Z,97.95
2022-10-11T01:39:53.897Z,97.33
2022-10-11T01:40:29.242Z,97.54
2022-10-11T01:41:04.645Z,97.85
2022-10-11T01:41:39.784Z,97.19
2022-10-11T01:42:15.013Z,97.03
2022-10-11T01:42:50.402Z,96.41
2022-10-11T01:43:25.703Z,96.82
2022-10-11T01:44:00.841Z,96.41
2022-10-11T01:44:36.603Z,96.20
2022-10-11T01:45:12.188Z,96.31
2022-10-11T01:45:47.345Z,96.20
2022-10-11T01:46:22.883Z,96.41
2022-10-11T01:46:58.374Z,97.33
2022-10-11T01:47:33.688Z,97.23
2022-10-11T01:48:08.811Z,96.51
2022-10-11T01:48:44.055Z,97.44
2022-10-11T01:49:19.482Z,99.18
2022-10-11T01:49:54.954Z,98.57
2022-10-11T01:50:30.162Z,97.95
2022-10-11T01:51:05.370Z,98.05
2022-10-11T01:51:43.954Z,98.57
2022-10-11T01:52:16.070Z,98.67
2022-10-11T01:52:51.384Z,98.67
2022-10-11T01:53:26.820Z,97.95
2022-10-11T01:54:02.017Z,97.64
2022-10-11T01:55:03.837Z,97.54
2022-10-11T01:55:12.867Z,97.64
2022-10-11T01:55:48.283Z,98.16
2022-10-11T01:56:23.615Z,98.46
2022-10-11T01:56:59.092Z,98.16
2022-10-11T01:57:34.300Z,98.36
2022-10-11T01:58:09.996Z,98.87
2022-10-11T01:58:45.085Z,99.18
2022-10-11T01:59:20.317Z,98.87
2022-10-11T01:59:55.887Z,99.49
2022-10-11T02:00:31.304Z,99.99
2022-10-11T02:01:06.975Z,98.46
2022-10-11T02:01:42.426Z,98.97
2022-10-11T02:02:18.208Z,97.54
2022-10-11T02:02:53.564Z,97.13
2022-10-11T02:03:28.825Z,97.95
2022-10-11T02:04:04.089Z,97.95
2022-10-11T02:04:39.415Z,97.95
2022-10-11T02:05:14.531Z,97.64
2022-10-11T02:05:49.776Z,98.67
2022-10-11T02:06:25.516Z,98.77
2022-10-11T02:07:00.756Z,97.85
2022-10-11T02:07:36.818Z,97.23
2022-10-11T02:08:12.085Z,97.85
2022-10-11T02:08:47.583Z,98.67
2022-10-11T02:09:22.899Z,99.28
2022-10-11T02:09:58.091Z,99.99
2022-10-11T02:10:34.248Z,99.99
2022-10-11T02:11:09.498Z,99.99
2022-10-11T02:11:44.784Z,99.59
2022-10-11T02:12:20.155Z,99.08
2022-10-11T02:12:56.459Z,98.57
2022-10-11T02:13:31.794Z,97.95
2022-10-11T02:14:06.904Z,97.54
2022-10-11T02:14:41.921Z,97.44
2022-10-11T02:15:17.496Z,97.13
2022-10-11T02:15:53.044Z,97.13
2022-10-11T02:16:28.082Z,97.23
2022-10-11T02:17:03.219Z,97.44
2022-10-11T02:17:38.493Z,97.54
2022-10-11T02:18:13.932Z,97.95
2022-10-11T02:18:49.382Z,98.46
2022-10-11T02:19:24.606Z,98.46
2022-10-11T02:19:59.927Z,98.67
2022-10-11T02:20:35.360Z,98.16
2022-10-11T02:21:10.662Z,96.92
2022-10-11T02:21:45.801Z,97.58
2022-10-11T02:22:21.016Z,97.48
2022-10-11T02:22:56.238Z,98.30
2022-10-11T02:23:31.655Z,98.97
2022-10-11T02:24:07.258Z,99.99
2022-10-11T02:24:42.542Z,98.57
2022-10-11T02:25:17.591Z,97.85
2022-10-11T02:25:53.172Z,98.87
2022-10-11T02:26:28.607Z,98.87
2022-10-11T02:27:03.900Z,98.10
2022-10-11T02:27:39.212Z,97.17
2022-10-11T02:28:14.350Z,97.79
2022-10-11T02:28:49.762Z,98.71
2022-10-11T02:29:24.946Z,98.82
2022-10-11T02:30:00.139Z,99.69
2022-10-11T02:30:35.339Z,99.99
2022-10-11T02:31:10.684Z,98.82
2022-10-11T02:31:45.680Z,98.57
2022-10-11T02:32:20.990Z,98.61
2022-10-11T02:32:56.325Z,99.02
2022-10-11T02:33:31.666Z,97.89
2022-10-11T02:34:06.832Z,98.46
2022-10-11T02:34:42.181Z,99.18
2022-10-11T02:35:17.380Z,99.99
2022-10-11T02:35:52.580Z,98.71
2022-10-11T02:36:27.833Z,97.89
2022-10-11T02:37:03.266Z,98.61
2022-10-11T02:37:38.759Z,98.30
2022-10-11T02:38:14.003Z,99.12
2022-10-11T02:38:49.240Z,98.92
2022-10-11T02:39:24.391Z,99.12
2022-10-11T02:39:59.555Z,98.71
2022-10-11T02:40:34.454Z,98.71
2022-10-11T02:41:09.675Z,98.30
2022-10-11T02:41:44.941Z,98.82
2022-10-11T02:42:20.042Z,99.33
2022-10-11T02:42:55.463Z,99.22
2022-10-11T02:43:30.782Z,99.99
2022-10-11T02:44:06.001Z,99.99
2022-10-11T02:44:41.316Z,99.99
2022-10-11T02:45:16.641Z,99.12
2022-10-11T02:45:52.086Z,98.20
2022-10-11T02:46:27.345Z,97.99
2022-10-11T02:47:02.979Z,98.10
2022-10-11T02:47:38.145Z,98.10
2022-10-11T02:48:13.058Z,97.53
2022-10-11T02:48:48.476Z,98.45
2022-10-11T02:49:23.663Z,98.61
2022-10-11T02:49:58.981Z,98.30
2022-10-11T02:50:34.272Z,97.94
2022-10-11T02:51:09.607Z,97.42
2022-10-11T02:51:44.862Z,98.35
2022-10-11T02:52:20.067Z,98.04
2022-10-11T02:52:55.483Z,97.94
2022-10-11T02:53:31.033Z,98.30
2022-10-11T02:54:06.157Z,98.35
2022-10-11T02:54:41.160Z,99.07
2022-10-11T02:55:16.316Z,98.66
2022-10-11T02:55:51.551Z,99.02
2022-10-11T02:56:26.568Z,99.99
2022-10-11T02:57:01.841Z,99.63
2022-10-11T02:57:37.045Z,99.99
2022-10-11T02:58:12.277Z,99.74
2022-10-11T02:58:47.617Z,98.86
2022-10-11T02:59:23.303Z,98.96
2022-10-11T02:59:58.682Z,98.92
2022-10-11T03:00:34.098Z,98.96
2022-10-11T03:01:09.252Z,98.92
2022-10-11T03:01:44.642Z,99.02
2022-10-11T03:02:20.182Z,98.76
2022-10-11T03:02:55.521Z,98.86
2022-10-11T03:03:30.737Z,99.33
2022-10-11T03:04:06.041Z,98.61
2022-10-11T03:04:41.457Z,98.45
2022-10-11T03:05:16.578Z,98.96
2022-10-11T03:05:52.249Z,99.99
2022-10-11T03:06:27.661Z,99.99
2022-10-11T03:07:03.078Z,98.66
2022-10-11T03:07:38.692Z,97.47
2022-10-11T03:08:13.822Z,96.55
2022-10-11T03:08:49.148Z,96.75
2022-10-11T03:09:24.326Z,96.55
2022-10-11T03:09:59.789Z,96.65
2022-10-11T03:10:35.171Z,96.95
2022-10-11T03:11:10.474Z,96.90
2022-10-11T03:11:45.678Z,96.44
2022-10-11T03:12:21.188Z,97.00
2022-10-11T03:12:56.618Z,96.80
2022-10-11T03:13:31.874Z,97.78
2022-10-11T03:14:07.184Z,98.29
2022-10-11T03:14:42.447Z,98.39
2022-10-11T03:15:17.969Z,98.08
2022-10-11T03:16:07.178Z,98.91
2022-10-11T03:16:28.645Z,99.42
2022-10-11T03:17:23.763Z,99.99
2022-10-11T03:17:39.161Z,99.99
2022-10-11T03:18:14.678Z,99.99
2022-10-11T03:18:50.179Z,99.83
2022-10-11T03:19:25.447Z,99.99
2022-10-11T03:20:00.643Z,99.99
2022-10-11T03:20:36.363Z,99.99
2022-10-11T03:21:11.564Z,99.99
2022-10-11T03:21:47.104Z,99.99
2022-10-11T03:22:22.414Z,99.11
2022-10-11T03:22:57.960Z,99.17
2022-10-11T03:23:33.094Z,99.01
2022-10-11T03:24:08.421Z,98.19
2022-10-11T03:24:43.610Z,97.99
2022-10-11T03:25:18.676Z,97.47
2022-10-11T03:25:54.035Z,98.50
2022-10-11T03:26:29.516Z,98.60
2022-10-11T03:27:05.265Z,99.11
2022-10-11T03:27:40.559Z,99.32
2022-10-11T03:28:15.961Z,99.83
2022-10-11T03:28:51.120Z,99.99
2022-10-11T03:29:26.334Z,99.99
2022-10-11T03:30:01.731Z,99.42
2022-10-11T03:30:37.109Z,98.50
2022-10-11T03:31:12.419Z,99.42
2022-10-11T03:31:47.680Z,98.66
2022-10-11T03:32:23.133Z,99.11
2022-10-11T03:32:58.227Z,99.99
2022-10-11T03:33:33.665Z,99.99
2022-10-11T03:34:09.232Z,99.99
2022-10-11T03:34:44.706Z,99.99
2022-10-11T03:35:20.190Z,99.99
2022-10-11T03:35:55.317Z,99.99
2022-10-11T03:36:30.483Z,99.99
2022-10-11T03:37:05.709Z,99.99
2022-10-11T03:37:41.187Z,99.99
2022-10-11T03:38:16.498Z,99.99
2022-10-11T03:38:51.820Z,99.99
2022-10-11T03:39:27.344Z,99.99
2022-10-11T03:40:02.745Z,99.99
2022-10-11T03:40:37.919Z,99.99
2022-10-11T03:41:13.079Z,99.99
2022-10-11T03:41:48.481Z,99.99
2022-10-11T03:42:23.622Z,99.99
2022-10-11T03:42:58.880Z,99.99
2022-10-11T03:43:34.137Z,99.99
2022-10-11T03:44:09.374Z,99.99
2022-10-11T03:44:44.487Z,99.99
2022-10-11T03:45:19.731Z,99.99
2022-10-11T03:45:55.583Z,99.99
2022-10-11T03:46:30.646Z,99.99
2022-10-11T03:47:05.965Z,99.99
2022-10-11T03:47:41.256Z,99.99
2022-10-11T03:48:16.506Z,99.99
2022-10-11T03:48:51.636Z,99.99
2022-10-11T03:49:26.790Z,99.99
2022-10-11T03:50:02.043Z,99.99
2022-10-11T03:50:37.154Z,99.99
2022-10-11T03:51:12.536Z,99.99
2022-10-11T03:51:47.656Z,99.99
2022-10-11T03:52:22.891Z,99.99
2022-10-11T03:52:58.283Z,99.99
2022-10-11T03:53:33.789Z,99.99
2022-10-11T03:54:09.098Z,99.83
2022-10-11T03:54:44.332Z,99.99
2022-10-11T03:55:19.504Z,99.99
2022-10-11T03:55:54.812Z,99.99
2022-10-11T03:56:30.218Z,99.99
2022-10-11T03:57:05.428Z,99.99
2022-10-11T03:57:40.546Z,99.99
2022-10-11T03:58:15.794Z,99.99
2022-10-11T03:58:51.063Z,99.99
2022-10-11T03:59:26.150Z,99.99
2022-10-11T04:00:01.361Z,99.99
2022-10-11T04:00:36.676Z,99.99
2022-10-11T04:01:12.027Z,99.99
2022-10-11T04:01:47.517Z,99.99
2022-10-11T04:02:22.887Z,99.99
2022-10-11T04:02:58.229Z,99.99
2022-10-11T04:03:33.867Z,99.99
2022-10-11T04:04:09.355Z,99.99
2022-10-11T04:04:44.647Z,99.99
2022-10-11T04:05:20.240Z,99.99
2022-10-11T04:05:55.665Z,99.99
2022-10-11T04:06:30.770Z,99.99
2022-10-11T04:07:06.047Z,99.99
2022-10-11T04:07:41.647Z,99.99
2022-10-11T04:08:16.919Z,99.99
2022-10-11T04:08:52.029Z,99.99
2022-10-11T04:09:27.609Z,99.99
2022-10-11T04:10:02.748Z,99.99
2022-10-11T04:10:37.956Z,99.99
2022-10-11T04:11:13.500Z,99.99
2022-10-11T04:11:48.711Z,99.99
2022-10-11T04:12:24.071Z,99.99
2022-10-11T04:12:59.153Z,99.99
2022-10-11T04:13:34.390Z,99.99
2022-10-11T04:14:09.421Z,99.99
2022-10-11T04:14:44.703Z,99.99
2022-10-11T04:15:19.822Z,99.99
2022-10-11T04:16:02.309Z,99.99
2022-10-11T04:16:37.255Z,99.99
2022-10-11T04:17:13.015Z,99.99
2022-10-11T04:17:48.103Z,99.99
2022-10-11T04:18:23.227Z,99.99
2022-10-11T04:18:58.525Z,99.99
2022-10-11T04:19:33.715Z,99.99
2022-10-11T04:20:08.662Z,99.99
2022-10-11T04:20:44.067Z,99.99
2022-10-11T04:21:19.061Z,99.99
2022-10-11T04:21:54.352Z,99.99
2022-10-11T04:22:29.575Z,99.99
2022-10-11T04:23:05.079Z,99.99
2022-10-11T04:23:40.463Z,99.99
2022-10-11T04:24:15.773Z,99.99
2022-10-11T04:24:51.270Z,99.99
2022-10-11T04:25:26.600Z,99.99
2022-10-11T04:26:01.962Z,99.99
2022-10-11T04:26:36.810Z,99.99
2022-10-11T04:27:11.921Z,99.99
2022-10-11T04:27:47.116Z,99.99
2022-10-11T04:28:22.424Z,99.99
2022-10-11T04:28:57.682Z,99.99
2022-10-11T04:29:32.995Z,99.99
2022-10-11T04:30:08.042Z,99.99
2022-10-11T04:30:43.384Z,99.99
2022-10-11T04:31:18.678Z,99.99
2022-10-11T04:31:54.189Z,99.99
2022-10-11T04:32:29.706Z,99.99
2022-10-11T04:33:04.908Z,99.99
2022-10-11T04:33:40.131Z,99.99
2022-10-11T04:34:15.251Z,99.99
2022-10-11T04:34:50.558Z,99.99
2022-10-11T04:35:25.883Z,99.99
2022-10-11T04:36:01.398Z,99.99
2022-10-11T04:36:36.114Z,99.99
2022-10-11T04:37:11.600Z,99.99
2022-10-11T04:37:46.731Z,99.99
2022-10-11T04:38:22.040Z,99.99
2022-10-11T04:38:57.242Z,99.99
2022-10-11T04:39:32.770Z,99.99
2022-10-11T04:40:08.165Z,99.99
2022-10-11T04:40:43.489Z,99.99
2022-10-11T04:41:19.104Z,99.99
2022-10-11T04:41:54.487Z,99.99
2022-10-11T04:42:29.497Z,99.99
2022-10-11T04:43:04.399Z,99.99
2022-10-11T04:43:39.599Z,99.99
2022-10-11T04:44:14.698Z,99.99
2022-10-11T04:44:49.887Z,99.99
2022-10-11T04:45:24.997Z,99.99
2022-10-11T04:46:00.217Z,99.99
2022-10-11T04:46:35.447Z,99.99
2022-10-11T04:47:10.527Z,99.99
2022-10-11T04:47:45.960Z,99.99
2022-10-11T04:48:21.117Z,99.99
2022-10-11T04:48:56.307Z,99.99
2022-10-11T04:49:31.922Z,99.99
2022-10-11T04:50:07.116Z,99.99
2022-10-11T04:50:42.546Z,99.99
2022-10-11T04:51:17.646Z,99.99
2022-10-11T04:51:52.857Z,99.99
2022-10-11T04:52:28.198Z,99.99
2022-10-11T04:53:03.235Z,99.99
2022-10-11T04:53:38.740Z,99.99
2022-10-11T04:54:13.907Z,99.99
2022-10-11T04:54:49.385Z,99.99
2022-10-11T04:55:24.582Z,99.99
2022-10-11T04:55:59.774Z,99.99
2022-10-11T04:56:34.983Z,99.99
2022-10-11T04:57:10.211Z,99.99
2022-10-11T04:57:45.620Z,99.99
2022-10-11T04:58:21.225Z,99.99
2022-10-11T04:58:56.615Z,99.99
2022-10-11T04:59:32.011Z,99.99
2022-10-11T05:00:07.304Z,99.99
2022-10-11T05:00:42.614Z,99.99
2022-10-11T05:01:17.722Z,99.99
2022-10-11T05:01:52.795Z,99.99
2022-10-11T05:02:28.139Z,99.99
2022-10-11T05:03:03.250Z,99.99
2022-10-11T05:03:38.454Z,99.99
2022-10-11T05:04:13.952Z,99.99
2022-10-11T05:04:49.278Z,99.99
2022-10-11T05:05:24.379Z,99.99
2022-10-11T05:06:03.159Z,99.99
2022-10-11T05:06:35.100Z,99.99
2022-10-11T05:07:10.111Z,99.99
2022-10-11T05:07:45.331Z,99.99
2022-10-11T05:08:20.533Z,99.99
2022-10-11T05:08:55.892Z,99.99
2022-10-11T05:09:31.086Z,99.99
2022-10-11T05:10:05.973Z,99.99
2022-10-11T05:10:41.295Z,99.99
2022-10-11T05:11:16.496Z,99.99
2022-10-11T05:11:51.668Z,99.99
2022-10-11T05:12:26.964Z,99.99
2022-10-11T05:13:03.186Z,99.99
2022-10-11T05:13:38.495Z,99.99
2022-10-11T05:14:14.120Z,99.99
2022-10-11T05:14:49.305Z,99.99
2022-10-11T05:15:24.710Z,99.99
2022-10-11T05:16:00.034Z,99.99
2022-10-11T05:16:35.435Z,99.99
2022-10-11T05:17:10.637Z,99.99
2022-10-11T05:17:45.839Z,99.99
2022-10-11T05:18:21.076Z,99.99
2022-10-11T05:18:56.267Z,99.99
2022-10-11T05:19:31.901Z,99.99
2022-10-11T05:20:07.076Z,99.99
2022-10-11T05:20:42.891Z,99.99
2022-10-11T05:21:17.904Z,99.99
2022-10-11T05:21:53.000Z,99.99
2022-10-11T05:22:28.201Z,99.99
2022-10-11T05:23:03.579Z,99.99
2022-10-11T05:23:38.712Z,99.99
2022-10-11T05:24:14.610Z,99.99
2022-10-11T05:24:49.901Z,99.99
2022-10-11T05:25:25.195Z,99.99
2022-10-11T05:26:00.497Z,99.99
2022-10-11T05:26:36.003Z,99.99
2022-10-11T05:27:11.419Z,99.99
2022-10-11T05:27:46.516Z,99.99
2022-10-11T05:28:21.686Z,99.99
2022-10-11T05:28:56.965Z,99.99
2022-10-11T05:29:32.133Z,99.99
2022-10-11T05:30:07.251Z,99.99
2022-10-11T05:30:42.745Z,99.99
2022-10-11T05:31:18.098Z,99.99
2022-10-11T05:31:53.246Z,99.99
2022-10-11T05:32:28.555Z,99.99
2022-10-11T05:33:03.854Z,99.99
2022-10-11T05:33:39.157Z,99.99
2022-10-11T05:34:14.716Z,99.99
2022-10-11T05:34:50.012Z,99.99
2022-10-11T05:35:25.424Z,99.99
2022-10-11T05:36:00.818Z,99.40
2022-10-11T05:36:36.225Z,99.09
2022-10-11T05:37:11.515Z,98.99
2022-10-11T05:37:46.722Z,98.88
2022-10-11T05:38:21.923Z,98.16
2022-10-11T05:38:57.117Z,98.42
2022-10-11T05:39:32.437Z,98.37
2022-10-11T05:40:07.607Z,99.19
2022-10-11T05:40:42.911Z,98.52
2022-10-11T05:41:18.217Z,98.88
2022-10-11T05:41:53.824Z,99.24
2022-10-11T05:42:29.052Z,99.99
2022-10-11T05:43:04.363Z,99.99
2022-10-11T05:43:39.500Z,99.99
2022-10-11T05:44:14.579Z,99.99
2022-10-11T05:44:49.717Z,99.99
2022-10-11T05:45:25.026Z,99.99
2022-10-11T05:46:00.123Z,99.99
2022-10-11T05:46:35.433Z,99.99
2022-10-11T05:47:10.824Z,99.99
2022-10-11T05:47:46.029Z,99.99
2022-10-11T05:48:21.309Z,99.99
2022-10-11T05:48:56.544Z,99.99
2022-10-11T05:49:32.163Z,99.99
2022-10-11T05:50:07.258Z,99.99
2022-10-11T05:50:42.264Z,99.99
2022-10-11T05:51:17.666Z,99.99
2022-10-11T05:51:52.869Z,99.99
2022-10-11T05:52:28.189Z,99.99
2022-10-11T05:53:03.865Z,99.99
2022-10-11T05:53:39.090Z,99.99
2022-10-11T05:54:14.468Z,99.99
2022-10-11T05:54:49.886Z,99.99
2022-10-11T05:55:25.384Z,99.99
2022-10-11T05:56:00.377Z,99.99
2022-10-11T05:56:35.987Z,99.99
2022-10-11T05:57:12.573Z,99.99
2022-10-11T05:57:47.777Z,99.99
2022-10-11T05:58:23.063Z,99.99
2022-10-11T05:59:02.186Z,99.99
2022-10-11T05:59:33.486Z,99.99
2022-10-11T06:00:08.663Z,99.99
2022-10-11T06:00:43.912Z,99.99
2022-10-11T06:01:19.361Z,99.99
2022-10-11T06:01:54.538Z,99.99
2022-10-11T06:02:29.821Z,99.99
2022-10-11T06:03:05.144Z,99.99
2022-10-11T06:03:40.652Z,99.99
2022-10-11T06:04:16.154Z,99.99
2022-10-11T06:04:51.356Z,99.99
2022-10-11T06:05:26.467Z,99.99
2022-10-11T06:06:01.653Z,99.99
2022-10-11T06:06:36.749Z,99.99
2022-10-11T06:07:11.945Z,99.99
2022-10-11T06:07:47.354Z,99.99
2022-10-11T06:08:22.570Z,99.99
2022-10-11T06:08:57.897Z,99.99
2022-10-11T06:09:33.088Z,99.99
2022-10-11T06:10:08.160Z,99.99
2022-10-11T06:10:43.280Z,99.99
2022-10-11T06:11:19.231Z,99.99
2022-10-11T06:11:54.422Z,99.99
2022-10-11T06:12:29.638Z,99.99
2022-10-11T06:13:04.918Z,99.99
2022-10-11T06:13:40.638Z,99.99
2022-10-11T06:14:15.815Z,99.99
2022-10-11T06:14:51.119Z,99.99
2022-10-11T06:15:26.115Z,99.99
2022-10-11T06:16:01.861Z,99.99
2022-10-11T06:16:37.113Z,99.99
2022-10-11T06:17:12.397Z,99.99
2022-10-11T06:17:47.496Z,99.99
2022-10-11T06:18:22.596Z,99.99
2022-10-11T06:18:57.794Z,99.99
2022-10-11T06:19:33.408Z,99.99
2022-10-11T06:20:08.523Z,99.99
2022-10-11T06:20:43.858Z,99.99
2022-10-11T06:21:19.055Z,99.99
2022-10-11T06:21:54.776Z,99.99
2022-10-11T06:22:29.778Z,99.99
2022-10-11T06:23:04.899Z,99.99
2022-10-11T06:23:40.093Z,99.99
2022-10-11T06:24:15.525Z,99.99
2022-10-11T06:24:50.744Z,99.99
2022-10-11T06:25:26.227Z,99.99
2022-10-11T06:26:01.747Z,99.99
2022-10-11T06:26:37.103Z,99.99
2022-10-11T06:27:12.692Z,99.99
2022-10-11T06:27:47.985Z,99.99
2022-10-11T06:28:23.237Z,99.99
2022-10-11T06:28:58.487Z,99.99
2022-10-11T06:29:33.607Z,99.99
2022-10-11T06:30:08.807Z,99.99
2022-10-11T06:30:44.156Z,99.99
2022-10-11T06:31:19.417Z,99.99
2022-10-11T06:31:54.905Z,99.99
2022-10-11T06:32:30.217Z,99.99
2022-10-11T06:33:05.319Z,99.99
2022-10-11T06:33:40.321Z,99.99
2022-10-11T06:34:15.934Z,99.99
2022-10-11T06:34:51.271Z,99.99
2022-10-11T06:35:26.384Z,99.99
2022-10-11T06:36:02.067Z,99.99
2022-10-11T06:36:37.200Z,99.35
2022-10-11T06:37:12.403Z,98.68
2022-10-11T06:37:48.038Z,98.47
2022-10-11T06:38:23.138Z,98.68
2022-10-11T06:38:58.544Z,98.37
2022-10-11T06:39:34.029Z,98.37
2022-10-11T06:40:09.443Z,98.99
2022-10-11T06:40:44.861Z,99.51
2022-10-11T06:41:20.067Z,99.99
2022-10-11T06:41:55.185Z,99.40
2022-10-11T06:42:30.297Z,99.99
2022-10-11T06:43:05.630Z,99.99
2022-10-11T06:43:40.628Z,98.84
2022-10-11T06:44:16.018Z,98.94
2022-10-11T06:44:51.139Z,99.15
2022-10-11T06:45:26.237Z,98.84
2022-10-11T06:46:01.749Z,98.33
2022-10-11T06:46:37.073Z,97.75
2022-10-11T06:47:12.278Z,97.91
2022-10-11T06:47:47.475Z,97.96
2022-10-11T06:48:22.584Z,97.34
2022-10-11T06:48:57.871Z,97.24
2022-10-11T06:49:32.990Z,97.14
2022-10-11T06:50:08.206Z,97.19
2022-10-11T06:50:58.988Z,97.71
2022-10-11T06:51:18.810Z,98.33
2022-10-11T06:51:54.005Z,98.53
2022-10-11T06:52:29.096Z,98.02
2022-10-11T06:53:04.204Z,98.84
2022-10-11T06:53:39.407Z,99.35
2022-10-11T06:54:14.716Z,99.99
2022-10-11T06:54:50.006Z,99.99
2022-10-11T06:55:25.144Z,99.99
2022-10-11T06:56:00.684Z,99.99
2022-10-11T06:56:35.892Z,99.99
2022-10-11T06:57:11.176Z,99.99
2022-10-11T06:57:46.374Z,99.99
2022-10-11T06:58:21.670Z,99.99
2022-10-11T06:58:56.992Z,98.65
2022-10-11T06:59:32.167Z,98.59
2022-10-11T07:00:12.348Z,98.18
2022-10-11T07:00:42.810Z,99.05
2022-10-11T07:01:18.162Z,98.65
2022-10-11T07:01:53.443Z,98.24
2022-10-11T07:02:28.439Z,97.82
2022-10-11T07:03:03.740Z,98.44
2022-10-11T07:03:38.836Z,99.01
2022-10-11T07:04:14.099Z,98.60
2022-10-11T07:04:49.385Z,98.50
2022-10-11T07:05:24.780Z,98.70
2022-10-11T07:06:02.433Z,98.70
2022-10-11T07:06:35.181Z,98.25
2022-10-11T07:07:10.580Z,98.35
2022-10-11T07:07:45.774Z,98.76
2022-10-11T07:08:20.871Z,98.04
2022-10-11T07:08:56.263Z,98.04
2022-10-11T07:09:31.281Z,97.63
2022-10-11T07:10:06.496Z,98.04
2022-10-11T07:10:41.878Z,98.30
2022-10-11T07:11:17.370Z,98.30
2022-10-11T07:11:52.571Z,98.82
2022-10-11T07:12:27.781Z,99.22
2022-10-11T07:13:02.862Z,98.92
2022-10-11T07:13:38.032Z,98.20
2022-10-11T07:14:13.361Z,98.92
2022-10-11T07:14:48.622Z,98.51
2022-10-11T07:15:23.642Z,99.43
2022-10-11T07:15:59.091Z,98.36
2022-10-11T07:16:33.977Z,98.30
2022-10-11T07:17:09.020Z,98.16
2022-10-11T07:17:44.499Z,98.46
2022-10-11T07:18:19.613Z,98.87
2022-10-11T07:18:59.658Z,98.36
2022-10-11T07:19:30.550Z,97.64
2022-10-11T07:20:05.649Z,98.05
2022-10-11T07:20:40.980Z,98.05
2022-10-11T07:21:17.356Z,98.36
2022-10-11T07:21:52.845Z,97.74
2022-10-11T07:22:28.067Z,98.25
2022-10-11T07:23:03.451Z,97.13
2022-10-11T07:23:38.661Z,96.92
2022-10-11T07:24:14.156Z,97.44
2022-10-11T07:24:49.639Z,97.74
2022-10-11T07:25:25.078Z,97.64
2022-10-11T07:26:00.621Z,97.64
2022-10-11T07:26:38.741Z,97.95
2022-10-11T07:27:11.196Z,98.36
2022-10-11T07:27:46.378Z,98.21
2022-10-11T07:28:21.933Z,97.91
2022-10-11T07:28:57.276Z,97.70
2022-10-11T07:29:32.475Z,97.80
2022-10-11T07:30:07.595Z,97.08
2022-10-11T07:30:42.736Z,97.19
2022-10-11T07:31:17.952Z,96.78
2022-10-11T07:31:53.140Z,96.88
2022-10-11T07:32:28.213Z,96.37
2022-10-11T07:33:03.485Z,96.16
2022-10-11T07:33:38.668Z,95.40
2022-10-11T07:34:14.128Z,95.29
2022-10-11T07:34:49.137Z,96.22