createdAt,value
2019-04-01T09:14:25.719Z,31.170654
2019-04-01T09:14:40.182Z,31.170654
2019-04-01T09:14:54.658Z,31.170654
2019-04-01T09:15:09.129Z,30.969238
2019-04-01T09:15:23.595Z,31.066895
2019-04-01T09:15:38.057Z,30.865479
2019-04-01T09:15:52.521Z,30.767822
2019-04-01T09:16:06.980Z,30.767822
2019-04-01T09:16:21.451Z,30.865479
2019-04-01T09:16:35.921Z,30.969238
2019-04-01T09:16:50.385Z,31.170654
2019-04-01T09:17:04.868Z,31.170654
2019-04-01T09:17:19.338Z,30.865479
2019-04-01T09:17:33.804Z,30.670166
2019-04-01T09:17:48.255Z,30.670166
2019-04-01T09:18:02.724Z,30.969238
2019-04-01T09:18:17.222Z,31.671143
2019-04-01T09:18:31.680Z,31.768799
2019-04-01T09:18:46.146Z,31.872559
2019-04-01T09:19:00.608Z,31.872559
2019-04-01T09:19:15.079Z,32.073975
2019-04-01T09:19:29.557Z,31.970215
2019-04-01T09:19:44.021Z,31.768799
2019-04-01T09:19:58.484Z,31.469727
2019-04-01T09:20:12.955Z,31.268311
2019-04-01T09:20:27.442Z,30.969238
2019-04-01T09:20:41.889Z,30.865479
2019-04-01T09:20:56.350Z,30.865479
2019-04-01T09:21:10.845Z,30.767822
2019-04-01T09:21:25.318Z,30.767822
2019-04-01T09:21:39.784Z,31.170654
2019-04-01T09:21:54.249Z,32.073975
2019-04-01T09:22:08.720Z,32.171631
2019-04-01T09:22:23.174Z,32.269287
2019-04-01T09:32:03.427Z,30.267334
2019-04-01T09:32:17.883Z,30.267334
2019-04-01T09:32:32.341Z,30.670166
2019-04-01T09:32:46.798Z,30.969238
2019-04-01T09:33:01.262Z,30.969238
2019-04-01T09:33:15.722Z,31.066895
2019-04-01T09:33:30.179Z,31.268311
2019-04-01T09:33:44.625Z,31.37207
2019-04-01T09:33:59.099Z,31.37207
2019-04-01T09:34:13.553Z,31.268311
2019-04-01T09:34:28.005Z,31.170654
2019-04-01T09:34:42.457Z,31.066895
2019-04-01T09:34:56.907Z,30.767822
2019-04-01T09:35:11.357Z,30.566406
2019-04-01T09:35:25.804Z,30.46875
2019-04-01T09:35:40.967Z,30.46875
2019-04-01T09:35:54.691Z,29.864502
2019-04-01T09:36:09.146Z,30.065918
2019-04-01T09:36:23.594Z,30.163574
2019-04-01T09:36:38.047Z,30.36499
2019-04-01T09:36:52.608Z,30.670166
2019-04-01T09:37:06.978Z,30.767822
2019-04-01T09:37:21.434Z,30.566406
2019-04-01T09:37:35.883Z,30.163574
2019-04-01T09:37:50.328Z,29.968262
2019-04-01T09:38:04.775Z,29.56543
2019-04-01T09:38:19.222Z,29.266357
2019-04-01T09:38:33.676Z,29.162598
2019-04-01T09:38:48.113Z,28.765869
2019-04-01T09:39:02.573Z,28.564453
2019-04-01T09:39:17.038Z,28.460693
2019-04-01T09:39:31.478Z,28.460693
2019-04-01T09:39:45.927Z,28.564453
2019-04-01T09:40:00.404Z,28.765869
2019-04-01T09:40:14.813Z,28.961182
2019-04-01T09:40:29.259Z,29.162598
2019-04-01T09:40:43.709Z,29.364014
2019-04-01T09:40:58.153Z,29.364014
2019-04-01T09:41:13.392Z,29.266357
2019-04-01T09:41:27.022Z,29.266357
2019-04-01T09:41:41.466Z,29.467773
2019-04-01T09:41:55.909Z,29.56543
2019-04-01T09:42:10.371Z,29.56543
2019-04-01T09:42:24.803Z,29.56543
2019-04-01T09:42:39.249Z,29.56543
2019-04-01T09:42:53.694Z,29.56543
2019-04-01T09:43:08.142Z,29.467773
2019-04-01T09:43:22.560Z,29.467773
2019-04-01T09:43:37.004Z,29.467773
2019-04-01T09:43:51.454Z,29.364014
2019-04-01T09:44:05.901Z,29.364014
2019-04-01T09:44:20.351Z,29.364014
2019-04-01T09:44:36.869Z,29.467773
2019-04-01T09:44:49.146Z,29.364014
2019-04-01T09:45:03.587Z,28.961182
2019-04-01T09:45:18.029Z,28.863525
