createdAt,value
2018-03-04T00:00:03.172Z,12.8
2018-03-04T00:00:55.101Z,12.8
2018-03-04T00:01:44.785Z,12.8
2018-03-04T00:02:34.488Z,12.8
2018-03-04T00:03:25.107Z,12.9
2018-03-04T00:04:14.510Z,12.9
2018-03-04T00:05:05.124Z,12.8
2018-03-04T00:05:55.264Z,12.8
2018-03-04T00:06:44.819Z,12.9
2018-03-04T00:07:34.790Z,12.8
2018-03-04T00:08:25.353Z,12.8
2018-03-04T00:09:16.222Z,12.8
2018-03-04T00:10:05.550Z,12.8
2018-03-04T00:10:56.100Z,12.8
2018-03-04T00:11:44.509Z,12.9
2018-03-04T00:12:35.146Z,12.8
2018-03-04T00:13:25.553Z,12.9
2018-03-04T00:14:15.045Z,12.8
2018-03-04T00:15:04.835Z,12.8
2018-03-04T00:15:54.768Z,12.8
2018-03-04T00:16:45.990Z,12.8
2018-03-04T00:17:35.704Z,12.9
2018-03-04T00:18:25.899Z,12.9
2018-03-04T00:19:15.892Z,12.8
2018-03-04T00:20:05.537Z,12.9
2018-03-04T00:20:55.907Z,12.9
2018-03-04T00:21:45.509Z,12.8
2018-03-04T00:22:35.778Z,12.8
2018-03-04T00:23:25.329Z,12.9
2018-03-04T00:24:15.410Z,12.8
2018-03-04T00:25:05.974Z,12.8
2018-03-04T00:25:56.017Z,12.8
2018-03-04T00:26:45.561Z,12.8
2018-03-04T00:27:36.581Z,12.8
2018-03-04T00:28:26.127Z,12.8
2018-03-04T00:29:17.214Z,12.8
2018-03-04T00:30:06.792Z,12.8
2018-03-04T00:30:55.327Z,12.8
2018-03-04T00:31:45.916Z,12.8
2018-03-04T00:32:37.109Z,12.8
2018-03-04T00:33:26.104Z,12.8
2018-03-04T00:34:16.671Z,12.8
2018-03-04T00:35:07.096Z,12.8
2018-03-04T00:35:57.261Z,12.8
2018-03-04T00:36:47.047Z,12.8
2018-03-04T00:37:36.471Z,12.8
2018-03-04T00:38:26.311Z,12.8
2018-03-04T00:39:16.859Z,12.8
2018-03-04T00:40:06.363Z,12.8
2018-03-04T00:40:57.644Z,12.9
2018-03-04T00:41:46.426Z,12.8
2018-03-04T00:42:37.269Z,12.9
2018-03-04T00:43:27.697Z,12.9
2018-03-04T00:44:17.100Z,12.8
2018-03-04T00:45:06.867Z,12.8
2018-03-04T00:45:56.911Z,12.9
2018-03-04T00:46:47.458Z,12.9
2018-03-04T00:47:38.770Z,12.8
2018-03-04T00:48:27.305Z,12.8
2018-03-04T00:49:16.535Z,12.9
2018-03-04T00:50:07.176Z,12.8
2018-03-04T00:50:59.017Z,12.9
2018-03-04T00:51:49.081Z,12.9
2018-03-04T00:52:38.333Z,12.8
2018-03-04T00:53:28.942Z,12.8
2018-03-04T00:54:17.777Z,12.8
2018-03-04T00:55:07.695Z,12.9
2018-03-04T00:55:58.904Z,12.8
2018-03-04T00:56:49.277Z,12.8
2018-03-04T00:57:37.792Z,12.8
2018-03-04T00:58:29.762Z,12.8
2018-03-04T00:59:19.184Z,12.8
2018-03-04T01:00:09.201Z,12.8
2018-03-04T01:00:57.537Z,12.8
2018-03-04T01:01:48.716Z,12.8
2018-03-04T01:02:38.909Z,12.8
2018-03-04T01:03:29.449Z,12.8
2018-03-04T01:04:18.194Z,12.8
2018-03-04T01:05:09.165Z,12.8
2018-03-04T01:05:58.366Z,12.8
2018-03-04T01:06:48.237Z,12.8
2018-03-04T01:07:38.969Z,12.8
2018-03-04T01:08:29.452Z,12.8
2018-03-04T01:09:18.973Z,12.8
2018-03-04T01:10:08.999Z,12.8
2018-03-04T01:10:59.456Z,12.8
2018-03-04T01:11:49.319Z,12.8
2018-03-04T01:12:39.239Z,12.8
2018-03-04T01:13:29.329Z,12.7
2018-03-04T01:14:18.892Z,12.7
2018-03-04T01:15:10.106Z,12.8
2018-03-04T01:15:58.972Z,12.7
2018-03-04T01:16:50.264Z,12.7
2018-03-04T01:17:39.636Z,12.7
2018-03-04T01:18:29.470Z,12.7
2018-03-04T01:19:20.203Z,12.7
2018-03-04T01:20:10.054Z,12.6
2018-03-04T01:21:00.559Z,12.6
2018-03-04T01:21:49.316Z,12.6
2018-03-04T01:22:40.681Z,12.6
2018-03-04T01:23:30.728Z,12.6
2018-03-04T01:24:19.840Z,12.6
2018-03-04T01:25:10.495Z,12.6
2018-03-04T01:26:00.191Z,12.6
2018-03-04T01:26:51.461Z,12.6
2018-03-04T01:27:40.203Z,12.6
2018-03-04T01:28:30.673Z,12.6
2018-03-04T01:29:19.683Z,12.5
2018-03-04T01:30:11.034Z,12.6
2018-03-04T01:31:00.662Z,12.5
2018-03-04T01:31:50.630Z,12.5
2018-03-04T01:32:40.647Z,12.5
2018-03-04T01:33:30.802Z,12.5
2018-03-04T01:34:21.090Z,12.4
2018-03-04T01:35:11.178Z,12.4
2018-03-04T01:36:00.922Z,12.4
2018-03-04T01:36:51.265Z,12.4
2018-03-04T01:37:41.568Z,12.4
2018-03-04T01:38:31.151Z,12.4
2018-03-04T01:39:19.665Z,12.4
2018-03-04T01:40:11.161Z,12.4
2018-03-04T01:41:01.644Z,12.4
2018-03-04T01:41:51.985Z,12.4
2018-03-04T01:42:40.029Z,12.4
2018-03-04T01:43:31.027Z,12.4
2018-03-04T01:44:22.146Z,12.4
2018-03-04T01:45:11.399Z,12.4
2018-03-04T01:46:02.743Z,12.3
2018-03-04T01:46:52.342Z,12.3
2018-03-04T01:47:42.932Z,12.3
2018-03-04T01:48:32.956Z,12.3
2018-03-04T01:49:21.594Z,12.3
2018-03-04T01:50:11.695Z,12.3
2018-03-04T01:51:01.409Z,12.3
2018-03-04T01:51:52.636Z,12.3
2018-03-04T01:52:41.668Z,12.3
2018-03-04T01:53:32.852Z,12.3
2018-03-04T01:54:22.299Z,12.3
2018-03-04T01:55:13.471Z,12.3
2018-03-04T01:56:01.825Z,12.3
2018-03-04T01:56:52.756Z,12.3
2018-03-04T01:57:42.124Z,12.2
2018-03-04T01:58:32.972Z,12.2
2018-03-04T01:59:23.215Z,12.2
2018-03-04T02:00:12.164Z,12.2
2018-03-04T02:01:02.163Z,12.2
2018-03-04T02:01:53.069Z,12.2
2018-03-04T02:02:43.611Z,12.2
2018-03-04T02:03:32.893Z,12.1
2018-03-04T02:04:23.614Z,12.1
2018-03-04T02:05:12.931Z,12.1
2018-03-04T02:06:04.516Z,12.1
2018-03-04T02:06:52.040Z,12.1
2018-03-04T02:07:43.627Z,12.1
2018-03-04T02:08:33.883Z,12.1
2018-03-04T02:09:22.810Z,12.1
2018-03-04T02:10:14.159Z,12.1
2018-03-04T02:11:04.254Z,12.1
2018-03-04T02:11:53.205Z,12.1
2018-03-04T02:12:42.286Z,12.1
2018-03-04T02:13:33.028Z,12.1
2018-03-04T02:14:23.941Z,12
2018-03-04T02:15:12.605Z,12
2018-03-04T02:16:04.006Z,12
2018-03-04T02:16:53.463Z,12
2018-03-04T02:17:43.826Z,12
2018-03-04T02:18:33.393Z,12
2018-03-04T02:19:23.707Z,12
2018-03-04T02:20:13.707Z,12
2018-03-04T02:21:04.168Z,12
2018-03-04T02:21:54.245Z,12
2018-03-04T02:22:44.580Z,11.9
2018-03-04T02:23:33.263Z,11.9
2018-03-04T02:24:25.364Z,11.9
2018-03-04T02:25:15.183Z,11.9
2018-03-04T02:26:04.573Z,12
2018-03-04T02:26:54.558Z,11.9
2018-03-04T02:27:43.845Z,11.9
2018-03-04T02:28:36.014Z,11.9
2018-03-04T02:29:23.665Z,11.9
2018-03-04T02:30:15.647Z,11.9
2018-03-04T02:31:05.419Z,11.9
2018-03-04T02:31:55.024Z,11.9
2018-03-04T02:32:44.498Z,11.9
2018-03-04T02:33:34.883Z,11.9
2018-03-04T02:34:25.412Z,11.9
2018-03-04T02:35:15.340Z,11.9
2018-03-04T02:36:04.704Z,11.9
2018-03-04T02:36:54.818Z,11.9
2018-03-04T02:37:46.014Z,11.9
2018-03-04T02:38:35.024Z,11.9
2018-03-04T02:39:24.775Z,11.9
2018-03-04T02:40:15.128Z,11.9
2018-03-04T02:41:05.691Z,11.9
2018-03-04T02:41:56.144Z,11.9
2018-03-04T02:42:46.026Z,11.9
2018-03-04T02:43:36.126Z,11.9
2018-03-04T02:44:26.677Z,11.9
2018-03-04T02:45:14.630Z,11.9
2018-03-04T02:46:05.568Z,11.9
2018-03-04T02:46:57.401Z,11.9
2018-03-04T02:47:46.282Z,11.9
2018-03-04T02:48:36.406Z,11.9
2018-03-04T02:49:26.475Z,11.9
2018-03-04T02:50:15.486Z,11.9
2018-03-04T02:51:06.507Z,11.9
2018-03-04T02:51:57.419Z,11.9
2018-03-04T02:52:45.234Z,11.9
2018-03-04T02:53:35.881Z,11.9
2018-03-04T02:54:26.607Z,11.9
2018-03-04T02:55:15.602Z,11.9
2018-03-04T02:56:06.105Z,11.9
2018-03-04T02:56:56.763Z,12
2018-03-04T02:57:46.038Z,12
2018-03-04T02:58:36.768Z,12
2018-03-04T02:59:28.340Z,12
2018-03-04T03:00:17.690Z,12
2018-03-04T03:01:07.771Z,11.9
2018-03-04T03:01:56.779Z,12
2018-03-04T03:02:47.393Z,12
2018-03-04T03:03:37.676Z,12
2018-03-04T03:04:27.626Z,12
2018-03-04T03:05:17.207Z,12
2018-03-04T03:06:07.515Z,12
2018-03-04T03:06:57.268Z,12
2018-03-04T03:07:47.782Z,12
2018-03-04T03:08:37.104Z,12
2018-03-04T03:09:28.743Z,12
2018-03-04T03:10:18.169Z,12.1
2018-03-04T03:11:07.695Z,12
2018-03-04T03:11:56.957Z,12
2018-03-04T03:12:47.384Z,12
2018-03-04T03:13:38.189Z,12
2018-03-04T03:14:28.719Z,12
2018-03-04T03:15:17.621Z,12
2018-03-04T03:16:08.279Z,12.1
2018-03-04T03:16:59.034Z,12
2018-03-04T03:17:48.916Z,12
2018-03-04T03:18:39.065Z,12
2018-03-04T03:19:27.777Z,12
2018-03-04T03:20:18.337Z,12
2018-03-04T03:21:08.436Z,12.1
2018-03-04T03:21:58.813Z,12.1
2018-03-04T03:22:48.227Z,12.1
2018-03-04T03:23:38.031Z,12.1
2018-03-04T03:24:29.754Z,12.1
2018-03-04T03:25:18.307Z,12
2018-03-04T03:26:07.495Z,12.1
2018-03-04T03:26:58.959Z,12.1
2018-03-04T03:27:49.320Z,12.1
2018-03-04T03:28:39.371Z,12.1
2018-03-04T03:29:29.463Z,12.1
2018-03-04T03:30:19.095Z,12.1
2018-03-04T03:31:08.553Z,12.1
2018-03-04T03:31:58.904Z,12.1
2018-03-04T03:32:49.925Z,12.1
2018-03-04T03:33:39.521Z,12.1
2018-03-04T03:34:28.316Z,12.1
2018-03-04T03:35:18.763Z,12.1
2018-03-04T03:36:09.446Z,12.1
2018-03-04T03:36:58.998Z,12.1
2018-03-04T03:37:49.481Z,12.1
2018-03-04T03:38:40.150Z,12.1
2018-03-04T03:39:30.250Z,12.1
2018-03-04T03:40:20.588Z,12.1
2018-03-04T03:41:10.032Z,12.1
2018-03-04T03:42:00.113Z,12.1
2018-03-04T03:42:49.061Z,12.1
2018-03-04T03:43:40.688Z,12.1
2018-03-04T03:44:30.113Z,12.1
2018-03-04T03:45:19.750Z,12.1
2018-03-04T03:46:09.304Z,12.1
2018-03-04T03:46:58.397Z,12.1
2018-03-04T03:47:51.512Z,12.1
2018-03-04T03:48:40.057Z,12.1
2018-03-04T03:49:30.822Z,12.1
2018-03-04T03:50:20.756Z,12.1
2018-03-04T03:51:10.563Z,12.1
2018-03-04T03:52:00.214Z,12.1
2018-03-04T03:52:50.942Z,12.1
2018-03-04T03:53:40.032Z,12.1
2018-03-04T03:54:30.370Z,12.1
2018-03-04T03:55:20.765Z,12.1
2018-03-04T03:56:10.784Z,12.1
2018-03-04T03:57:02.262Z,12.1
2018-03-04T03:57:49.981Z,12.1
2018-03-04T03:58:41.005Z,12.1
2018-03-04T03:59:31.319Z,12.1
2018-03-04T04:00:22.007Z,12.1
2018-03-04T04:01:11.467Z,12.1
2018-03-04T04:02:00.956Z,12.1
2018-03-04T04:02:51.183Z,12.1
2018-03-04T04:03:42.007Z,12.1
2018-03-04T04:04:31.536Z,12.1
2018-03-04T04:05:21.079Z,12.1
2018-03-04T04:06:11.567Z,12.1
2018-03-04T04:07:02.767Z,12.1
2018-03-04T04:07:53.056Z,12.1
2018-03-04T04:08:39.924Z,12.1
2018-03-04T04:09:32.255Z,12.1
2018-03-04T04:10:20.924Z,12.1
2018-03-04T04:11:12.026Z,12.1
2018-03-04T04:12:01.874Z,12
2018-03-04T04:12:51.868Z,12.1
2018-03-04T04:13:42.831Z,12.1
2018-03-04T04:14:31.391Z,12.1
2018-03-04T04:15:22.463Z,12.1
2018-03-04T04:16:12.046Z,12.1
2018-03-04T04:17:01.959Z,12.1
2018-03-04T04:17:52.883Z,12.1
2018-03-04T04:18:41.809Z,12.1
2018-03-04T04:19:32.916Z,12
2018-03-04T04:20:21.726Z,12
2018-03-04T04:21:12.654Z,12
2018-03-04T04:22:02.315Z,12.1
2018-03-04T04:22:52.408Z,12
2018-03-04T04:23:43.311Z,12
2018-03-04T04:24:33.438Z,12
2018-03-04T04:25:37.825Z,12
2018-03-04T04:26:13.597Z,12
2018-03-04T04:27:03.756Z,12
2018-03-04T04:27:54.582Z,12
2018-03-04T04:28:43.834Z,12
2018-03-04T04:29:35.005Z,12
2018-03-04T04:30:24.261Z,12
2018-03-04T04:31:14.778Z,12
2018-03-04T04:32:04.636Z,12
2018-03-04T04:32:54.935Z,12
2018-03-04T04:33:44.454Z,12
2018-03-04T04:34:35.407Z,12
2018-03-04T04:35:24.601Z,12
2018-03-04T04:36:15.251Z,12
2018-03-04T04:37:04.937Z,11.9
2018-03-04T04:37:54.980Z,12
2018-03-04T04:38:45.327Z,11.9
2018-03-04T04:39:33.852Z,12
2018-03-04T04:40:23.704Z,11.9
2018-03-04T04:41:15.298Z,12
2018-03-04T04:42:05.304Z,12
2018-03-04T04:42:54.689Z,12
2018-03-04T04:43:43.456Z,12
2018-03-04T04:44:34.724Z,12
2018-03-04T04:45:24.472Z,12
2018-03-04T04:46:14.937Z,12
2018-03-04T04:47:02.849Z,12
2018-03-04T04:47:54.604Z,12
2018-03-04T04:48:44.034Z,12.1
2018-03-04T04:49:34.712Z,12
2018-03-04T04:50:24.309Z,12.1
2018-03-04T04:51:14.297Z,12.1
2018-03-04T04:52:04.938Z,12
2018-03-04T04:52:54.233Z,12.1
2018-03-04T04:53:44.152Z,12.1
2018-03-04T04:54:34.109Z,12.1
2018-03-04T04:55:24.658Z,12.1
2018-03-04T04:56:15.349Z,12.1
2018-03-04T04:57:04.983Z,12.1
2018-03-04T04:57:55.014Z,12.1
2018-03-04T04:58:44.633Z,12.1
2018-03-04T04:59:35.964Z,12.1
2018-03-04T05:00:25.156Z,12.1
2018-03-04T05:01:15.989Z,12.1
2018-03-04T05:02:04.795Z,12.1
2018-03-04T05:02:55.343Z,12.1
2018-03-04T05:03:41.454Z,12.1
2018-03-04T05:04:35.767Z,12.1
2018-03-04T05:05:26.256Z,12.1
2018-03-04T05:06:15.636Z,12.1
2018-03-04T05:07:05.318Z,12.1
2018-03-04T05:07:56.114Z,12.1
2018-03-04T05:08:46.667Z,12.1
2018-03-04T05:09:37.051Z,12.1
2018-03-04T05:10:26.620Z,12.1
2018-03-04T05:11:16.647Z,12.1
2018-03-04T05:12:05.962Z,12.1
2018-03-04T05:12:56.500Z,12.1
2018-03-04T05:13:46.938Z,12.1
2018-03-04T05:14:35.816Z,12.1
2018-03-04T05:15:25.917Z,12.1
2018-03-04T05:16:16.489Z,12.1
2018-03-04T05:17:06.185Z,12.1
2018-03-04T05:17:56.720Z,12.1
2018-03-04T05:18:46.733Z,12.1
2018-03-04T05:19:37.486Z,12.1
2018-03-04T05:20:27.003Z,12.1
2018-03-04T05:21:16.981Z,12.1
2018-03-04T05:22:06.907Z,12.1
2018-03-04T05:22:55.859Z,12.1
2018-03-04T05:23:46.453Z,12.1
2018-03-04T05:24:35.853Z,12.1
2018-03-04T05:25:27.181Z,12.1
2018-03-04T05:26:17.692Z,12.1
2018-03-04T05:27:07.231Z,12.1
2018-03-04T05:27:56.040Z,12.1
2018-03-04T05:28:47.412Z,12.1
2018-03-04T05:29:38.110Z,12.1
2018-03-04T05:30:27.451Z,12.1
2018-03-04T05:31:17.382Z,12.1
2018-03-04T05:32:05.815Z,12.1
2018-03-04T05:32:57.877Z,12.1
2018-03-04T05:33:47.636Z,12.1
2018-03-04T05:34:38.021Z,12.1
2018-03-04T05:35:27.966Z,12.1
2018-03-04T05:36:18.223Z,12.1
2018-03-04T05:37:08.692Z,12.1
2018-03-04T05:37:57.228Z,12.1
2018-03-04T05:38:48.047Z,12.1
2018-03-04T05:39:38.521Z,12.1
2018-03-04T05:40:28.773Z,12.1
2018-03-04T05:41:18.218Z,12.1
2018-03-04T05:42:09.041Z,12.1
2018-03-04T05:42:57.986Z,12.1
2018-03-04T05:43:49.424Z,12.1
2018-03-04T05:44:39.298Z,12.1
2018-03-04T05:45:29.147Z,12.1
2018-03-04T05:46:18.243Z,12.1
2018-03-04T05:47:08.465Z,12.1
2018-03-04T05:48:00.046Z,12.1
2018-03-04T05:48:49.746Z,12.1
2018-03-04T05:49:39.556Z,12.1
2018-03-04T05:50:27.821Z,12.1
2018-03-04T05:51:19.653Z,12.1
2018-03-04T05:52:08.784Z,12.1
2018-03-04T05:52:58.585Z,12.1
2018-03-04T05:53:48.696Z,12.1
2018-03-04T05:54:39.700Z,12.1
2018-03-04T05:55:29.460Z,12.1
2018-03-04T05:56:19.193Z,12.1
2018-03-04T05:57:08.820Z,12.1
2018-03-04T05:57:58.423Z,12.1
2018-03-04T05:58:48.623Z,12.1
2018-03-04T05:59:40.165Z,12.1
2018-03-04T06:00:29.648Z,12.1
2018-03-04T06:01:20.018Z,12.1
2018-03-04T06:02:10.612Z,12.1
2018-03-04T06:02:59.115Z,12.1
2018-03-04T06:03:48.703Z,12.1
2018-03-04T06:04:38.741Z,12.1
2018-03-04T06:05:30.422Z,12.1
2018-03-04T06:06:19.763Z,12.1
2018-03-04T06:07:10.087Z,12.1
2018-03-04T06:08:00.409Z,12.1
2018-03-04T06:08:50.262Z,12.1
2018-03-04T06:09:40.067Z,12.1
2018-03-04T06:10:29.205Z,12.1
2018-03-04T06:11:20.314Z,12.1
2018-03-04T06:12:11.683Z,12.1
2018-03-04T06:13:02.072Z,12.1
2018-03-04T06:13:51.493Z,12.1
2018-03-04T06:14:42.186Z,12.1
2018-03-04T06:15:32.154Z,12.1
2018-03-04T06:16:21.707Z,12.1
2018-03-04T06:17:11.847Z,12.1
2018-03-04T06:18:01.540Z,12.1
2018-03-04T06:18:52.381Z,12
2018-03-04T06:19:42.166Z,12.1
2018-03-04T06:20:32.844Z,12.1
2018-03-04T06:21:22.870Z,12
2018-03-04T06:22:11.898Z,12.1
2018-03-04T06:23:02.399Z,12
2018-03-04T06:23:51.601Z,12
2018-03-04T06:24:42.424Z,12
2018-03-04T06:25:32.639Z,12
2018-03-04T06:26:22.666Z,12
2018-03-04T06:27:13.021Z,12
2018-03-04T06:28:02.533Z,12
2018-03-04T06:28:52.529Z,12
2018-03-04T06:29:42.839Z,12
2018-03-04T06:30:32.649Z,12
2018-03-04T06:31:23.241Z,12
2018-03-04T06:32:11.600Z,12
2018-03-04T06:33:01.824Z,12
2018-03-04T06:33:51.748Z,12
2018-03-04T06:34:41.326Z,12
2018-03-04T06:35:31.235Z,12
2018-03-04T06:36:22.818Z,12
2018-03-04T06:37:12.293Z,12
2018-03-04T06:38:01.794Z,11.9
2018-03-04T06:38:51.635Z,11.9
2018-03-04T06:39:43.209Z,11.9
2018-03-04T06:40:32.770Z,11.9
2018-03-04T06:41:22.426Z,11.9
2018-03-04T06:42:12.702Z,11.9
2018-03-04T06:43:02.006Z,11.9
2018-03-04T06:43:51.847Z,11.9
2018-03-04T06:44:42.959Z,11.9
2018-03-04T06:45:32.655Z,11.9
2018-03-04T06:46:24.094Z,11.9
2018-03-04T06:47:12.865Z,11.9
2018-03-04T06:48:02.694Z,11.9
2018-03-04T06:48:53.365Z,11.9
2018-03-04T06:49:41.588Z,11.9
2018-03-04T06:50:33.184Z,11.9
2018-03-04T06:51:22.620Z,11.9
2018-03-04T06:52:12.925Z,11.9
2018-03-04T06:53:02.393Z,11.9
2018-03-04T06:53:51.987Z,11.9
2018-03-04T06:54:43.724Z,11.9
2018-03-04T06:55:33.496Z,11.9
2018-03-04T06:56:22.946Z,11.9
2018-03-04T06:57:13.417Z,11.9
2018-03-04T06:58:03.839Z,11.9
2018-03-04T06:58:53.728Z,11.9
2018-03-04T06:59:44.214Z,11.9
2018-03-04T07:00:34.379Z,11.9
2018-03-04T07:01:23.807Z,11.9
2018-03-04T07:02:13.748Z,11.9
2018-03-04T07:03:04.116Z,11.9
2018-03-04T07:03:54.606Z,11.9
2018-03-04T07:04:44.169Z,11.9
2018-03-04T07:05:34.429Z,11.9
2018-03-04T07:06:24.256Z,11.8
2018-03-04T07:07:14.531Z,11.8
2018-03-04T07:08:04.284Z,11.8
2018-03-04T07:08:53.624Z,11.8
2018-03-04T07:09:44.329Z,11.8
2018-03-04T07:10:34.527Z,11.9
2018-03-04T07:11:24.871Z,11.8
2018-03-04T07:12:13.486Z,11.8
2018-03-04T07:13:05.329Z,11.8
2018-03-04T07:13:54.756Z,11.8
2018-03-04T07:14:43.819Z,11.8
2018-03-04T07:15:35.291Z,11.8
2018-03-04T07:16:26.051Z,11.8
2018-03-04T07:17:14.779Z,11.8
2018-03-04T07:18:04.694Z,11.8
2018-03-04T07:18:54.105Z,11.8
2018-03-04T07:19:45.118Z,11.8
2018-03-04T07:20:34.909Z,11.8
2018-03-04T07:21:24.790Z,11.8
2018-03-04T07:22:16.186Z,11.8
2018-03-04T07:23:05.219Z,11.8
2018-03-04T07:23:56.058Z,11.8
2018-03-04T07:24:45.427Z,11.8
2018-03-04T07:25:34.693Z,11.8
2018-03-04T07:26:25.563Z,11.8
2018-03-04T07:27:15.690Z,11.8
2018-03-04T07:28:06.665Z,11.8
2018-03-04T07:28:54.628Z,11.8
2018-03-04T07:29:45.641Z,11.8
2018-03-04T07:30:36.515Z,11.8
2018-03-04T07:31:25.414Z,11.8
2018-03-04T07:32:16.767Z,11.8
2018-03-04T07:33:05.592Z,11.8
2018-03-04T07:33:56.464Z,11.8
2018-03-04T07:34:45.867Z,11.8
2018-03-04T07:35:36.488Z,11.8
2018-03-04T07:36:26.542Z,11.8
2018-03-04T07:37:15.102Z,11.8
2018-03-04T07:38:05.545Z,11.8
2018-03-04T07:38:56.669Z,11.8
2018-03-04T07:39:47.588Z,11.8
2018-03-04T07:40:36.498Z,11.8
2018-03-04T07:41:27.042Z,11.8
2018-03-04T07:42:15.944Z,11.8
2018-03-04T07:43:05.794Z,11.8
2018-03-04T07:43:56.154Z,11.8
2018-03-04T07:44:46.722Z,11.8
2018-03-04T07:45:35.998Z,11.8
2018-03-04T07:46:27.145Z,11.8
2018-03-04T07:47:17.013Z,11.8
2018-03-04T07:48:06.624Z,11.8
2018-03-04T07:48:57.614Z,11.8
2018-03-04T07:49:47.258Z,11.8
2018-03-04T07:50:37.142Z,11.8
2018-03-04T07:51:27.146Z,11.8
2018-03-04T07:52:17.343Z,11.8
2018-03-04T07:53:07.204Z,11.8
2018-03-04T07:53:58.739Z,11.8
2018-03-04T07:54:48.344Z,11.8
2018-03-04T07:55:37.561Z,11.8
2018-03-04T07:56:28.314Z,11.8
2018-03-04T07:57:17.130Z,11.8
2018-03-04T07:58:08.021Z,11.8
2018-03-04T07:58:58.361Z,11.8
2018-03-04T07:59:48.521Z,11.8
2018-03-04T08:00:38.545Z,11.8
2018-03-04T08:01:26.423Z,11.8
2018-03-04T08:02:17.644Z,11.8
2018-03-04T08:03:07.153Z,11.8
2018-03-04T08:03:58.263Z,11.8
2018-03-04T08:04:48.023Z,11.8
2018-03-04T08:05:38.024Z,11.8
2018-03-04T08:06:27.930Z,11.8
2018-03-04T08:07:18.488Z,11.8
2018-03-04T08:08:07.463Z,11.8
2018-03-04T08:08:58.817Z,11.8
2018-03-04T08:09:47.845Z,11.8
2018-03-04T08:10:37.770Z,11.8
2018-03-04T08:11:29.017Z,11.9
2018-03-04T08:12:18.355Z,11.8
2018-03-04T08:13:09.389Z,11.9
2018-03-04T08:13:59.119Z,11.8
2018-03-04T08:14:49.450Z,11.8
2018-03-04T08:15:38.230Z,11.8
2018-03-04T08:16:28.824Z,11.8
2018-03-04T08:17:19.173Z,11.9
2018-03-04T08:18:08.464Z,11.8
2018-03-04T08:18:59.490Z,11.8
2018-03-04T08:19:49.612Z,11.8
2018-03-04T08:20:38.624Z,11.9
2018-03-04T08:21:30.089Z,11.8
2018-03-04T08:22:19.052Z,11.8
2018-03-04T08:23:10.373Z,11.8
2018-03-04T08:23:59.563Z,11.8
2018-03-04T08:24:49.992Z,11.8
2018-03-04T08:25:40.425Z,11.8
2018-03-04T08:26:30.502Z,11.8
2018-03-04T08:27:20.981Z,11.8
2018-03-04T08:28:10.070Z,11.9
2018-03-04T08:28:59.851Z,11.8
2018-03-04T08:29:48.674Z,11.8
2018-03-04T08:30:40.349Z,11.8
2018-03-04T08:31:29.911Z,11.8
2018-03-04T08:32:19.955Z,11.8
2018-03-04T08:33:09.016Z,11.8
2018-03-04T08:34:00.454Z,11.8
2018-03-04T08:34:50.264Z,11.8
2018-03-04T08:35:40.259Z,11.8
2018-03-04T08:36:30.856Z,11.8
2018-03-04T08:37:20.560Z,11.8
2018-03-04T08:38:11.471Z,11.8
2018-03-04T08:39:00.136Z,11.8
2018-03-04T08:39:50.276Z,11.8
2018-03-04T08:40:41.781Z,11.8
2018-03-04T08:41:30.773Z,11.8
2018-03-04T08:42:21.229Z,11.8
2018-03-04T08:43:10.465Z,11.8
2018-03-04T08:44:00.784Z,11.8
2018-03-04T08:44:51.184Z,11.8
2018-03-04T08:45:41.393Z,11.8
2018-03-04T08:46:31.081Z,11.8
2018-03-04T08:47:20.830Z,11.8
2018-03-04T08:48:11.759Z,11.8
2018-03-04T08:49:00.638Z,11.8
2018-03-04T08:49:51.360Z,11.8
2018-03-04T08:50:40.978Z,11.8
2018-03-04T08:51:30.875Z,11.8
2018-03-04T08:52:20.265Z,11.8
2018-03-04T08:53:10.103Z,11.8
2018-03-04T08:54:01.763Z,11.8
2018-03-04T08:54:51.687Z,11.7
2018-03-04T08:55:42.074Z,11.7
2018-03-04T08:56:32.375Z,11.7
2018-03-04T08:57:22.744Z,11.7
2018-03-04T08:58:12.017Z,11.8
2018-03-04T08:59:01.870Z,11.7
2018-03-04T08:59:51.403Z,11.7
2018-03-04T09:00:41.827Z,11.7
2018-03-04T09:01:32.368Z,11.7
2018-03-04T09:02:21.965Z,11.7
2018-03-04T09:03:12.604Z,11.7
2018-03-04T09:04:03.277Z,11.8
2018-03-04T09:04:53.046Z,11.8
2018-03-04T09:05:43.404Z,11.8
2018-03-04T09:06:31.539Z,11.7
2018-03-04T09:07:21.554Z,11.7
2018-03-04T09:08:12.288Z,11.7
2018-03-04T09:09:03.577Z,11.6
2018-03-04T09:09:52.930Z,11.6
2018-03-04T09:10:42.555Z,11.6
2018-03-04T09:11:32.560Z,11.6
2018-03-04T09:12:23.283Z,11.6
2018-03-04T09:13:12.952Z,11.6
2018-03-04T09:14:03.827Z,11.6
2018-03-04T09:14:54.239Z,11.6
2018-03-04T09:15:43.306Z,11.6
2018-03-04T09:16:33.404Z,11.6
2018-03-04T09:17:23.115Z,11.6
2018-03-04T09:18:13.407Z,11.6
2018-03-04T09:19:03.520Z,11.6
2018-03-04T09:19:53.795Z,11.6
2018-03-04T09:20:43.448Z,11.6
2018-03-04T09:21:34.613Z,11.6
2018-03-04T09:22:23.455Z,11.6
2018-03-04T09:23:13.549Z,11.6
2018-03-04T09:24:03.931Z,11.6
2018-03-04T09:24:54.353Z,11.6
2018-03-04T09:25:43.383Z,11.6
2018-03-04T09:26:34.432Z,11.6
2018-03-04T09:27:23.506Z,11.6
2018-03-04T09:28:13.398Z,11.6
2018-03-04T09:29:04.104Z,11.6
2018-03-04T09:29:54.043Z,11.6
2018-03-04T09:30:44.496Z,11.9
2018-03-04T09:31:34.394Z,11.9
2018-03-04T09:32:25.066Z,12
2018-03-04T09:33:14.081Z,12.1
2018-03-04T09:34:03.936Z,12.1
2018-03-04T09:34:54.496Z,12.2
2018-03-04T09:35:44.309Z,12.3
2018-03-04T09:36:34.929Z,12.3
2018-03-04T09:37:25.339Z,12.4
2018-03-04T09:38:15.363Z,12.4
2018-03-04T09:39:04.996Z,12.5
2018-03-04T09:39:55.106Z,12.6
2018-03-04T09:40:44.299Z,13.5
2018-03-04T09:41:34.960Z,14.4
2018-03-04T09:42:25.246Z,15.5
2018-03-04T09:43:14.722Z,16.5
2018-03-04T09:44:05.038Z,-99
2018-03-04T09:44:54.744Z,17.6
2018-03-04T09:45:46.330Z,18.3
2018-03-04T09:46:35.178Z,18.8
2018-03-04T09:47:25.279Z,19.3
2018-03-04T09:48:15.554Z,19.8
2018-03-04T09:49:05.284Z,18.8
2018-03-04T09:49:56.749Z,18.4
2018-03-04T09:50:47.097Z,18.3
2018-03-04T09:51:36.387Z,18.3
2018-03-04T09:52:26.292Z,18.4
2018-03-04T09:53:15.727Z,19.1
2018-03-04T09:54:05.574Z,22.8
2018-03-04T09:54:56.305Z,24.3
2018-03-04T09:55:45.059Z,25.2
2018-03-04T09:56:36.512Z,25.8
2018-03-04T09:57:27.031Z,26.1
2018-03-04T09:58:16.446Z,26.3
2018-03-04T09:59:06.057Z,24.9
2018-03-04T09:59:56.009Z,23.9
2018-03-04T10:00:45.165Z,23.5
2018-03-04T10:01:36.335Z,23.3
2018-03-04T10:02:27.269Z,23.3
2018-03-04T10:03:15.849Z,26.1
2018-03-04T10:04:05.878Z,27.9
2018-03-04T10:04:57.179Z,29.2
2018-03-04T10:05:47.566Z,29.8
2018-03-04T10:06:36.770Z,30.2
2018-03-04T10:07:28.321Z,30.4
2018-03-04T10:08:16.651Z,30.5
2018-03-04T10:09:06.721Z,30.5
2018-03-04T10:09:56.174Z,30.5
2018-03-04T10:10:48.096Z,30.6
2018-03-04T10:11:37.646Z,30.6
2018-03-04T10:12:27.653Z,30.7
2018-03-04T10:13:16.194Z,30.4
2018-03-04T10:14:07.351Z,30.3
2018-03-04T10:14:58.015Z,30.4
2018-03-04T10:15:45.971Z,30.6
2018-03-04T10:16:38.252Z,30.6
2018-03-04T10:17:26.878Z,30.7
2018-03-04T10:18:17.481Z,30.8
2018-03-04T10:19:07.269Z,30.9
2018-03-04T10:19:57.377Z,31.1
2018-03-04T10:20:47.353Z,31.3
2018-03-04T10:21:36.828Z,31.4
2018-03-04T10:22:27.125Z,31.6
2018-03-04T10:23:18.037Z,31.8
2018-03-04T10:24:06.474Z,31.9
2018-03-04T10:24:57.937Z,32.1
2018-03-04T10:25:46.252Z,32.3
2018-03-04T10:26:39.384Z,32.5
2018-03-04T10:27:28.700Z,32.8
2018-03-04T10:28:18.464Z,33.1
2018-03-04T10:29:08.089Z,33.3
2018-03-04T10:29:56.726Z,33.4
2018-03-04T10:30:48.980Z,33.8
2018-03-04T10:31:37.738Z,34.1
2018-03-04T10:32:28.216Z,34.4
2018-03-04T10:33:18.415Z,34.8
2018-03-04T10:34:10.318Z,35.2
2018-03-04T10:35:00.349Z,35.7
2018-03-04T10:35:50.383Z,36.1
2018-03-04T10:36:40.195Z,36.2
2018-03-04T10:37:30.822Z,36.4
2018-03-04T10:38:20.255Z,36.9
2018-03-04T10:39:09.780Z,37.3
2018-03-04T10:40:01.243Z,37.7
2018-03-04T10:40:50.439Z,38.1
2018-03-04T10:41:41.337Z,38.5
2018-03-04T10:42:30.774Z,38.7
2018-03-04T10:43:21.487Z,38.7
2018-03-04T10:44:11.570Z,38.6
2018-03-04T10:45:01.062Z,38.8
2018-03-04T10:45:51.347Z,39.1
2018-03-04T10:46:41.691Z,39.4
2018-03-04T10:47:31.770Z,39.6
2018-03-04T10:48:21.606Z,39.7
2018-03-04T10:49:08.999Z,39.6
2018-03-04T10:49:59.234Z,39.6
2018-03-04T10:50:49.756Z,39.6
2018-03-04T10:51:40.085Z,39.6
2018-03-04T10:52:31.135Z,39.6
2018-03-04T10:53:20.295Z,39.8
2018-03-04T10:54:09.761Z,39.9
2018-03-04T10:55:00.861Z,40.1
2018-03-04T10:55:50.036Z,39.8
2018-03-04T10:56:38.397Z,38.1
2018-03-04T10:57:27.331Z,40.4
2018-03-04T10:58:20.663Z,42.1
2018-03-04T10:59:10.429Z,43.6
2018-03-04T11:00:00.618Z,44.4
2018-03-04T11:00:51.123Z,44.8
2018-03-04T11:01:42.231Z,45.1
2018-03-04T11:02:30.166Z,45.4
2018-03-04T11:03:20.095Z,45.8
2018-03-04T11:04:10.605Z,46.2
2018-03-04T11:05:00.459Z,46.6
2018-03-04T11:05:50.037Z,47
2018-03-04T11:06:41.610Z,47.3
2018-03-04T11:07:30.396Z,47.6
2018-03-04T11:08:20.807Z,47.9
2018-03-04T11:09:09.578Z,48.4
2018-03-04T11:10:00.681Z,48.8
2018-03-04T11:10:51.537Z,49.4