createdAt,value
2022-12-17T00:02:28.140Z,-2.21
2022-12-17T00:05:14.246Z,-2.29
2022-12-17T00:08:00.256Z,-2.28
2022-12-17T00:10:46.391Z,-2.32
2022-12-17T00:13:39.346Z,-2.27
2022-12-17T00:16:25.589Z,-2.27
2022-12-17T00:19:11.656Z,-2.17
2022-12-17T00:21:57.723Z,-2.14
2022-12-17T00:24:44.211Z,-2.06
2022-12-17T00:27:30.105Z,-2.13
2022-12-17T00:30:16.153Z,-2.45
2022-12-17T00:33:02.082Z,-2.53
2022-12-17T00:35:48.017Z,-2.36
2022-12-17T00:38:34.367Z,-2.22
2022-12-17T00:41:20.182Z,-2.21
2022-12-17T00:44:07.034Z,-2.16
2022-12-17T00:46:52.968Z,-2.25
2022-12-17T00:49:39.306Z,-2.19
2022-12-17T00:52:25.301Z,-2.17
2022-12-17T00:55:12.307Z,-2.13
2022-12-17T00:57:58.265Z,-2.41
2022-12-17T01:00:44.472Z,-2.59
2022-12-17T01:03:30.342Z,-2.89
2022-12-17T01:06:19.763Z,-3.01
2022-12-17T01:09:05.620Z,-2.98
2022-12-17T01:11:51.709Z,-2.83
2022-12-17T01:14:37.895Z,-2.74
2022-12-17T01:17:24.018Z,-2.51
2022-12-17T01:20:10.175Z,-2.45
2022-12-17T01:22:56.381Z,-2.70
2022-12-17T01:25:42.457Z,-2.81
2022-12-17T01:28:28.764Z,-2.75
2022-12-17T01:31:15.666Z,-2.74
2022-12-17T01:34:01.631Z,-2.85
2022-12-17T01:36:50.008Z,-2.66
2022-12-17T01:39:35.889Z,-2.70
2022-12-17T01:42:21.935Z,-2.68
2022-12-17T01:45:08.746Z,-2.58
2022-12-17T01:47:59.256Z,-2.43
2022-12-17T01:50:45.979Z,-2.36
2022-12-17T01:53:32.053Z,-2.27
2022-12-17T01:56:18.004Z,-2.22
2022-12-17T01:59:03.978Z,-2.23
2022-12-17T02:01:50.132Z,-2.26
2022-12-17T02:04:36.077Z,-2.14
2022-12-17T02:07:38.486Z,-2.06
2022-12-17T02:10:36.825Z,-1.97
2022-12-17T02:13:28.312Z,-1.96
2022-12-17T02:16:15.685Z,-2.20
2022-12-17T02:19:03.124Z,-2.18
2022-12-17T02:21:49.191Z,-2.07
2022-12-17T02:24:49.407Z,-2.04
2022-12-17T02:27:35.298Z,-1.97
2022-12-17T02:30:23.722Z,-2.24
2022-12-17T02:33:09.799Z,-2.14
2022-12-17T02:36:24.933Z,-2.12
2022-12-17T02:39:10.756Z,-2.07
2022-12-17T02:42:06.348Z,-2.06
2022-12-17T02:44:52.238Z,-2.04
2022-12-17T02:47:38.147Z,-2.19
2022-12-17T02:50:24.236Z,-2.26
2022-12-17T02:53:10.004Z,-2.14
2022-12-17T02:55:55.813Z,-2.23
2022-12-17T02:58:42.063Z,-2.14
2022-12-17T03:01:28.066Z,-2.15
2022-12-17T03:04:16.667Z,-2.25
2022-12-17T03:07:02.648Z,-2.17
2022-12-17T03:09:48.314Z,-2.20
2022-12-17T03:12:34.113Z,-2.24
2022-12-17T03:15:20.069Z,-2.13
2022-12-17T03:18:06.106Z,-2.15
2022-12-17T03:20:52.036Z,-2.20
2022-12-17T03:23:38.203Z,-2.19
2022-12-17T03:26:24.399Z,-2.28
2022-12-17T03:29:10.448Z,-2.26
2022-12-17T03:31:56.449Z,-2.27
2022-12-17T03:34:43.491Z,-2.27
2022-12-17T03:37:29.571Z,-2.27
2022-12-17T03:40:15.897Z,-2.26
2022-12-17T03:43:01.765Z,-2.33
2022-12-17T03:45:47.836Z,-2.44
2022-12-17T03:48:33.693Z,-2.70
2022-12-17T03:51:19.586Z,-2.83
2022-12-17T03:54:19.221Z,-3.11
2022-12-17T03:57:05.136Z,-3.23
2022-12-17T03:59:51.117Z,-3.25
2022-12-17T04:02:37.245Z,-3.19
2022-12-17T04:05:23.250Z,-2.99
2022-12-17T04:08:09.134Z,-2.85
2022-12-17T04:10:55.020Z,-2.75
2022-12-17T04:13:43.425Z,-2.84
2022-12-17T04:16:29.737Z,-2.85
2022-12-17T04:19:15.478Z,-2.76
2022-12-17T04:22:01.375Z,-2.83
2022-12-17T04:24:47.152Z,-2.77
2022-12-17T04:27:33.022Z,-2.79
2022-12-17T04:30:19.025Z,-2.74
2022-12-17T04:33:04.942Z,-2.79
2022-12-17T04:35:50.838Z,-2.74
2022-12-17T04:38:36.682Z,-2.81
2022-12-17T04:41:23.257Z,-2.87
2022-12-17T04:44:09.183Z,-2.86
2022-12-17T04:46:55.131Z,-2.80
2022-12-17T04:49:40.881Z,-2.80
2022-12-17T04:52:26.894Z,-2.70
2022-12-17T04:55:12.775Z,-2.66
2022-12-17T04:57:58.659Z,-2.67
2022-12-17T05:00:44.644Z,-2.67
2022-12-17T05:03:31.554Z,-2.65
2022-12-17T05:06:17.632Z,-2.82
2022-12-17T05:09:05.053Z,-2.78
2022-12-17T05:11:50.863Z,-2.97
2022-12-17T05:14:36.919Z,-3.07
2022-12-17T05:17:22.803Z,-2.96
2022-12-17T05:20:08.672Z,-2.82
2022-12-17T05:22:54.664Z,-2.66
2022-12-17T05:25:40.715Z,-2.60
2022-12-17T05:28:26.661Z,-2.53
2022-12-17T05:31:13.343Z,-2.50
2022-12-17T05:33:59.190Z,-2.61
2022-12-17T05:36:45.100Z,-2.60
2022-12-17T05:39:31.089Z,-2.56
2022-12-17T05:42:16.972Z,-2.55
2022-12-17T05:45:02.979Z,-2.66
2022-12-17T05:47:48.952Z,-2.70
2022-12-17T05:50:34.896Z,-2.62
2022-12-17T05:53:21.401Z,-2.80
2022-12-17T05:56:08.864Z,-2.67
2022-12-17T05:58:54.911Z,-2.58
2022-12-17T06:01:41.710Z,-2.68
2022-12-17T06:04:28.108Z,-2.74
2022-12-17T06:07:14.042Z,-2.83
2022-12-17T06:09:59.948Z,-2.63
2022-12-17T06:12:45.871Z,-2.51
2022-12-17T06:15:31.888Z,-2.58
2022-12-17T06:18:17.772Z,-2.44
2022-12-17T06:21:03.844Z,-2.43
2022-12-17T06:23:49.870Z,-2.44
2022-12-17T06:26:35.782Z,-2.52
2022-12-17T06:29:21.812Z,-2.62
2022-12-17T06:32:07.813Z,-2.49
2022-12-17T06:34:53.805Z,-2.35
2022-12-17T06:37:39.692Z,-2.29
2022-12-17T06:40:25.609Z,-2.20
2022-12-17T06:43:12.735Z,-2.17
2022-12-17T06:45:58.631Z,-2.30
2022-12-17T06:48:44.505Z,-2.39
2022-12-17T06:51:30.363Z,-2.38
2022-12-17T06:54:16.352Z,-2.29
2022-12-17T06:57:02.194Z,-2.30
2022-12-17T06:59:48.206Z,-2.22
2022-12-17T07:02:39.776Z,-2.16
2022-12-17T07:05:26.666Z,-2.26
2022-12-17T07:08:18.303Z,-2.34
2022-12-17T07:11:04.112Z,-2.41
2022-12-17T07:13:50.141Z,-2.34
2022-12-17T07:16:36.246Z,-2.20
2022-12-17T07:19:27.099Z,-2.18
2022-12-17T07:22:13.786Z,-2.35
2022-12-17T07:24:59.619Z,-2.70
2022-12-17T07:27:45.914Z,-2.42
2022-12-17T07:30:32.151Z,-2.31
2022-12-17T07:33:22.311Z,-2.19
2022-12-17T07:36:08.100Z,-2.08
2022-12-17T07:38:54.106Z,-2.00
2022-12-17T07:41:40.042Z,-1.93
2022-12-17T07:44:26.091Z,-1.90
2022-12-17T07:47:12.197Z,-1.86
2022-12-17T07:49:57.973Z,-1.83
2022-12-17T07:52:44.096Z,-1.84
2022-12-17T07:55:30.094Z,-1.77
2022-12-17T07:58:16.575Z,-1.71
2022-12-17T08:01:02.556Z,-1.72
2022-12-17T08:03:48.669Z,-1.78
2022-12-17T08:06:34.582Z,-1.78
2022-12-17T08:09:20.462Z,-1.69
2022-12-17T08:12:05.946Z,-1.68
2022-12-17T08:14:51.446Z,-1.65
2022-12-17T08:17:37.317Z,-1.96
2022-12-17T08:20:24.350Z,-2.27
2022-12-17T08:23:10.318Z,-2.21
2022-12-17T08:25:56.163Z,-2.25
2022-12-17T08:28:50.432Z,-2.10
2022-12-17T08:31:37.146Z,-2.51
2022-12-17T08:34:23.141Z,-2.34
2022-12-17T08:37:09.171Z,-2.05
2022-12-17T08:39:55.091Z,-1.99
2022-12-17T08:42:41.057Z,-1.96
2022-12-17T08:45:26.947Z,-1.95
2022-12-17T08:48:13.022Z,-1.92
2022-12-17T08:50:58.939Z,-1.80
2022-12-17T08:53:44.784Z,-1.76
2022-12-17T08:56:30.830Z,-1.85
2022-12-17T08:59:17.042Z,-1.75
2022-12-17T09:02:03.069Z,-1.69
2022-12-17T09:04:49.108Z,-1.69
2022-12-17T09:07:35.423Z,-1.65
2022-12-17T09:10:21.459Z,-1.78
2022-12-17T09:13:07.440Z,-1.91
2022-12-17T09:15:53.384Z,-1.78
2022-12-17T09:18:39.317Z,-1.60
2022-12-17T09:21:44.360Z,-1.47
2022-12-17T09:24:30.196Z,-1.48
2022-12-17T09:27:18.420Z,-1.46
2022-12-17T09:30:04.519Z,-1.47
2022-12-17T09:32:56.153Z,-1.46
2022-12-17T09:35:43.286Z,-1.48
2022-12-17T09:38:32.247Z,-1.64
2022-12-17T09:41:19.993Z,-1.51
2022-12-17T09:44:07.024Z,-1.48
2022-12-17T09:46:55.318Z,-1.37
2022-12-17T09:49:41.445Z,-1.32
2022-12-17T09:52:43.873Z,-1.34
2022-12-17T09:55:34.393Z,-1.41
2022-12-17T09:58:22.102Z,-1.44
2022-12-17T10:01:08.257Z,-1.35
2022-12-17T10:03:54.705Z,-1.43
2022-12-17T10:06:44.401Z,-1.41
2022-12-17T10:09:30.860Z,-1.42
2022-12-17T10:12:18.534Z,-1.33
2022-12-17T10:15:04.423Z,-1.32
2022-12-17T10:17:50.104Z,-1.37
2022-12-17T10:20:39.811Z,-1.33
2022-12-17T10:23:25.842Z,-1.31
2022-12-17T10:26:12.110Z,-1.24
2022-12-17T10:28:58.030Z,-1.23
2022-12-17T10:31:45.273Z,-1.15
2022-12-17T10:34:43.386Z,-1.20
2022-12-17T10:37:36.691Z,-1.16
2022-12-17T10:40:22.797Z,-1.28
2022-12-17T10:43:08.779Z,-1.35
2022-12-17T10:45:54.507Z,-1.27
2022-12-17T10:48:40.565Z,-1.36
2022-12-17T10:51:46.329Z,-1.28
2022-12-17T10:54:38.261Z,-1.20
2022-12-17T10:57:24.215Z,-1.25
2022-12-17T11:00:09.869Z,-1.30
2022-12-17T11:02:55.749Z,-1.32
2022-12-17T11:05:48.844Z,-1.38
2022-12-17T11:08:34.848Z,-1.31
2022-12-17T11:11:21.784Z,-1.33
2022-12-17T11:14:07.714Z,-1.31
2022-12-17T11:16:55.707Z,-1.29
2022-12-17T11:19:49.959Z,-1.33
2022-12-17T11:22:50.165Z,-1.24
2022-12-17T11:25:46.839Z,-1.34
2022-12-17T11:28:37.475Z,-1.43
2022-12-17T11:31:29.682Z,-1.50
2022-12-17T11:34:17.666Z,-1.55
2022-12-17T11:37:12.501Z,-1.51
2022-12-17T11:40:01.282Z,-1.31
2022-12-17T11:42:48.319Z,-1.18
2022-12-17T11:45:45.425Z,-1.23
2022-12-17T11:48:51.961Z,-1.36
2022-12-17T11:51:42.135Z,-1.49
2022-12-17T11:54:34.311Z,-1.39
2022-12-17T11:57:27.460Z,-1.51
2022-12-17T12:00:20.142Z,-1.50
2022-12-17T12:03:24.693Z,-1.42
2022-12-17T12:06:37.029Z,-1.45
2022-12-17T12:09:30.315Z,-1.50
2022-12-17T12:12:16.473Z,-1.54
2022-12-17T12:15:21.136Z,-1.60
2022-12-17T12:18:07.788Z,-1.60
2022-12-17T12:21:19.632Z,-1.55
2022-12-17T12:24:23.903Z,-1.42
2022-12-17T12:27:12.550Z,-1.63
2022-12-17T12:30:07.477Z,-1.72
2022-12-17T12:33:09.684Z,-1.60
2022-12-17T12:35:55.877Z,-1.58
2022-12-17T12:38:46.400Z,-1.59
2022-12-17T12:41:51.568Z,-1.52
2022-12-17T12:44:47.069Z,-1.44
2022-12-17T12:47:47.661Z,-1.79
2022-12-17T12:50:36.097Z,-1.88
2022-12-17T12:53:23.550Z,-1.98
2022-12-17T12:56:09.481Z,-2.27
2022-12-17T12:58:55.328Z,-2.11
2022-12-17T13:01:41.518Z,-1.99
2022-12-17T13:04:35.391Z,-2.11
2022-12-17T13:07:02.555Z,-1.93
2022-12-17T13:09:36.661Z,-1.90
2022-12-17T13:12:03.956Z,-1.83
2022-12-17T13:14:50.078Z,-1.76
2022-12-17T13:17:17.115Z,-1.91
2022-12-17T13:19:46.143Z,-1.86
2022-12-17T13:22:24.034Z,-1.96
2022-12-17T13:24:52.474Z,-2.01
2022-12-17T13:27:36.055Z,-2.01
2022-12-17T13:30:12.487Z,-2.14
2022-12-17T13:32:41.821Z,-1.99
2022-12-17T13:35:19.553Z,-1.98
2022-12-17T13:37:55.091Z,-2.04
2022-12-17T13:40:22.142Z,-2.11
2022-12-17T13:42:49.307Z,-2.01
2022-12-17T13:45:17.755Z,-1.94
2022-12-17T13:47:52.119Z,-1.94
2022-12-17T13:50:38.860Z,-1.93
2022-12-17T13:53:10.419Z,-2.30
2022-12-17T13:55:38.060Z,-2.08
2022-12-17T13:58:05.156Z,-2.04
2022-12-17T14:00:32.585Z,-2.03
2022-12-17T14:03:09.378Z,-2.00
2022-12-17T14:05:37.752Z,-2.00
2022-12-17T14:08:05.331Z,-2.13
2022-12-17T14:10:32.513Z,-2.19
2022-12-17T14:13:12.409Z,-2.30
2022-12-17T14:15:39.517Z,-2.18
2022-12-17T14:18:06.647Z,-2.07
2022-12-17T14:20:34.222Z,-2.15
2022-12-17T14:23:02.315Z,-2.12
2022-12-17T14:25:30.805Z,-2.26
2022-12-17T14:28:01.945Z,-2.35
2022-12-17T14:30:46.103Z,-2.67
2022-12-17T14:33:27.850Z,-2.46
2022-12-17T14:35:55.593Z,-2.39
2022-12-17T14:38:37.420Z,-2.28
2022-12-17T14:41:31.029Z,-2.23
2022-12-17T14:43:58.986Z,-2.16
2022-12-17T14:46:26.144Z,-2.09
2022-12-17T14:49:04.903Z,-2.02
2022-12-17T14:51:31.933Z,-1.95
2022-12-17T14:54:18.125Z,-1.97
2022-12-17T14:56:46.061Z,-2.15
2022-12-17T14:59:25.351Z,-2.14
2022-12-17T15:01:55.907Z,-2.26
2022-12-17T15:04:23.633Z,-2.28
2022-12-17T15:06:50.800Z,-2.23
2022-12-17T15:09:17.914Z,-2.25
2022-12-17T15:11:45.010Z,-2.40
2022-12-17T15:14:12.175Z,-2.33
2022-12-17T15:16:39.333Z,-2.40
2022-12-17T15:19:06.518Z,-2.29
2022-12-17T15:21:33.618Z,-2.29
2022-12-17T15:24:00.760Z,-2.35
2022-12-17T15:26:27.937Z,-2.29
2022-12-17T15:28:55.087Z,-2.35
2022-12-17T15:31:25.442Z,-2.29
2022-12-17T15:33:54.698Z,-2.32
2022-12-17T15:36:21.799Z,-2.28
2022-12-17T15:38:48.932Z,-2.48
2022-12-17T15:41:34.602Z,-2.61
2022-12-17T15:44:01.715Z,-2.55
2022-12-17T15:46:30.130Z,-2.56
2022-12-17T15:48:57.374Z,-2.60
2022-12-17T15:51:24.544Z,-2.65
2022-12-17T15:53:51.649Z,-2.82
2022-12-17T15:56:20.437Z,-2.94
2022-12-17T15:58:47.561Z,-2.83
2022-12-17T16:01:14.842Z,-2.71
2022-12-17T16:03:42.055Z,-2.67
2022-12-17T16:06:09.272Z,-2.65
2022-12-17T16:08:40.255Z,-2.67
2022-12-17T16:11:08.426Z,-2.84
2022-12-17T16:13:35.933Z,-2.76
2022-12-17T16:16:07.236Z,-2.79
2022-12-17T16:18:35.567Z,-2.91
2022-12-17T16:21:03.690Z,-2.90
2022-12-17T16:23:30.930Z,-2.84
2022-12-17T16:25:58.881Z,-2.77
2022-12-17T16:28:26.224Z,-2.90
2022-12-17T16:31:06.567Z,-2.93
2022-12-17T16:33:35.905Z,-2.91
2022-12-17T16:36:03.495Z,-3.08
2022-12-17T16:38:30.668Z,-2.97
2022-12-17T16:40:58.128Z,-2.85
2022-12-17T16:43:25.607Z,-2.73
2022-12-17T16:45:52.873Z,-2.83
2022-12-17T16:48:23.301Z,-2.79
2022-12-17T16:50:50.622Z,-2.82
2022-12-17T16:53:17.960Z,-3.00
2022-12-17T16:55:45.557Z,-3.19
2022-12-17T16:58:13.139Z,-3.22
2022-12-17T17:00:40.360Z,-3.06
2022-12-17T17:03:07.846Z,-3.09
2022-12-17T17:05:36.203Z,-3.25
2022-12-17T17:08:03.543Z,-3.21
2022-12-17T17:10:30.679Z,-3.25
2022-12-17T17:12:57.898Z,-3.34
2022-12-17T17:15:25.286Z,-3.52
2022-12-17T17:17:55.143Z,-3.53
2022-12-17T17:20:23.622Z,-3.40
2022-12-17T17:22:50.907Z,-3.43
2022-12-17T17:25:18.088Z,-3.60
2022-12-17T17:27:45.597Z,-3.68
2022-12-17T17:30:12.907Z,-3.78
2022-12-17T17:32:40.051Z,-3.87
2022-12-17T17:35:07.300Z,-3.89
2022-12-17T17:37:34.404Z,-4.02
2022-12-17T17:40:02.061Z,-3.94
2022-12-17T17:42:29.170Z,-3.73
2022-12-17T17:44:56.367Z,-3.77
2022-12-17T17:47:23.525Z,-3.82
2022-12-17T17:49:50.697Z,-3.70
2022-12-17T17:52:17.851Z,-3.64
2022-12-17T17:54:45.046Z,-3.67
2022-12-17T17:57:12.223Z,-3.67
2022-12-17T17:59:40.563Z,-3.81
2022-12-17T18:02:08.686Z,-4.02
2022-12-17T18:04:36.102Z,-4.04
2022-12-17T18:09:50.395Z,-3.76
2022-12-17T18:12:36.294Z,-3.91
2022-12-17T18:15:19.054Z,-3.91
2022-12-17T18:17:46.929Z,-3.88
2022-12-17T18:20:14.192Z,-3.82
2022-12-17T18:22:41.578Z,-3.94
2022-12-17T18:25:08.711Z,-3.94
2022-12-17T18:27:35.888Z,-3.97
2022-12-17T18:30:03.377Z,-4.09
2022-12-17T18:32:30.486Z,-4.03
2022-12-17T18:34:57.636Z,-4.04
2022-12-17T18:37:24.810Z,-4.04
2022-12-17T18:39:51.922Z,-3.99
2022-12-17T18:42:37.817Z,-3.96
2022-12-17T18:45:05.187Z,-3.99
2022-12-17T18:47:32.319Z,-3.98
2022-12-17T18:49:59.422Z,-3.96
2022-12-17T18:52:26.523Z,-4.03
2022-12-17T18:54:53.723Z,-3.99
2022-12-17T18:57:20.860Z,-3.97
2022-12-17T18:59:48.632Z,-4.00
2022-12-17T19:02:16.020Z,-4.18
2022-12-17T19:04:43.199Z,-4.03
2022-12-17T19:07:10.437Z,-4.05
2022-12-17T19:09:39.568Z,-4.14
2022-12-17T19:12:07.430Z,-4.19
2022-12-17T19:14:34.982Z,-4.28
2022-12-17T19:17:02.213Z,-4.35
2022-12-17T19:19:29.615Z,-4.32
2022-12-17T19:21:58.667Z,-4.24
2022-12-17T19:24:25.889Z,-4.34
2022-12-17T19:26:53.228Z,-4.26
2022-12-17T19:29:20.961Z,-4.16
2022-12-17T19:31:48.443Z,-4.25
2022-12-17T19:34:16.510Z,-4.19
2022-12-17T19:36:43.970Z,-4.28
2022-12-17T19:39:11.965Z,-4.26
2022-12-17T19:41:39.085Z,-4.33
2022-12-17T19:44:07.214Z,-4.35
2022-12-17T19:46:34.995Z,-4.40
2022-12-17T19:49:02.504Z,-4.54
2022-12-17T19:51:30.090Z,-4.58
2022-12-17T19:53:57.203Z,-4.48
2022-12-17T19:56:25.548Z,-4.61
2022-12-17T19:58:54.391Z,-4.61
2022-12-17T20:01:22.696Z,-4.50
2022-12-17T20:03:49.928Z,-4.38
2022-12-17T20:06:20.020Z,-4.27
2022-12-17T20:08:47.119Z,-4.46
2022-12-17T20:11:32.865Z,-4.36
2022-12-17T20:14:03.761Z,-4.50
2022-12-17T20:16:32.019Z,-4.33
2022-12-17T20:19:00.172Z,-4.39
2022-12-17T20:21:27.411Z,-4.60
2022-12-17T20:23:54.571Z,-4.66
2022-12-17T20:26:21.895Z,-4.51
2022-12-17T20:28:49.080Z,-4.56
2022-12-17T20:31:16.544Z,-4.68
2022-12-17T20:33:43.885Z,-4.64
2022-12-17T20:36:12.435Z,-4.52
2022-12-17T20:38:39.898Z,-4.58
2022-12-17T20:41:11.059Z,-4.73
2022-12-17T20:43:38.388Z,-4.76
2022-12-17T20:46:06.010Z,-4.95
2022-12-17T20:48:33.111Z,-4.82
2022-12-17T20:51:04.013Z,-4.86
2022-12-17T20:53:31.123Z,-4.89
2022-12-17T20:56:02.214Z,-4.92
2022-12-17T20:58:29.344Z,-4.99
2022-12-17T21:01:06.212Z,-5.02
2022-12-17T21:03:33.679Z,-5.09
2022-12-17T21:06:05.260Z,-5.18
2022-12-17T21:08:32.509Z,-5.18
2022-12-17T21:10:59.818Z,-5.30
2022-12-17T21:13:29.652Z,-5.24
2022-12-17T21:16:13.639Z,-5.16
2022-12-17T21:18:43.816Z,-5.22
2022-12-17T21:21:12.898Z,-5.23
2022-12-17T21:23:40.178Z,-5.21
2022-12-17T21:26:27.043Z,-5.31
2022-12-17T21:28:54.816Z,-5.28
2022-12-17T21:31:23.105Z,-5.24
2022-12-17T21:33:53.225Z,-5.30
2022-12-17T21:36:21.369Z,-5.25
2022-12-17T21:38:48.689Z,-5.20
2022-12-17T21:41:17.066Z,-5.17
2022-12-17T21:43:44.211Z,-5.29
2022-12-17T21:46:12.256Z,-5.24
2022-12-17T21:48:42.084Z,-5.21
2022-12-17T21:51:13.329Z,-5.14
2022-12-17T21:53:43.998Z,-5.08
2022-12-17T21:56:12.474Z,-5.11
2022-12-17T21:58:41.954Z,-5.10
2022-12-17T22:01:19.095Z,-5.06
2022-12-17T22:03:51.576Z,-5.06
2022-12-17T22:06:23.562Z,-4.94
2022-12-17T22:08:53.349Z,-5.10
2022-12-17T22:11:24.833Z,-5.12
2022-12-17T22:14:18.740Z,-5.25
2022-12-17T22:16:49.161Z,-5.20
2022-12-17T22:19:18.986Z,-5.22
2022-12-17T22:21:50.139Z,-5.30
2022-12-17T22:24:18.157Z,-5.38
2022-12-17T22:26:45.326Z,-5.19
2022-12-17T22:29:14.074Z,-5.29
2022-12-17T22:32:00.737Z,-5.28
2022-12-17T22:36:28.097Z,-5.19
2022-12-17T22:41:58.907Z,-5.27
2022-12-17T22:44:34.121Z,-5.33
2022-12-17T22:44:49.497Z,-5.52
2022-12-17T22:46:00.300Z,-5.60
2022-12-17T22:48:30.839Z,-5.65
2022-12-17T22:51:03.626Z,-5.59
2022-12-17T22:53:32.914Z,-5.70
2022-12-17T22:56:14.703Z,-5.69
2022-12-17T22:58:52.835Z,-5.70
2022-12-17T23:01:23.105Z,-5.80
2022-12-17T23:03:54.133Z,-5.85
2022-12-17T23:06:21.522Z,-5.80
2022-12-17T23:08:48.679Z,-5.82
2022-12-17T23:11:22.894Z,-5.79
2022-12-17T23:13:50.051Z,-5.78
2022-12-17T23:16:17.368Z,-5.77
2022-12-17T23:18:44.839Z,-5.81
2022-12-17T23:21:15.950Z,-5.85
2022-12-17T23:23:44.225Z,-5.74
2022-12-17T23:26:14.400Z,-5.90
2022-12-17T23:28:41.736Z,-5.88
2022-12-17T23:31:09.502Z,-5.81
2022-12-17T23:33:37.184Z,-5.75
2022-12-17T23:36:05.466Z,-5.89
2022-12-17T23:38:32.751Z,-5.93
2022-12-17T23:41:04.038Z,-5.91
2022-12-17T23:43:31.150Z,-5.87
2022-12-17T23:45:59.142Z,-5.86
2022-12-17T23:48:30.706Z,-5.86
2022-12-17T23:50:58.489Z,-5.97
2022-12-17T23:53:26.233Z,-5.95
2022-12-17T23:55:53.387Z,-5.97
2022-12-17T23:58:20.600Z,-5.95
