createdAt,value
2019-04-14T00:01:28.439Z,2.30
2019-04-14T00:04:07.373Z,2.30
2019-04-14T00:06:37.581Z,2.30
2019-04-14T00:09:09.911Z,2.40
2019-04-14T00:11:41.129Z,2.40
2019-04-14T00:14:09.635Z,2.40
2019-04-14T00:16:40.185Z,2.40
2019-04-14T00:19:08.761Z,2.40
2019-04-14T00:21:36.769Z,2.40
2019-04-14T00:24:05.235Z,2.40
2019-04-14T00:26:35.608Z,2.40
2019-04-14T00:29:04.595Z,2.40
2019-04-14T00:31:32.981Z,2.40
2019-04-14T00:34:04.966Z,2.40
2019-04-14T00:36:52.359Z,2.40
2019-04-14T00:39:27.202Z,2.40
2019-04-14T00:42:03.306Z,2.40
2019-04-14T00:44:45.272Z,2.40
2019-04-14T00:47:33.196Z,2.40
2019-04-14T00:50:01.673Z,2.40
2019-04-14T00:52:29.922Z,2.40
2019-04-14T00:54:58.660Z,2.40
2019-04-14T00:57:27.605Z,2.40
2019-04-14T00:59:55.305Z,2.40
2019-04-14T01:02:23.199Z,2.40
2019-04-14T01:04:51.328Z,2.40
2019-04-14T01:07:21.581Z,2.40
2019-04-14T01:09:49.263Z,2.40
2019-04-14T01:12:17.135Z,2.40
2019-04-14T01:14:45.306Z,2.40
2019-04-14T01:17:13.437Z,2.40
2019-04-14T01:19:41.699Z,2.40
2019-04-14T01:22:09.564Z,2.40
2019-04-14T01:24:38.140Z,2.40
2019-04-14T01:27:06.109Z,2.40
2019-04-14T01:29:34.145Z,2.40
2019-04-14T01:32:02.346Z,2.40
2019-04-14T01:34:30.242Z,2.40
2019-04-14T01:36:58.511Z,2.40
2019-04-14T01:39:28.538Z,2.40
2019-04-14T01:41:56.498Z,2.40
2019-04-14T01:44:24.296Z,2.40
2019-04-14T01:46:52.157Z,2.40
2019-04-14T01:49:20.338Z,2.40
2019-04-14T01:52:06.480Z,2.40
2019-04-14T01:55:02.899Z,2.40
2019-04-14T01:57:43.921Z,2.40
2019-04-14T02:00:29.190Z,2.40
2019-04-14T02:02:57.588Z,2.40
2019-04-14T02:05:25.680Z,2.40
2019-04-14T02:07:53.746Z,2.40
2019-04-14T02:10:23.746Z,2.40
2019-04-14T02:12:51.809Z,2.40
2019-04-14T02:15:20.059Z,2.40
2019-04-14T02:17:50.171Z,2.40
2019-04-14T02:20:18.589Z,2.40
2019-04-14T02:22:46.369Z,2.40
2019-04-14T02:25:14.494Z,2.40
2019-04-14T02:27:42.945Z,2.40
2019-04-14T02:30:17.370Z,2.40
2019-04-14T02:33:17.175Z,2.40
2019-04-14T02:38:14.044Z,2.50
2019-04-14T02:43:19.763Z,2.50
2019-04-14T02:50:30.090Z,2.40
2019-04-14T02:53:09.057Z,2.40
2019-04-14T02:55:46.789Z,2.40
2019-04-14T02:58:30.903Z,2.40
2019-04-14T03:00:41.786Z,2.40
2019-04-14T03:03:12.879Z,2.40
2019-04-14T03:05:37.667Z,2.40
2019-04-14T03:08:06.528Z,2.40
2019-04-14T03:10:33.943Z,2.40
2019-04-14T03:13:09.091Z,2.40
2019-04-14T03:15:32.056Z,2.40
2019-04-14T03:21:09.242Z,2.40
2019-04-14T03:26:27.105Z,2.30
2019-04-14T03:28:56.638Z,2.30
2019-04-14T03:31:59.314Z,2.30
2019-04-14T03:41:29.797Z,2.20
2019-04-14T03:43:59.576Z,2.20
2019-04-14T03:49:03.613Z,2.10
2019-04-14T03:52:08.616Z,2.10
2019-04-14T03:53:54.124Z,2.10
2019-04-14T03:56:37.857Z,2.20
2019-04-14T03:59:06.434Z,2.20
2019-04-14T04:01:35.253Z,2.20
2019-04-14T04:04:03.271Z,2.20
2019-04-14T04:06:31.337Z,2.20
2019-04-14T04:08:59.693Z,2.20
2019-04-14T04:11:28.037Z,2.20
2019-04-14T04:13:56.383Z,2.20
2019-04-14T04:16:39.649Z,2.20
2019-04-14T04:19:16.787Z,2.20
2019-04-14T04:21:57.394Z,2.20
2019-04-14T04:24:39.094Z,2.10
2019-04-14T04:27:28.794Z,2.10
2019-04-14T04:30:01.724Z,2.10
2019-04-14T04:32:38.309Z,2.10
2019-04-14T04:35:13.123Z,2.00
2019-04-14T04:37:54.151Z,2.00
2019-04-14T04:40:24.810Z,2.00
2019-04-14T04:42:52.689Z,1.90
2019-04-14T04:45:21.284Z,1.90
2019-04-14T04:47:49.261Z,1.90
2019-04-14T04:50:17.161Z,1.90
2019-04-14T04:52:45.144Z,1.80
2019-04-14T04:55:13.390Z,1.80
2019-04-14T04:57:41.605Z,1.80
2019-04-14T05:00:11.392Z,1.90
2019-04-14T05:02:39.573Z,1.80
2019-04-14T05:05:43.468Z,1.90
2019-04-14T05:08:11.383Z,2.00
2019-04-14T05:10:43.627Z,2.00
2019-04-14T05:13:14.854Z,2.00
2019-04-14T05:15:45.229Z,2.00
2019-04-14T05:18:19.880Z,2.00
2019-04-14T05:20:48.678Z,2.00
2019-04-14T05:23:16.974Z,2.10
2019-04-14T05:25:45.232Z,2.10
2019-04-14T05:28:13.397Z,2.10
2019-04-14T05:30:41.479Z,2.10
2019-04-14T05:33:09.594Z,2.10
2019-04-14T05:35:38.040Z,2.10
2019-04-14T05:38:06.231Z,2.10
2019-04-14T05:40:34.323Z,2.10
2019-04-14T05:43:02.512Z,2.10
2019-04-14T05:45:30.640Z,2.10
2019-04-14T05:47:58.906Z,2.10
2019-04-14T05:50:27.226Z,2.10
2019-04-14T05:52:55.761Z,2.10
2019-04-14T05:55:24.192Z,2.20
2019-04-14T05:57:52.478Z,2.20
2019-04-14T06:00:21.250Z,2.20
2019-04-14T06:02:48.988Z,2.20
2019-04-14T06:05:19.447Z,2.30
2019-04-14T06:07:47.186Z,2.40
2019-04-14T06:10:14.777Z,2.50
2019-04-14T06:12:42.386Z,2.70
2019-04-14T06:15:10.162Z,2.90
2019-04-14T06:17:38.031Z,3.10
2019-04-14T06:20:05.683Z,3.40
2019-04-14T06:22:33.279Z,3.60
2019-04-14T06:25:00.742Z,3.80
2019-04-14T06:27:28.642Z,4.00
2019-04-14T06:30:00.660Z,4.20
2019-04-14T06:32:36.173Z,4.40
2019-04-14T06:35:17.175Z,4.50
2019-04-14T06:37:49.891Z,4.70
2019-04-14T06:40:17.922Z,4.90
2019-04-14T06:42:45.616Z,5.10
2019-04-14T06:45:14.390Z,5.20
2019-04-14T06:47:42.000Z,5.40
2019-04-14T06:50:09.864Z,5.50
2019-04-14T06:52:37.810Z,5.70
2019-04-14T06:55:05.510Z,5.80
2019-04-14T06:57:33.096Z,6.00
2019-04-14T07:00:00.928Z,6.10
2019-04-14T07:02:31.573Z,6.20
2019-04-14T07:04:59.159Z,6.30
2019-04-14T07:07:26.711Z,6.30
2019-04-14T07:09:54.126Z,6.40
2019-04-14T07:12:21.799Z,6.50
2019-04-14T07:14:49.327Z,6.50
2019-04-14T07:17:17.180Z,6.60
2019-04-14T07:19:45.003Z,6.70
2019-04-14T07:22:12.520Z,6.70
2019-04-14T07:24:40.130Z,6.80
2019-04-14T07:27:07.853Z,6.90
2019-04-14T07:29:59.308Z,7.00
2019-04-14T07:33:01.363Z,7.10
2019-04-14T07:36:00.848Z,7.10
2019-04-14T07:38:35.329Z,7.20
2019-04-14T07:41:21.271Z,7.30
2019-04-14T07:43:57.247Z,7.40
2019-04-14T07:46:33.536Z,7.50
2019-04-14T07:49:07.915Z,7.60
2019-04-14T07:52:07.502Z,7.70
2019-04-14T07:54:50.284Z,7.80
2019-04-14T07:57:55.511Z,7.90
2019-04-14T08:00:31.265Z,8.00
2019-04-14T08:03:03.974Z,8.10
2019-04-14T08:05:34.845Z,8.10
2019-04-14T08:08:02.399Z,8.20
2019-04-14T08:10:34.076Z,8.30
2019-04-14T08:13:01.739Z,8.40
2019-04-14T08:15:29.539Z,8.50
2019-04-14T08:17:57.042Z,8.60
2019-04-14T08:20:27.833Z,8.60
2019-04-14T08:23:08.241Z,8.70
2019-04-14T08:25:36.046Z,8.80
2019-04-14T08:28:06.275Z,8.80
2019-04-14T08:30:34.149Z,8.80
2019-04-14T08:33:01.762Z,8.90
2019-04-14T08:35:29.352Z,8.90
2019-04-14T08:37:57.182Z,9.00
2019-04-14T08:40:25.004Z,9.00
2019-04-14T08:43:18.142Z,9.00
2019-04-14T08:45:53.324Z,9.10
2019-04-14T08:48:44.135Z,9.10
2019-04-14T08:51:46.394Z,9.20
2019-04-14T08:54:45.690Z,9.30
2019-04-14T08:57:40.494Z,9.40
2019-04-14T09:00:15.222Z,9.40
2019-04-14T09:03:02.828Z,9.40
2019-04-14T09:05:49.881Z,9.40
2019-04-14T09:08:43.087Z,9.50
2019-04-14T09:11:11.122Z,9.50
2019-04-14T09:13:38.822Z,9.60
2019-04-14T09:16:06.755Z,9.70
2019-04-14T09:18:34.252Z,9.70
2019-04-14T09:21:02.024Z,9.90
2019-04-14T09:23:30.017Z,10.00
2019-04-14T09:25:57.780Z,10.10
2019-04-14T09:28:25.577Z,10.20
2019-04-14T09:30:53.258Z,10.20
2019-04-14T09:33:20.894Z,10.30
2019-04-14T09:35:50.433Z,10.40
2019-04-14T09:38:19.036Z,10.50
2019-04-14T09:40:46.769Z,10.50
2019-04-14T09:43:15.412Z,10.40
2019-04-14T09:45:43.262Z,10.40
2019-04-14T09:48:10.998Z,10.40
2019-04-14T09:50:38.606Z,10.40
2019-04-14T09:53:06.209Z,10.30
2019-04-14T09:55:54.593Z,10.30
2019-04-14T09:58:22.164Z,10.40
2019-04-14T10:00:49.704Z,10.50
2019-04-14T10:03:17.454Z,10.50
2019-04-14T10:05:45.357Z,10.50
2019-04-14T10:08:13.270Z,10.60
2019-04-14T10:10:41.039Z,10.60
2019-04-14T10:13:10.559Z,10.70
2019-04-14T10:15:38.234Z,10.70
2019-04-14T10:18:05.666Z,10.70
2019-04-14T10:20:33.411Z,10.70
2019-04-14T10:23:01.452Z,10.80
2019-04-14T10:25:28.995Z,10.80
2019-04-14T10:27:56.732Z,11.00
2019-04-14T10:30:24.417Z,11.20
2019-04-14T10:32:51.987Z,11.30
2019-04-14T10:35:19.592Z,11.30
2019-04-14T10:37:47.121Z,11.20
2019-04-14T10:40:14.811Z,11.40
2019-04-14T10:42:42.435Z,11.60
2019-04-14T10:45:09.989Z,11.70
2019-04-14T10:47:37.982Z,11.90
2019-04-14T10:50:06.632Z,11.80
2019-04-14T10:52:34.532Z,11.80
2019-04-14T10:55:03.522Z,11.70
2019-04-14T10:57:31.074Z,11.50
2019-04-14T10:59:58.841Z,11.40
2019-04-14T11:02:26.548Z,11.40
2019-04-14T11:04:54.090Z,11.40
2019-04-14T11:07:27.562Z,11.40
2019-04-14T11:09:55.518Z,11.30
2019-04-14T11:12:23.301Z,11.30
2019-04-14T11:14:51.154Z,11.30
2019-04-14T11:17:18.810Z,11.30
2019-04-14T11:19:46.421Z,11.30
2019-04-14T11:22:14.114Z,11.40
2019-04-14T11:24:41.644Z,11.60
2019-04-14T11:27:09.183Z,11.70
2019-04-14T11:29:36.745Z,11.70
2019-04-14T11:32:41.842Z,11.70
2019-04-14T11:35:35.180Z,11.50
2019-04-14T11:38:13.545Z,11.40
2019-04-14T11:40:44.341Z,11.30
2019-04-14T11:43:12.071Z,11.20
2019-04-14T11:45:39.566Z,11.20
2019-04-14T11:48:08.200Z,11.10
2019-04-14T11:50:35.810Z,11.10
2019-04-14T11:53:03.430Z,11.20
2019-04-14T11:55:31.067Z,11.40
2019-04-14T11:57:59.396Z,11.50
2019-04-14T12:00:46.789Z,11.60
2019-04-14T12:03:28.330Z,11.70
2019-04-14T12:06:08.041Z,11.80
2019-04-14T12:08:48.767Z,12.00
2019-04-14T12:11:16.720Z,12.10
2019-04-14T12:13:44.704Z,12.10
2019-04-14T12:16:12.240Z,12.10
2019-04-14T12:18:39.820Z,12.00
2019-04-14T12:21:07.252Z,11.80
2019-04-14T12:23:34.837Z,11.70
2019-04-14T12:26:05.527Z,11.50
2019-04-14T12:28:33.884Z,11.40
2019-04-14T12:31:02.050Z,11.40
2019-04-14T12:33:29.659Z,11.30
2019-04-14T12:35:57.224Z,11.20
2019-04-14T12:38:24.822Z,11.20
2019-04-14T12:40:52.484Z,11.20
2019-04-14T12:43:59.817Z,11.30
2019-04-14T12:46:53.970Z,11.40
2019-04-14T12:49:38.403Z,11.50
2019-04-14T12:52:21.322Z,11.50
2019-04-14T12:54:45.415Z,11.50
2019-04-14T12:57:13.818Z,11.50
2019-04-14T12:59:41.439Z,11.40
2019-04-14T13:02:33.475Z,11.40
2019-04-14T13:05:01.203Z,11.30
2019-04-14T13:07:29.898Z,11.10
2019-04-14T13:09:57.487Z,11.00
2019-04-14T13:12:24.967Z,10.90
2019-04-14T13:14:55.127Z,10.80
2019-04-14T13:17:23.193Z,10.70
2019-04-14T13:19:50.984Z,10.70
2019-04-14T13:22:18.730Z,10.60
2019-04-14T13:24:46.361Z,10.50
2019-04-14T13:27:14.049Z,10.40
2019-04-14T13:29:41.687Z,10.40
2019-04-14T13:32:09.334Z,10.40
2019-04-14T13:34:37.042Z,10.40
2019-04-14T13:37:04.594Z,10.40
2019-04-14T13:39:32.351Z,10.40
2019-04-14T13:42:00.227Z,10.30
2019-04-14T13:44:28.250Z,10.20
2019-04-14T13:46:55.820Z,10.10
2019-04-14T13:49:23.559Z,10.10
2019-04-14T13:52:10.543Z,10.00
2019-04-14T13:54:39.894Z,10.00
2019-04-14T13:57:07.457Z,9.90
2019-04-14T13:59:35.137Z,9.90
2019-04-14T14:02:02.832Z,10.00
2019-04-14T14:04:30.463Z,10.00
2019-04-14T14:06:58.098Z,9.90
2019-04-14T14:09:25.744Z,9.80
2019-04-14T14:12:27.636Z,9.80
2019-04-14T14:15:01.378Z,9.80
2019-04-14T14:17:39.894Z,9.70
2019-04-14T14:20:30.927Z,9.70
2019-04-14T14:23:33.203Z,9.60
2019-04-14T14:26:04.365Z,9.60
2019-04-14T14:28:38.474Z,9.60
2019-04-14T14:31:05.393Z,9.50
2019-04-14T14:33:32.984Z,9.50
2019-04-14T14:36:01.228Z,9.50
2019-04-14T14:38:28.824Z,9.60
2019-04-14T14:40:58.088Z,9.60
2019-04-14T14:43:25.658Z,9.70
2019-04-14T14:46:11.475Z,9.70
2019-04-14T14:48:50.171Z,9.80
2019-04-14T14:51:40.090Z,9.80
2019-04-14T14:54:08.038Z,9.80
2019-04-14T14:56:35.574Z,9.80
2019-04-14T14:59:03.798Z,9.80
2019-04-14T15:01:31.309Z,9.90
2019-04-14T15:03:59.087Z,10.10
2019-04-14T15:06:26.582Z,10.10
2019-04-14T15:08:54.209Z,10.00
2019-04-14T15:11:22.858Z,9.90
2019-04-14T15:13:50.373Z,9.70
2019-04-14T15:16:18.424Z,9.60
2019-04-14T15:18:46.026Z,9.50
2019-04-14T15:21:13.597Z,9.40
2019-04-14T15:23:41.412Z,9.40
2019-04-14T15:26:09.309Z,9.30
2019-04-14T15:28:36.808Z,9.20
2019-04-14T15:31:04.475Z,9.20
2019-04-14T15:33:32.021Z,9.10
2019-04-14T15:35:59.590Z,9.00
2019-04-14T15:38:27.115Z,9.00
2019-04-14T15:40:54.726Z,9.00
2019-04-14T15:43:23.197Z,9.00
2019-04-14T15:45:50.909Z,9.00
2019-04-14T15:48:20.185Z,9.00
2019-04-14T15:50:48.115Z,9.00
2019-04-14T15:53:16.272Z,9.00
2019-04-14T15:55:44.384Z,8.90
2019-04-14T15:58:30.548Z,8.90
2019-04-14T16:01:16.683Z,8.90
2019-04-14T16:04:07.641Z,8.80
2019-04-14T16:06:57.045Z,8.70
2019-04-14T16:09:44.044Z,8.70
2019-04-14T16:12:24.681Z,8.70
2019-04-14T16:15:20.602Z,8.70
2019-04-14T16:18:03.034Z,8.60
2019-04-14T16:20:36.714Z,8.60
2019-04-14T16:23:04.658Z,8.60
2019-04-14T16:26:01.615Z,8.60
2019-04-14T16:28:53.286Z,8.60
2019-04-14T16:31:52.365Z,8.50
2019-04-14T16:34:23.047Z,8.40
2019-04-14T16:36:51.154Z,8.40
2019-04-14T16:39:18.832Z,8.30
2019-04-14T16:41:46.906Z,8.30
2019-04-14T16:44:14.771Z,8.30
2019-04-14T16:46:42.392Z,8.20
2019-04-14T16:49:11.933Z,8.20
2019-04-14T16:51:47.238Z,8.10
2019-04-14T16:54:22.940Z,8.10
2019-04-14T16:57:10.097Z,8.00
2019-04-14T16:59:38.137Z,8.00
2019-04-14T17:02:11.000Z,8.00
2019-04-14T17:04:35.491Z,7.90
2019-04-14T17:07:03.332Z,7.90
2019-04-14T17:09:31.157Z,7.90
2019-04-14T17:11:59.439Z,7.90
2019-04-14T17:14:35.982Z,7.80
2019-04-14T17:17:23.324Z,7.80
2019-04-14T17:20:09.370Z,7.80
2019-04-14T17:22:46.123Z,7.80
2019-04-14T17:25:21.138Z,7.80
2019-04-14T17:27:56.801Z,7.80
2019-04-14T17:30:44.567Z,7.80
2019-04-14T17:33:25.725Z,7.70
2019-04-14T17:36:12.787Z,7.70
2019-04-14T17:38:56.677Z,7.70
2019-04-14T17:41:43.781Z,7.60
2019-04-14T17:44:25.369Z,7.60
2019-04-14T17:47:12.483Z,7.60
2019-04-14T17:49:55.766Z,7.60
2019-04-14T17:52:35.589Z,7.60
2019-04-14T17:55:29.631Z,7.60
2019-04-14T17:58:06.025Z,7.60
2019-04-14T18:00:50.775Z,7.50
2019-04-14T18:03:53.581Z,7.50
2019-04-14T18:06:24.854Z,7.50
2019-04-14T18:09:04.385Z,7.50
2019-04-14T18:11:58.971Z,7.50
2019-04-14T18:14:43.171Z,7.50
2019-04-14T18:17:45.582Z,7.50
2019-04-14T18:20:19.037Z,7.50
2019-04-14T18:22:46.775Z,7.50
2019-04-14T18:25:33.944Z,7.50
2019-04-14T18:28:20.003Z,7.50
2019-04-14T18:30:53.078Z,7.50
2019-04-14T18:33:27.619Z,7.50
2019-04-14T18:35:59.316Z,7.40
2019-04-14T18:38:53.471Z,7.40
2019-04-14T18:41:43.737Z,7.40
2019-04-14T18:44:31.018Z,7.40
2019-04-14T18:47:18.583Z,7.40
2019-04-14T18:50:11.409Z,7.40
2019-04-14T18:53:00.582Z,7.40
2019-04-14T18:55:56.838Z,7.50
2019-04-14T18:58:34.509Z,7.40
2019-04-14T19:01:06.245Z,7.40
2019-04-14T19:03:33.937Z,7.40
2019-04-14T19:06:01.526Z,7.40
2019-04-14T19:08:29.226Z,7.40
2019-04-14T19:11:22.105Z,7.40
2019-04-14T19:13:51.563Z,7.40
2019-04-14T19:16:25.104Z,7.40
2019-04-14T19:18:55.557Z,7.40
2019-04-14T19:21:26.117Z,7.40
2019-04-14T19:23:53.684Z,7.30
2019-04-14T19:26:21.188Z,7.40
2019-04-14T19:28:48.727Z,7.40
2019-04-14T19:31:16.341Z,7.40
2019-04-14T19:33:43.764Z,7.30
2019-04-14T19:36:11.579Z,7.30
2019-04-14T19:38:40.067Z,7.30
2019-04-14T19:41:07.805Z,7.30
2019-04-14T19:43:35.321Z,7.30
2019-04-14T19:46:02.989Z,7.30
2019-04-14T19:48:30.622Z,7.30
2019-04-14T19:50:58.310Z,7.30
2019-04-14T19:53:25.917Z,7.30
2019-04-14T19:55:53.442Z,7.30
2019-04-14T19:58:20.972Z,7.30
2019-04-14T20:00:48.615Z,7.30
2019-04-14T20:03:16.210Z,7.30
2019-04-14T20:05:43.810Z,7.30
2019-04-14T20:08:11.534Z,7.30
2019-04-14T20:10:39.306Z,7.30
2019-04-14T20:13:07.222Z,7.30
2019-04-14T20:15:55.333Z,7.30
2019-04-14T20:18:43.490Z,7.30
2019-04-14T20:21:39.983Z,7.30
2019-04-14T20:24:15.055Z,7.20
2019-04-14T20:26:58.817Z,7.20
2019-04-14T20:29:33.349Z,7.20
2019-04-14T20:32:04.800Z,7.30
2019-04-14T20:34:33.355Z,7.30
2019-04-14T20:37:02.440Z,7.40
2019-04-14T20:39:31.912Z,7.40
2019-04-14T20:42:02.634Z,7.30
2019-04-14T20:44:30.088Z,7.30
2019-04-14T20:46:57.614Z,7.30
2019-04-14T20:49:26.027Z,7.20
2019-04-14T20:51:53.537Z,7.20
2019-04-14T20:54:24.334Z,7.20
2019-04-14T20:56:52.131Z,7.20
2019-04-14T20:59:19.824Z,7.20
2019-04-14T21:01:57.134Z,7.20
2019-04-14T21:04:43.390Z,7.10
2019-04-14T21:07:27.700Z,7.10
2019-04-14T21:10:14.925Z,7.10
2019-04-14T21:13:13.989Z,7.10
2019-04-14T21:16:12.885Z,7.10
2019-04-14T21:18:52.127Z,7.00
2019-04-14T21:21:26.751Z,7.10
2019-04-14T21:24:23.093Z,7.00
2019-04-14T21:27:03.075Z,7.00
2019-04-14T21:29:44.530Z,7.00
2019-04-14T21:32:22.619Z,7.00
2019-04-14T21:35:19.654Z,7.00
2019-04-14T21:38:19.094Z,7.00
2019-04-14T21:40:52.866Z,7.00
2019-04-14T21:43:20.691Z,6.90
2019-04-14T21:45:48.212Z,6.90
2019-04-14T21:48:15.866Z,7.00
2019-04-14T21:50:43.434Z,7.00
2019-04-14T21:53:11.187Z,6.90
2019-04-14T21:55:38.810Z,6.90
2019-04-14T21:58:24.861Z,6.90
2019-04-14T22:01:49.006Z,6.90
2019-04-14T22:04:35.647Z,6.90
2019-04-14T22:07:31.814Z,6.90
2019-04-14T22:10:05.939Z,6.90
2019-04-14T22:12:34.113Z,6.90
2019-04-14T22:15:03.199Z,6.90
2019-04-14T22:17:30.938Z,6.90
2019-04-14T22:19:58.559Z,6.90
2019-04-14T22:22:26.132Z,6.90
2019-04-14T22:24:53.719Z,6.90
2019-04-14T22:27:22.434Z,6.90
2019-04-14T22:29:50.100Z,6.90
2019-04-14T22:32:17.657Z,6.90
2019-04-14T22:34:46.458Z,6.90
2019-04-14T22:37:14.019Z,6.90
2019-04-14T22:39:41.759Z,6.90
2019-04-14T22:42:09.409Z,6.90
2019-04-14T22:44:38.190Z,6.90
2019-04-14T22:47:05.601Z,6.90
2019-04-14T22:49:33.319Z,6.90
2019-04-14T22:52:01.001Z,6.90
2019-04-14T22:54:28.578Z,6.90
2019-04-14T22:56:56.147Z,6.90
2019-04-14T22:59:25.667Z,6.90
2019-04-14T23:02:00.877Z,6.90
2019-04-14T23:04:57.042Z,6.90
2019-04-14T23:07:53.089Z,6.90
2019-04-14T23:10:49.254Z,6.90
2019-04-14T23:13:29.320Z,6.90
2019-04-14T23:16:01.595Z,6.90
2019-04-14T23:18:35.701Z,6.90
2019-04-14T23:21:27.945Z,6.90
2019-04-14T23:24:30.073Z,6.90
2019-04-14T23:26:57.627Z,6.90
2019-04-14T23:29:25.203Z,6.90
2019-04-14T23:31:53.859Z,6.90
2019-04-14T23:34:21.501Z,6.90
2019-04-14T23:36:49.179Z,6.90
2019-04-14T23:39:17.037Z,6.80
2019-04-14T23:41:44.569Z,6.90
2019-04-14T23:44:12.135Z,6.90
2019-04-14T23:46:39.798Z,6.80
2019-04-14T23:49:07.516Z,6.80
2019-04-14T23:51:35.106Z,6.80
2019-04-14T23:54:02.867Z,6.80
2019-04-14T23:56:30.462Z,6.80
2019-04-14T23:58:57.973Z,6.80
