createdAt,value
2022-11-29T00:01:44.600Z,9.50
2022-11-29T00:04:12.266Z,9.50
2022-11-29T00:06:40.269Z,9.50
2022-11-29T00:09:12.647Z,9.50
2022-11-29T00:12:00.801Z,9.50
2022-11-29T00:14:29.978Z,9.50
2022-11-29T00:17:02.630Z,9.50
2022-11-29T00:19:32.240Z,9.50
2022-11-29T00:22:00.575Z,9.40
2022-11-29T00:24:28.652Z,9.50
2022-11-29T00:26:56.808Z,9.40
2022-11-29T00:29:25.108Z,9.50
2022-11-29T00:31:53.131Z,9.50
2022-11-29T00:34:21.218Z,9.50
2022-11-29T00:36:48.944Z,9.50
2022-11-29T00:39:17.014Z,9.50
2022-11-29T00:41:45.079Z,9.50
2022-11-29T00:44:18.397Z,9.50
2022-11-29T00:46:43.448Z,9.50
2022-11-29T00:49:11.570Z,9.50
2022-11-29T00:51:39.419Z,9.50
2022-11-29T00:54:07.492Z,9.50
2022-11-29T00:56:35.268Z,9.50
2022-11-29T00:59:04.270Z,9.50
2022-11-29T01:01:32.153Z,9.50
2022-11-29T01:04:01.865Z,9.50
2022-11-29T01:06:29.585Z,9.50
2022-11-29T01:08:57.659Z,9.50
2022-11-29T01:11:30.219Z,9.50
2022-11-29T01:14:01.520Z,9.50
2022-11-29T01:16:31.066Z,9.50
2022-11-29T01:18:58.904Z,9.50
2022-11-29T01:21:27.539Z,9.50
2022-11-29T01:23:55.468Z,9.50
2022-11-29T01:26:29.604Z,9.50
2022-11-29T01:28:59.676Z,9.50
2022-11-29T01:31:31.229Z,9.50
2022-11-29T01:34:02.215Z,9.50
2022-11-29T01:36:30.473Z,9.50
2022-11-29T01:39:03.545Z,9.50
2022-11-29T01:41:36.791Z,9.50
2022-11-29T01:44:14.235Z,9.50
2022-11-29T01:46:44.936Z,9.50
2022-11-29T01:49:29.013Z,9.50
2022-11-29T01:52:06.153Z,9.50
2022-11-29T01:54:41.341Z,9.50
2022-11-29T01:57:10.453Z,9.50
2022-11-29T01:59:42.183Z,9.50
2022-11-29T02:02:42.148Z,9.50
2022-11-29T02:05:12.628Z,9.50
2022-11-29T02:07:42.346Z,9.50
2022-11-29T02:10:10.723Z,9.50
2022-11-29T02:12:54.874Z,9.50
2022-11-29T02:15:29.442Z,9.50
2022-11-29T02:18:08.288Z,9.50
2022-11-29T02:20:45.873Z,9.50
2022-11-29T02:23:29.530Z,9.40
2022-11-29T02:26:36.484Z,9.40
2022-11-29T02:29:30.975Z,9.40
2022-11-29T02:32:37.604Z,9.40
2022-11-29T02:35:21.615Z,9.40
2022-11-29T02:38:26.981Z,9.40
2022-11-29T02:41:08.952Z,9.40
2022-11-29T02:44:14.445Z,9.40
2022-11-29T02:47:00.279Z,9.40
2022-11-29T02:49:57.562Z,9.40
2022-11-29T02:52:31.867Z,9.40
2022-11-29T02:55:10.004Z,9.40
2022-11-29T02:57:50.331Z,9.40
2022-11-29T03:00:23.329Z,9.30
2022-11-29T03:03:09.526Z,9.40
2022-11-29T03:06:00.142Z,9.30
2022-11-29T03:09:02.023Z,9.40
2022-11-29T03:11:51.845Z,9.40
2022-11-29T03:14:29.003Z,9.30
2022-11-29T03:17:15.393Z,9.30
2022-11-29T03:20:08.624Z,9.40
2022-11-29T03:23:01.503Z,9.30
2022-11-29T03:25:59.811Z,9.30
2022-11-29T03:28:37.459Z,9.30
2022-11-29T03:31:28.231Z,9.30
2022-11-29T03:34:11.518Z,9.30
2022-11-29T03:36:58.718Z,9.30
2022-11-29T03:39:33.452Z,9.30
2022-11-29T03:42:03.637Z,9.30
2022-11-29T03:44:37.970Z,9.30
2022-11-29T03:47:12.568Z,9.30
2022-11-29T03:50:02.012Z,9.30
2022-11-29T03:52:36.283Z,9.20
2022-11-29T03:55:17.587Z,9.20
2022-11-29T03:58:23.069Z,9.20
2022-11-29T04:01:06.828Z,9.20
2022-11-29T04:03:56.811Z,9.30
2022-11-29T04:06:31.061Z,9.30
2022-11-29T04:09:10.118Z,9.30
2022-11-29T04:12:00.042Z,9.30
2022-11-29T04:14:37.756Z,9.30
2022-11-29T04:17:43.098Z,9.20
2022-11-29T04:20:37.574Z,9.20
2022-11-29T04:23:25.925Z,9.20
2022-11-29T04:26:34.968Z,9.20
2022-11-29T04:29:11.529Z,9.20
2022-11-29T04:32:10.359Z,9.20
2022-11-29T04:35:01.668Z,9.20
2022-11-29T04:37:48.468Z,9.30
2022-11-29T04:40:40.534Z,9.20
2022-11-29T04:43:15.457Z,9.20
2022-11-29T04:46:07.731Z,9.20
2022-11-29T04:49:03.751Z,9.20
2022-11-29T04:51:43.964Z,9.20
2022-11-29T04:54:35.088Z,9.20
2022-11-29T04:57:22.776Z,9.20
2022-11-29T05:00:11.879Z,9.20
2022-11-29T05:02:55.590Z,9.20
2022-11-29T05:05:43.718Z,9.10
2022-11-29T05:08:27.846Z,9.20
2022-11-29T05:11:08.226Z,9.20
2022-11-29T05:14:02.784Z,9.20
2022-11-29T05:16:51.176Z,9.20
2022-11-29T05:19:41.077Z,9.20
2022-11-29T05:22:27.306Z,9.20
2022-11-29T05:25:05.307Z,9.10
2022-11-29T05:27:48.907Z,9.10
2022-11-29T05:30:20.521Z,9.20
2022-11-29T05:32:59.241Z,9.20
2022-11-29T05:35:37.010Z,9.20
2022-11-29T05:38:17.707Z,9.20
2022-11-29T05:41:04.315Z,9.20
2022-11-29T05:43:50.532Z,9.20
2022-11-29T05:46:31.161Z,9.20
2022-11-29T05:49:26.099Z,9.20
2022-11-29T05:52:06.905Z,9.10
2022-11-29T05:54:39.432Z,9.10
2022-11-29T05:57:11.187Z,9.10
2022-11-29T05:59:39.696Z,9.10
2022-11-29T06:02:29.992Z,9.10
2022-11-29T06:05:07.367Z,9.10
2022-11-29T06:08:03.439Z,9.20
2022-11-29T06:10:37.611Z,9.20
2022-11-29T06:13:28.440Z,9.20
2022-11-29T06:16:05.866Z,9.10
2022-11-29T06:18:52.253Z,9.10
2022-11-29T06:21:30.054Z,9.10
2022-11-29T06:24:26.095Z,9.10
2022-11-29T06:27:04.054Z,9.10
2022-11-29T06:30:05.030Z,9.10
2022-11-29T06:32:54.764Z,9.10
2022-11-29T06:35:38.559Z,9.10
2022-11-29T06:38:25.861Z,9.10
2022-11-29T06:40:58.693Z,9.10
2022-11-29T06:43:26.090Z,9.10
2022-11-29T06:46:06.853Z,9.10
2022-11-29T06:48:38.800Z,9.20
2022-11-29T06:51:10.321Z,9.20
2022-11-29T06:53:48.162Z,9.10
2022-11-29T06:56:42.237Z,9.10
2022-11-29T06:59:33.671Z,9.10
2022-11-29T07:02:18.097Z,9.10
2022-11-29T07:05:09.198Z,9.10
2022-11-29T07:07:37.556Z,9.10
2022-11-29T07:10:11.961Z,9.10
2022-11-29T07:12:37.598Z,9.10
2022-11-29T07:15:06.432Z,9.10
2022-11-29T07:17:44.518Z,9.20
2022-11-29T07:20:39.728Z,9.10
2022-11-29T07:23:29.730Z,9.20
2022-11-29T07:26:19.235Z,9.20
2022-11-29T07:28:56.887Z,9.20
2022-11-29T07:31:40.951Z,9.20
2022-11-29T07:34:37.880Z,9.20
2022-11-29T07:37:24.931Z,9.20
2022-11-29T07:40:17.131Z,9.20
2022-11-29T07:43:03.590Z,9.10
2022-11-29T07:45:34.134Z,9.10
2022-11-29T07:48:01.792Z,9.20
2022-11-29T07:50:32.012Z,9.30
2022-11-29T07:53:00.256Z,9.40
2022-11-29T07:55:27.991Z,9.50
2022-11-29T07:57:57.595Z,9.50
2022-11-29T08:00:25.437Z,9.60
2022-11-29T08:02:53.328Z,9.60
2022-11-29T08:05:21.115Z,9.60
2022-11-29T08:07:50.168Z,9.70
2022-11-29T08:10:17.932Z,9.70
2022-11-29T08:12:51.795Z,9.80
2022-11-29T08:15:24.310Z,9.80
2022-11-29T08:17:53.583Z,9.70
2022-11-29T08:20:21.350Z,9.70
2022-11-29T08:22:59.454Z,9.80
2022-11-29T08:25:27.735Z,9.80
2022-11-29T08:27:56.663Z,9.80
2022-11-29T08:30:24.539Z,9.80
2022-11-29T08:32:52.873Z,9.80
2022-11-29T08:35:22.397Z,9.80
2022-11-29T08:37:50.717Z,9.70
2022-11-29T08:40:21.845Z,9.70
2022-11-29T08:42:49.445Z,9.70
2022-11-29T08:45:17.091Z,9.70
2022-11-29T08:47:51.773Z,9.70
2022-11-29T08:50:19.882Z,9.80
2022-11-29T08:53:16.966Z,9.80
2022-11-29T08:55:46.909Z,9.80
2022-11-29T08:58:16.237Z,9.80
2022-11-29T09:00:47.064Z,9.80
2022-11-29T09:03:34.879Z,9.90
2022-11-29T09:06:16.397Z,9.90
2022-11-29T09:08:45.216Z,9.90
2022-11-29T09:11:17.555Z,9.90
2022-11-29T09:13:58.158Z,9.90
2022-11-29T09:16:28.077Z,9.90
2022-11-29T09:18:56.572Z,9.90
2022-11-29T09:21:26.028Z,9.90
2022-11-29T09:23:57.416Z,9.90
2022-11-29T09:26:27.916Z,9.90
2022-11-29T09:28:58.221Z,10.00
2022-11-29T09:31:27.357Z,10.00
2022-11-29T09:33:57.451Z,10.00
2022-11-29T09:36:29.260Z,10.10
2022-11-29T09:38:57.656Z,10.10
2022-11-29T09:41:49.139Z,10.10
2022-11-29T09:44:30.374Z,10.10
2022-11-29T09:47:29.535Z,10.10
2022-11-29T09:50:30.215Z,10.10
2022-11-29T09:53:12.546Z,10.10
2022-11-29T09:55:56.364Z,10.10
2022-11-29T09:58:41.887Z,10.10
2022-11-29T10:01:21.450Z,10.20
2022-11-29T10:03:53.018Z,10.20
2022-11-29T10:06:31.100Z,10.20
2022-11-29T10:09:08.600Z,10.20
2022-11-29T10:11:46.185Z,10.20
2022-11-29T10:14:18.219Z,10.20
2022-11-29T10:16:55.383Z,10.30
2022-11-29T10:19:26.866Z,10.30
2022-11-29T10:22:11.486Z,10.30
2022-11-29T10:24:42.273Z,10.30
2022-11-29T10:27:17.157Z,10.30
2022-11-29T10:29:47.207Z,10.30
2022-11-29T10:32:16.734Z,10.30
2022-11-29T10:34:45.347Z,10.30
2022-11-29T10:37:23.692Z,10.30
2022-11-29T10:39:55.235Z,10.30
2022-11-29T10:42:45.269Z,10.30
2022-11-29T10:45:35.445Z,10.20
2022-11-29T10:48:09.973Z,10.20
2022-11-29T10:50:40.971Z,10.20
2022-11-29T10:53:12.623Z,10.20
2022-11-29T10:55:56.282Z,10.20
2022-11-29T10:58:28.589Z,10.20
2022-11-29T11:00:58.817Z,10.20
2022-11-29T11:03:33.564Z,10.20
2022-11-29T11:06:13.939Z,10.30
2022-11-29T11:08:48.911Z,10.30
2022-11-29T11:11:26.881Z,10.40
2022-11-29T11:14:00.612Z,10.30
2022-11-29T11:16:31.677Z,10.40
2022-11-29T11:18:59.008Z,10.40
2022-11-29T11:21:28.790Z,10.40
2022-11-29T11:24:03.080Z,10.40
2022-11-29T11:26:45.701Z,10.40
2022-11-29T11:29:23.871Z,10.50
2022-11-29T11:31:54.715Z,10.50
2022-11-29T11:34:36.770Z,10.50
2022-11-29T11:37:17.764Z,10.50
2022-11-29T11:39:48.953Z,10.50
2022-11-29T11:42:38.741Z,10.60
2022-11-29T11:45:16.602Z,10.60
2022-11-29T11:47:48.521Z,10.60
2022-11-29T11:50:26.056Z,10.70
2022-11-29T11:53:02.925Z,10.70
2022-11-29T11:55:41.527Z,10.70
2022-11-29T11:58:16.599Z,10.70
2022-11-29T12:01:09.213Z,10.80
2022-11-29T12:03:59.336Z,10.80
2022-11-29T12:06:47.460Z,10.80
2022-11-29T12:09:27.940Z,10.80
2022-11-29T12:12:25.795Z,10.80
2022-11-29T12:15:00.706Z,10.80
2022-11-29T12:17:44.438Z,10.80
2022-11-29T12:20:31.815Z,10.80
2022-11-29T12:23:20.916Z,10.80
2022-11-29T12:26:01.564Z,10.80
2022-11-29T12:28:39.137Z,10.80
2022-11-29T12:31:28.744Z,10.80
2022-11-29T12:34:19.597Z,10.90
2022-11-29T12:36:51.863Z,10.90
2022-11-29T12:39:41.276Z,10.80
2022-11-29T12:42:38.889Z,10.80
2022-11-29T12:45:25.379Z,10.80
2022-11-29T12:48:15.097Z,10.80
2022-11-29T12:51:05.060Z,10.80
2022-11-29T12:53:59.656Z,10.80
2022-11-29T12:56:46.644Z,10.90
2022-11-29T12:59:36.167Z,10.90
2022-11-29T13:02:22.897Z,10.90
2022-11-29T13:05:17.601Z,10.90
2022-11-29T13:08:07.406Z,10.90
2022-11-29T13:10:53.662Z,10.90
2022-11-29T13:13:31.439Z,10.90
2022-11-29T13:16:03.341Z,10.90
2022-11-29T13:18:44.575Z,10.90
2022-11-29T13:21:22.383Z,10.90
2022-11-29T13:24:09.876Z,10.90
2022-11-29T13:26:40.661Z,10.90
2022-11-29T13:29:12.266Z,10.90
2022-11-29T13:31:40.718Z,10.90
2022-11-29T13:34:24.475Z,10.90
2022-11-29T13:37:07.780Z,11.00
2022-11-29T13:39:48.451Z,11.00
2022-11-29T13:42:37.375Z,11.00
2022-11-29T13:45:12.581Z,11.00
2022-11-29T13:47:57.335Z,11.10
2022-11-29T13:50:43.968Z,11.10
2022-11-29T13:53:18.863Z,11.10
2022-11-29T13:55:54.138Z,11.10
2022-11-29T13:58:32.091Z,11.10
2022-11-29T14:01:13.440Z,11.10
2022-11-29T14:03:43.430Z,11.10
2022-11-29T14:06:24.642Z,11.10
2022-11-29T14:09:19.306Z,11.00
2022-11-29T14:11:52.458Z,11.00
2022-11-29T14:14:30.333Z,10.90
2022-11-29T14:17:01.394Z,10.90
2022-11-29T14:19:35.740Z,10.90
2022-11-29T14:22:19.182Z,10.90
2022-11-29T14:24:59.768Z,10.90
2022-11-29T14:27:31.020Z,10.90
2022-11-29T14:30:00.450Z,10.90
2022-11-29T14:32:51.701Z,10.90
2022-11-29T14:35:38.884Z,10.90
2022-11-29T14:38:19.704Z,10.90
2022-11-29T14:40:59.984Z,10.90
2022-11-29T14:43:39.086Z,10.90
2022-11-29T14:46:22.581Z,10.90
2022-11-29T14:48:59.436Z,10.90
2022-11-29T14:51:33.150Z,10.90
2022-11-29T14:54:20.491Z,10.90
2022-11-29T14:56:48.525Z,10.90
2022-11-29T14:59:46.151Z,10.80
2022-11-29T15:02:35.631Z,10.90
2022-11-29T15:05:16.439Z,10.90
2022-11-29T15:07:48.044Z,10.90
2022-11-29T15:10:22.303Z,10.80
2022-11-29T15:12:51.525Z,10.80
2022-11-29T15:15:47.088Z,10.80
2022-11-29T15:18:25.835Z,10.80
2022-11-29T15:21:12.408Z,10.80
2022-11-29T15:23:42.780Z,10.80
2022-11-29T15:26:19.516Z,10.80
2022-11-29T15:28:48.243Z,10.80
2022-11-29T15:31:19.835Z,10.80
2022-11-29T15:33:50.872Z,10.70
2022-11-29T15:36:20.776Z,10.70
2022-11-29T15:38:54.698Z,10.70
2022-11-29T15:41:31.799Z,10.70
2022-11-29T15:44:02.391Z,10.70
2022-11-29T15:46:33.387Z,10.70
2022-11-29T15:49:26.568Z,10.70
2022-11-29T15:52:00.979Z,10.70
2022-11-29T15:54:38.111Z,10.70
2022-11-29T15:57:27.508Z,10.60
2022-11-29T16:00:01.913Z,10.50
2022-11-29T16:02:34.575Z,10.50
2022-11-29T16:05:24.137Z,10.50
2022-11-29T16:07:55.197Z,10.50
2022-11-29T16:10:35.359Z,10.50
2022-11-29T16:13:07.933Z,10.50
2022-11-29T16:15:41.350Z,10.50
2022-11-29T16:18:14.541Z,10.50
2022-11-29T16:20:42.250Z,10.40
2022-11-29T16:23:15.192Z,10.40
2022-11-29T16:25:58.586Z,10.40
2022-11-29T16:28:30.194Z,10.40
2022-11-29T16:30:58.793Z,10.40
2022-11-29T16:33:27.695Z,10.40
2022-11-29T16:36:07.651Z,10.40
2022-11-29T16:38:35.518Z,10.40
2022-11-29T16:41:09.166Z,10.30
2022-11-29T16:43:55.744Z,10.30
2022-11-29T16:46:26.917Z,10.30
2022-11-29T16:48:56.793Z,10.30
2022-11-29T16:51:39.941Z,10.30
2022-11-29T16:54:28.709Z,10.30
2022-11-29T16:56:57.250Z,10.20
2022-11-29T16:59:28.415Z,10.20
2022-11-29T17:01:56.982Z,10.20
2022-11-29T17:04:26.231Z,10.10
2022-11-29T17:06:56.787Z,10.10
2022-11-29T17:09:27.845Z,10.10
2022-11-29T17:11:56.375Z,10.10
2022-11-29T17:14:24.390Z,10.00
2022-11-29T17:16:52.300Z,10.00
2022-11-29T17:19:26.474Z,10.00
2022-11-29T17:21:54.277Z,9.90
2022-11-29T17:24:23.821Z,9.90
2022-11-29T17:26:53.002Z,9.90
2022-11-29T17:29:20.691Z,9.90
2022-11-29T17:31:50.151Z,9.80
2022-11-29T17:34:18.300Z,9.80
2022-11-29T17:36:45.988Z,9.80
2022-11-29T17:39:15.883Z,9.80
2022-11-29T17:41:43.593Z,9.70
2022-11-29T17:44:12.058Z,9.70
2022-11-29T17:46:43.598Z,9.70
2022-11-29T17:49:11.194Z,9.70
2022-11-29T17:51:51.639Z,9.60
2022-11-29T17:54:11.141Z,9.60
2022-11-29T17:56:38.800Z,9.60
2022-11-29T17:59:06.986Z,9.50
2022-11-29T18:01:36.005Z,9.50
2022-11-29T18:04:06.109Z,9.50
2022-11-29T18:06:39.372Z,9.50
2022-11-29T18:09:09.189Z,9.40
2022-11-29T18:11:48.140Z,9.40
2022-11-29T18:14:12.569Z,9.40
2022-11-29T18:16:40.435Z,9.30
2022-11-29T18:19:11.380Z,9.20
2022-11-29T18:21:39.365Z,9.20
2022-11-29T18:24:08.323Z,9.20
2022-11-29T18:26:36.839Z,9.20
2022-11-29T18:29:05.835Z,9.10
2022-11-29T18:31:35.876Z,9.10
2022-11-29T18:34:07.389Z,9.10
2022-11-29T18:36:37.237Z,9.10
2022-11-29T18:39:10.185Z,9.10
2022-11-29T18:41:38.560Z,9.10
2022-11-29T18:44:11.447Z,9.00
2022-11-29T18:46:41.623Z,9.00
2022-11-29T18:49:11.619Z,9.00
2022-11-29T18:51:40.415Z,8.90
2022-11-29T18:54:08.991Z,8.90
2022-11-29T18:56:38.612Z,8.90
2022-11-29T18:59:10.465Z,8.90
2022-11-29T19:01:43.123Z,8.90
2022-11-29T19:04:22.139Z,8.90
2022-11-29T19:06:50.140Z,8.90
2022-11-29T19:09:22.780Z,8.80
2022-11-29T19:11:51.075Z,8.80
2022-11-29T19:14:19.740Z,8.80
2022-11-29T19:16:48.658Z,8.80
2022-11-29T19:19:18.277Z,8.80
2022-11-29T19:21:45.755Z,8.70
2022-11-29T19:24:15.291Z,8.70
2022-11-29T19:26:45.364Z,8.70
2022-11-29T19:29:14.143Z,8.70
2022-11-29T19:31:42.926Z,8.70
2022-11-29T19:34:11.482Z,8.70
2022-11-29T19:36:43.886Z,8.70
2022-11-29T19:39:14.724Z,8.70
2022-11-29T19:41:47.972Z,8.70
2022-11-29T19:44:16.108Z,8.70
2022-11-29T19:46:46.525Z,8.70
2022-11-29T19:49:15.553Z,8.60
2022-11-29T19:51:45.100Z,8.60
2022-11-29T19:54:32.839Z,8.60
2022-11-29T19:57:01.153Z,8.60
2022-11-29T19:59:28.648Z,8.50
2022-11-29T20:02:03.803Z,8.50
2022-11-29T20:04:32.909Z,8.50
2022-11-29T20:07:03.211Z,8.50
2022-11-29T20:09:31.425Z,8.50
2022-11-29T20:11:59.559Z,8.50
2022-11-29T20:14:27.894Z,8.50
2022-11-29T20:16:56.285Z,8.40
2022-11-29T20:19:24.896Z,8.40
2022-11-29T20:21:52.556Z,8.40
2022-11-29T20:27:09.258Z,8.40
2022-11-29T20:29:37.904Z,8.40
2022-11-29T20:32:06.441Z,8.30
2022-11-29T20:34:35.105Z,8.30
2022-11-29T20:37:21.936Z,8.30
2022-11-29T20:39:53.801Z,8.30
2022-11-29T20:42:45.146Z,8.30
2022-11-29T20:45:15.041Z,8.40
2022-11-29T20:47:55.743Z,8.30
2022-11-29T20:50:30.575Z,8.30
2022-11-29T20:53:11.605Z,8.30
2022-11-29T20:55:46.326Z,8.30
2022-11-29T20:58:10.213Z,8.30
2022-11-29T21:00:38.645Z,8.30
2022-11-29T21:03:07.040Z,8.30
2022-11-29T21:05:38.416Z,8.30
2022-11-29T21:08:06.997Z,8.30
2022-11-29T21:13:27.397Z,8.30
2022-11-29T21:15:55.843Z,8.30
2022-11-29T21:18:26.994Z,8.30
2022-11-29T21:21:04.602Z,8.30
2022-11-29T21:23:44.580Z,8.30
2022-11-29T21:26:17.176Z,8.30
2022-11-29T21:29:00.930Z,8.20
2022-11-29T21:31:29.280Z,8.20
2022-11-29T21:33:57.790Z,8.20
2022-11-29T21:36:25.711Z,8.20
2022-11-29T21:38:55.195Z,8.20
2022-11-29T21:41:23.266Z,8.20
2022-11-29T21:44:06.826Z,8.20
2022-11-29T21:46:21.948Z,8.20
2022-11-29T21:48:51.755Z,8.20
2022-11-29T21:51:19.752Z,8.20
2022-11-29T21:54:06.190Z,8.10
2022-11-29T21:56:35.779Z,8.10
2022-11-29T21:59:03.870Z,8.10
2022-11-29T22:01:33.635Z,8.10
2022-11-29T22:04:01.702Z,8.10
2022-11-29T22:06:29.723Z,8.10
2022-11-29T22:08:59.440Z,8.10
2022-11-29T22:11:40.542Z,8.00
2022-11-29T22:14:17.426Z,8.10
2022-11-29T22:16:57.182Z,8.10
2022-11-29T22:19:28.231Z,8.00
2022-11-29T22:22:01.402Z,8.00
2022-11-29T22:24:31.904Z,8.00
2022-11-29T22:26:59.711Z,8.00
2022-11-29T22:29:29.660Z,8.00
2022-11-29T22:31:57.752Z,8.00
2022-11-29T22:34:27.152Z,8.00
2022-11-29T22:36:55.320Z,8.00
2022-11-29T22:39:24.582Z,8.00
2022-11-29T22:41:54.660Z,8.00
2022-11-29T22:44:22.033Z,8.00
2022-11-29T22:46:49.719Z,7.90
2022-11-29T22:49:17.449Z,7.90
2022-11-29T22:51:45.583Z,8.00
2022-11-29T22:54:16.820Z,8.00
2022-11-29T22:56:45.568Z,8.00
2022-11-29T22:59:14.623Z,8.00
2022-11-29T23:01:43.238Z,7.90
2022-11-29T23:04:12.548Z,7.90
2022-11-29T23:06:45.158Z,7.90
2022-11-29T23:09:22.478Z,8.00
2022-11-29T23:11:54.292Z,8.00
2022-11-29T23:14:22.537Z,7.90
2022-11-29T23:16:50.746Z,7.90
2022-11-29T23:19:18.855Z,7.90
2022-11-29T23:21:46.755Z,7.90
2022-11-29T23:24:15.601Z,7.90
2022-11-29T23:26:46.878Z,7.90
2022-11-29T23:29:17.694Z,7.90
2022-11-29T23:31:50.164Z,7.90
2022-11-29T23:34:18.341Z,7.90
2022-11-29T23:36:51.363Z,7.90
2022-11-29T23:39:15.980Z,7.90
2022-11-29T23:41:44.301Z,7.90
2022-11-29T23:44:12.614Z,7.90
2022-11-29T23:46:40.741Z,8.00
2022-11-29T23:49:08.517Z,7.90
2022-11-29T23:51:36.293Z,8.00
2022-11-29T23:54:23.622Z,8.00
2022-11-29T23:56:51.291Z,8.00
2022-11-29T23:59:18.953Z,8.10
