createdAt,value
2022-11-09T00:01:31.156Z,101887.06
2022-11-09T00:03:59.860Z,101896.88
2022-11-09T00:06:27.779Z,101899.75
2022-11-09T00:08:56.356Z,101894.59
2022-11-09T00:11:24.393Z,101900.72
2022-11-09T00:13:51.963Z,101903.31
2022-11-09T00:16:20.563Z,101892.44
2022-11-09T00:18:51.937Z,101897.06
2022-11-09T00:21:24.455Z,101896.09
2022-11-09T00:23:52.614Z,101894.19
2022-11-09T00:26:21.188Z,101895.16
2022-11-09T00:28:49.595Z,101889.56
2022-11-09T00:31:19.570Z,101894.63
2022-11-09T00:33:53.375Z,101892.63
2022-11-09T00:36:21.487Z,101892.50
2022-11-09T00:38:54.210Z,101897.00
2022-11-09T00:41:21.949Z,101891.63
2022-11-09T00:43:50.267Z,101890.75
2022-11-09T00:46:19.350Z,101895.88
2022-11-09T00:48:47.856Z,101896.94
2022-11-09T00:51:15.852Z,101896.16
2022-11-09T00:53:43.727Z,101895.19
2022-11-09T00:56:12.308Z,101891.44
2022-11-09T00:58:41.147Z,101882.19
2022-11-09T01:01:14.558Z,101873.34
2022-11-09T01:03:44.307Z,101883.91
2022-11-09T01:06:20.376Z,101889.31
2022-11-09T01:08:48.335Z,101887.69
2022-11-09T01:11:16.941Z,101890.50
2022-11-09T01:13:44.644Z,101894.88
2022-11-09T01:16:14.755Z,101895.06
2022-11-09T01:18:42.385Z,101899.81
2022-11-09T01:21:11.521Z,101894.75
2022-11-09T01:23:39.651Z,101892.09
2022-11-09T01:26:08.450Z,101897.38
2022-11-09T01:28:36.147Z,101899.75
2022-11-09T01:31:07.328Z,101901.47
2022-11-09T01:33:35.778Z,101900.41
2022-11-09T01:36:08.864Z,101904.94
2022-11-09T01:38:37.906Z,101907.31
2022-11-09T01:41:06.335Z,101909.72
2022-11-09T01:43:35.452Z,101920.28
2022-11-09T01:46:09.777Z,101923.72
2022-11-09T01:48:41.233Z,101918.16
2022-11-09T01:51:19.770Z,101925.22
2022-11-09T01:53:49.264Z,101921.78
2022-11-09T01:56:17.377Z,101924.41
2022-11-09T01:58:50.975Z,101923.59
2022-11-09T02:01:18.755Z,101921.59
2022-11-09T02:04:11.636Z,101924.47
2022-11-09T02:06:41.036Z,101928.78
2022-11-09T02:09:49.183Z,101930.63
2022-11-09T02:12:18.334Z,101928.72
2022-11-09T02:14:48.479Z,101929.16
2022-11-09T02:17:17.110Z,101920.31
2022-11-09T02:19:45.731Z,101929.34
2022-11-09T02:22:14.195Z,101930.03
2022-11-09T02:24:41.858Z,101925.78
2022-11-09T02:27:09.643Z,101921.38
2022-11-09T02:29:42.459Z,101921.59
2022-11-09T02:32:12.779Z,101922.84
2022-11-09T02:34:41.100Z,101920.47
2022-11-09T02:37:09.098Z,101919.47
2022-11-09T02:39:37.576Z,101920.91
2022-11-09T02:42:11.402Z,101910.16
2022-11-09T02:44:48.359Z,101909.09
2022-11-09T02:47:16.216Z,101917.16
2022-11-09T02:49:46.616Z,101906.72
2022-11-09T02:52:14.197Z,101915.72
2022-11-09T02:54:42.265Z,101920.81
2022-11-09T02:57:09.953Z,101914.16
2022-11-09T02:59:40.218Z,101915.41
2022-11-09T03:02:07.917Z,101915.66
2022-11-09T03:04:37.624Z,101913.59
2022-11-09T03:07:06.128Z,101913.59
2022-11-09T03:09:33.952Z,101919.75
2022-11-09T03:12:24.908Z,101916.84
2022-11-09T03:14:52.961Z,101919.97
2022-11-09T03:17:21.852Z,101921.28
2022-11-09T03:19:49.432Z,101922.59
2022-11-09T03:22:17.968Z,101928.81
2022-11-09T03:24:47.464Z,101923.66
2022-11-09T03:27:16.314Z,101932.09
2022-11-09T03:29:47.346Z,101928.25
2022-11-09T03:32:15.782Z,101924.41
2022-11-09T03:34:43.473Z,101915.50
2022-11-09T03:37:13.787Z,101921.53
2022-11-09T03:39:42.664Z,101924.13
2022-11-09T03:42:10.338Z,101917.50
2022-11-09T03:44:40.623Z,101931.16
2022-11-09T03:47:08.387Z,101925.19
2022-11-09T03:49:38.780Z,101929.50
2022-11-09T03:52:06.635Z,101937.56
2022-11-09T03:54:34.154Z,101932.19
2022-11-09T03:57:01.884Z,101935.47
2022-11-09T03:59:29.620Z,101943.63
2022-11-09T04:01:57.719Z,101946.13
2022-11-09T04:04:25.347Z,101954.00
2022-11-09T04:06:52.988Z,101952.00
2022-11-09T04:09:20.585Z,101952.84
2022-11-09T04:11:49.088Z,101958.44
2022-11-09T04:14:16.643Z,101961.59
2022-11-09T04:16:44.499Z,101965.22
2022-11-09T04:19:12.608Z,101969.91
2022-11-09T04:21:40.436Z,101969.72
2022-11-09T04:24:08.013Z,101970.22
2022-11-09T04:26:35.574Z,101967.72
2022-11-09T04:29:03.228Z,101970.59
2022-11-09T04:31:31.080Z,101971.19
2022-11-09T04:33:58.572Z,101974.81
2022-11-09T04:36:26.177Z,101975.97
2022-11-09T04:38:53.698Z,101977.78
2022-11-09T04:41:21.585Z,101989.31
2022-11-09T04:43:49.221Z,101982.41
2022-11-09T04:46:17.339Z,101990.06
2022-11-09T04:48:44.847Z,101993.91
2022-11-09T04:51:13.096Z,101993.03
2022-11-09T04:53:42.359Z,101997.66
2022-11-09T04:56:10.031Z,102005.03
2022-11-09T04:58:38.014Z,102000.81
2022-11-09T05:01:11.945Z,101996.91
2022-11-09T05:03:40.389Z,102011.97
2022-11-09T05:06:26.917Z,102009.47
2022-11-09T05:08:55.259Z,102004.59
2022-11-09T05:11:23.354Z,102018.41
2022-11-09T05:13:54.134Z,102022.94
2022-11-09T05:16:23.255Z,102025.81
2022-11-09T05:18:51.006Z,102025.97
2022-11-09T05:21:18.671Z,102023.88
2022-11-09T05:24:02.638Z,102031.75
2022-11-09T05:26:30.193Z,102029.63
2022-11-09T05:28:59.292Z,102028.66
2022-11-09T05:31:27.373Z,102044.97
2022-11-09T05:33:55.180Z,102037.09
2022-11-09T05:36:23.310Z,102041.53
2022-11-09T05:38:52.913Z,102052.16
2022-11-09T05:41:21.072Z,102056.28
2022-11-09T05:43:49.222Z,102056.69
2022-11-09T05:46:17.470Z,102053.25
2022-11-09T05:48:45.293Z,102059.41
2022-11-09T05:51:13.956Z,102049.22
2022-11-09T05:53:46.101Z,102059.97
2022-11-09T05:56:14.795Z,102068.34
2022-11-09T05:58:42.724Z,102062.19
2022-11-09T06:01:13.848Z,102067.47
2022-11-09T06:03:42.594Z,102078.44
2022-11-09T06:06:11.568Z,102069.50
2022-11-09T06:08:39.146Z,102077.34
2022-11-09T06:11:08.853Z,102075.22
2022-11-09T06:13:36.731Z,102082.06
2022-11-09T06:16:05.981Z,102078.22
2022-11-09T06:18:34.169Z,102077.34
2022-11-09T06:21:05.425Z,102074.00
2022-11-09T06:23:34.472Z,102079.38
2022-11-09T06:26:11.807Z,102076.69
2022-11-09T06:28:39.995Z,102082.75
2022-11-09T06:31:14.659Z,102082.38
2022-11-09T06:33:42.299Z,102079.41
2022-11-09T06:36:10.664Z,102090.25
2022-11-09T06:38:38.512Z,102075.16
2022-11-09T06:41:06.160Z,102081.69
2022-11-09T06:43:33.763Z,102086.31
2022-11-09T06:46:04.031Z,102079.78
2022-11-09T06:48:31.625Z,102080.44
2022-11-09T06:51:00.829Z,102083.13
2022-11-09T06:53:30.044Z,102073.41
2022-11-09T06:55:59.140Z,102068.47
2022-11-09T06:58:26.782Z,102076.97
2022-11-09T07:00:55.823Z,102079.75
2022-11-09T07:03:24.046Z,102075.78
2022-11-09T07:05:53.439Z,102073.19
2022-11-09T07:08:21.293Z,102083.66
2022-11-09T07:10:49.087Z,102092.63
2022-11-09T07:13:16.882Z,102085.78
2022-11-09T07:15:45.223Z,102091.34
2022-11-09T07:18:13.335Z,102092.84
2022-11-09T07:20:41.245Z,102092.44
2022-11-09T07:23:11.625Z,102098.50
2022-11-09T07:25:39.115Z,102102.72
2022-11-09T07:28:08.612Z,102100.00
2022-11-09T07:30:37.074Z,102099.94
2022-11-09T07:33:15.472Z,102112.56
2022-11-09T07:35:43.660Z,102114.94
2022-11-09T07:38:15.993Z,102120.22
2022-11-09T07:40:44.748Z,102117.97
2022-11-09T07:43:12.905Z,102117.09
2022-11-09T07:45:41.725Z,102122.38
2022-11-09T07:48:10.760Z,102125.53
2022-11-09T07:50:39.414Z,102119.19
2022-11-09T07:53:07.616Z,102116.28
2022-11-09T07:55:35.585Z,102121.66
2022-11-09T07:58:08.526Z,102131.50
2022-11-09T08:00:37.297Z,102128.69
2022-11-09T08:03:05.184Z,102127.19
2022-11-09T08:05:33.372Z,102139.78
2022-11-09T08:08:04.309Z,102138.94
2022-11-09T08:10:32.307Z,102140.72
2022-11-09T08:13:08.604Z,102142.28
2022-11-09T08:15:36.592Z,102140.47
2022-11-09T08:18:06.519Z,102145.63
2022-11-09T08:20:34.589Z,102149.13
2022-11-09T08:23:04.907Z,102153.97
2022-11-09T08:25:35.444Z,102156.97
2022-11-09T08:28:03.722Z,102159.59
2022-11-09T08:30:31.601Z,102164.00
2022-11-09T08:33:00.460Z,102151.34
2022-11-09T08:35:29.232Z,102150.50
2022-11-09T08:37:56.967Z,102151.81
2022-11-09T08:40:25.698Z,102152.88
2022-11-09T08:42:53.920Z,102152.22
2022-11-09T08:45:21.513Z,102154.78
2022-11-09T08:47:50.230Z,102150.66
2022-11-09T08:50:18.860Z,102164.28
2022-11-09T08:52:46.564Z,102158.25
2022-11-09T08:55:14.375Z,102158.41
2022-11-09T08:57:41.981Z,102151.81
2022-11-09T09:00:10.302Z,102144.09
2022-11-09T09:02:38.091Z,102150.84
2022-11-09T09:05:05.903Z,102146.88
2022-11-09T09:07:33.473Z,102149.75
2022-11-09T09:10:01.249Z,102158.94
2022-11-09T09:12:28.968Z,102158.22
2022-11-09T09:14:56.642Z,102163.25
2022-11-09T09:17:24.384Z,102152.50
2022-11-09T09:19:51.985Z,102159.34
2022-11-09T09:22:20.267Z,102160.09
2022-11-09T09:24:47.864Z,102154.59
2022-11-09T09:27:15.881Z,102150.78
2022-11-09T09:29:43.546Z,102150.47
2022-11-09T09:32:11.557Z,102148.72
2022-11-09T09:34:39.266Z,102156.25
2022-11-09T09:37:06.771Z,102160.69
2022-11-09T09:39:34.566Z,102166.19
2022-11-09T09:42:05.075Z,102157.06
2022-11-09T09:44:57.483Z,102154.19
2022-11-09T09:47:33.564Z,102147.53
2022-11-09T09:50:06.807Z,102149.13
2022-11-09T09:52:54.118Z,102161.38
2022-11-09T09:55:41.101Z,102158.09
2022-11-09T09:58:12.204Z,102156.47
2022-11-09T10:00:39.976Z,102150.78
2022-11-09T10:03:18.928Z,102152.63
2022-11-09T10:06:08.861Z,102146.34
2022-11-09T10:08:42.672Z,102147.56
2022-11-09T10:11:50.303Z,102143.53
2022-11-09T10:15:00.294Z,102144.13
2022-11-09T10:17:39.976Z,102142.16
2022-11-09T10:20:49.069Z,102144.84
2022-11-09T10:23:25.854Z,102137.75
2022-11-09T10:26:04.187Z,102139.81
2022-11-09T10:29:01.212Z,102146.38
2022-11-09T10:31:24.600Z,102145.50
2022-11-09T10:33:58.638Z,102139.50
2022-11-09T10:36:42.265Z,102147.91
2022-11-09T10:39:22.025Z,102136.19
2022-11-09T10:42:10.772Z,102136.28
2022-11-09T10:44:57.678Z,102135.03
2022-11-09T10:47:51.064Z,102130.59
2022-11-09T10:50:49.760Z,102129.41
2022-11-09T10:53:35.645Z,102117.47
2022-11-09T10:56:22.303Z,102117.38
2022-11-09T10:59:56.719Z,102123.38
2022-11-09T11:02:44.269Z,102115.16
2022-11-09T11:05:31.384Z,102116.88
2022-11-09T11:08:31.682Z,102102.84
2022-11-09T11:11:37.416Z,102114.44
2022-11-09T11:14:33.629Z,102118.88
2022-11-09T11:17:29.947Z,102114.06
2022-11-09T11:20:34.799Z,102107.41
2022-11-09T11:23:24.654Z,102106.19
2022-11-09T11:26:23.368Z,102106.19
2022-11-09T11:29:21.605Z,102102.13
2022-11-09T11:32:10.575Z,102095.47
2022-11-09T11:35:01.308Z,102096.09
2022-11-09T11:38:04.439Z,102101.63
2022-11-09T11:41:24.247Z,102103.84
2022-11-09T11:44:23.298Z,102105.34
2022-11-09T11:47:15.679Z,102103.47
2022-11-09T11:50:23.264Z,102102.72
2022-11-09T11:53:19.158Z,102101.84
2022-11-09T11:56:27.312Z,102103.81
2022-11-09T11:59:47.201Z,102106.31
2022-11-09T12:03:04.444Z,102101.13
2022-11-09T12:06:09.247Z,102106.31
2022-11-09T12:08:58.473Z,102098.19
2022-11-09T12:11:59.831Z,102102.13
2022-11-09T12:14:46.674Z,102105.69
2022-11-09T12:17:57.344Z,102100.91
2022-11-09T12:20:53.464Z,102097.94
2022-11-09T12:23:54.895Z,102089.69
2022-11-09T12:27:31.671Z,102093.38
2022-11-09T12:30:21.575Z,102097.94
2022-11-09T12:33:19.412Z,102107.53
2022-11-09T12:36:14.507Z,102108.78
2022-11-09T12:39:31.849Z,102109.28
2022-11-09T12:42:24.221Z,102109.28
2022-11-09T12:45:32.938Z,102116.78
2022-11-09T12:48:40.947Z,102107.47
2022-11-09T12:51:27.072Z,102112.19
2022-11-09T12:54:13.960Z,102110.22
2022-11-09T12:57:06.744Z,102113.16
2022-11-09T12:59:59.740Z,102102.94
2022-11-09T13:02:57.233Z,102109.69
2022-11-09T13:05:45.080Z,102121.78
2022-11-09T13:08:31.729Z,102111.47
2022-11-09T13:11:17.829Z,102112.06
2022-11-09T13:14:35.213Z,102117.19
2022-11-09T13:17:21.808Z,102108.94
2022-11-09T13:20:54.121Z,102107.66
2022-11-09T13:26:48.385Z,102109.44
2022-11-09T13:29:40.064Z,102108.66
2022-11-09T13:32:33.768Z,102107.56
2022-11-09T13:35:41.861Z,102102.16
2022-11-09T13:38:31.120Z,102103.16
2022-11-09T13:41:32.150Z,102106.81
2022-11-09T13:44:20.832Z,102106.09
2022-11-09T13:47:23.266Z,102100.91
2022-11-09T13:50:16.892Z,102104.84
2022-11-09T13:53:03.799Z,102096.31
2022-11-09T13:55:49.492Z,102104.03
2022-11-09T13:58:38.120Z,102099.81
2022-11-09T14:01:37.023Z,102103.84
2022-11-09T14:04:51.851Z,102109.84
2022-11-09T14:07:38.060Z,102109.31
2022-11-09T14:10:26.753Z,102109.75
2022-11-09T14:13:38.145Z,102111.06
2022-11-09T14:16:30.952Z,102112.59
2022-11-09T14:19:32.373Z,102111.97
2022-11-09T14:22:20.364Z,102116.84
2022-11-09T14:25:21.390Z,102112.88
2022-11-09T14:28:29.587Z,102112.56
2022-11-09T14:31:26.675Z,102119.59
2022-11-09T14:34:15.290Z,102125.78
2022-11-09T14:37:04.837Z,102120.16
2022-11-09T14:39:54.239Z,102117.03
2022-11-09T14:42:46.032Z,102118.09
2022-11-09T14:45:32.595Z,102125.78
2022-11-09T14:48:19.990Z,102128.34
2022-11-09T14:51:07.440Z,102131.50
2022-11-09T14:53:53.695Z,102136.44
2022-11-09T14:57:00.141Z,102128.03
2022-11-09T14:59:46.481Z,102125.00
2022-11-09T15:02:32.988Z,102126.59
2022-11-09T15:05:48.344Z,102128.41
2022-11-09T15:08:35.018Z,102130.19
2022-11-09T15:11:21.977Z,102130.34
2022-11-09T15:14:17.351Z,102132.97
2022-11-09T15:17:17.328Z,102139.47
2022-11-09T15:20:09.751Z,102137.78
2022-11-09T15:23:06.737Z,102140.59
2022-11-09T15:25:55.095Z,102150.41
2022-11-09T15:28:45.777Z,102143.09
2022-11-09T15:32:16.733Z,102148.38
2022-11-09T15:35:02.787Z,102152.59
2022-11-09T15:37:51.194Z,102149.69
2022-11-09T15:40:39.078Z,102168.22
2022-11-09T15:43:25.573Z,102156.41
2022-11-09T15:46:24.291Z,102159.53
2022-11-09T15:49:31.126Z,102164.78
2022-11-09T15:52:17.973Z,102163.50
2022-11-09T15:55:04.702Z,102167.41
2022-11-09T15:57:50.811Z,102162.19
2022-11-09T16:00:37.775Z,102162.47
2022-11-09T16:03:24.173Z,102160.16
2022-11-09T16:06:11.207Z,102157.81
2022-11-09T16:08:57.035Z,102163.91
2022-11-09T16:11:43.353Z,102155.31
2022-11-09T16:14:31.881Z,102159.22
2022-11-09T16:17:22.151Z,102158.63
2022-11-09T16:20:08.843Z,102156.97
2022-11-09T16:22:55.565Z,102156.38
2022-11-09T16:25:43.496Z,102162.16
2022-11-09T16:28:30.236Z,102159.75
2022-11-09T16:31:19.110Z,102165.53
2022-11-09T16:34:08.544Z,102161.22
2022-11-09T16:36:56.993Z,102165.91
2022-11-09T16:39:43.583Z,102162.34
2022-11-09T16:42:30.037Z,102157.91
2022-11-09T16:45:16.296Z,102164.16
2022-11-09T16:48:03.391Z,102162.41
2022-11-09T16:50:49.772Z,102162.75
2022-11-09T16:53:36.222Z,102169.16
2022-11-09T16:56:22.226Z,102161.28
2022-11-09T16:59:08.685Z,102157.97
2022-11-09T17:01:56.213Z,102159.00
2022-11-09T17:04:42.573Z,102152.88
2022-11-09T17:07:29.301Z,102152.31
2022-11-09T17:10:15.825Z,102155.19
2022-11-09T17:13:01.962Z,102152.69
2022-11-09T17:15:49.539Z,102151.81
2022-11-09T17:18:37.842Z,102150.94
2022-11-09T17:21:25.658Z,102140.38
2022-11-09T17:24:11.971Z,102147.97
2022-11-09T17:27:00.250Z,102146.50
2022-11-09T17:29:47.780Z,102145.78
2022-11-09T17:32:35.477Z,102144.84
2022-11-09T17:35:21.841Z,102145.00
2022-11-09T17:38:08.232Z,102145.00
2022-11-09T17:40:58.300Z,102144.13
2022-11-09T17:43:45.907Z,102145.16
2022-11-09T17:46:32.640Z,102148.81
2022-11-09T17:49:18.697Z,102148.00
2022-11-09T17:52:05.067Z,102149.88
2022-11-09T17:54:51.193Z,102149.41
2022-11-09T17:57:37.681Z,102156.69
2022-11-09T18:00:24.145Z,102153.13
2022-11-09T18:03:12.961Z,102158.59
2022-11-09T18:05:59.152Z,102151.97
2022-11-09T18:08:58.268Z,102152.22
2022-11-09T18:11:52.837Z,102155.09
2022-11-09T18:14:39.484Z,102160.56
2022-11-09T18:17:25.486Z,102160.78
2022-11-09T18:20:11.612Z,102163.63
2022-11-09T18:22:58.124Z,102166.22
2022-11-09T18:25:44.212Z,102167.97
2022-11-09T18:28:30.653Z,102167.97
2022-11-09T18:31:17.013Z,102174.47
2022-11-09T18:34:03.188Z,102167.41
2022-11-09T18:36:49.698Z,102171.81
2022-11-09T18:39:36.746Z,102178.13
2022-11-09T18:42:23.176Z,102179.94
2022-11-09T18:45:10.108Z,102182.66
2022-11-09T18:47:56.972Z,102189.91
2022-11-09T18:50:43.317Z,102186.22
2022-11-09T18:53:36.188Z,102182.75
2022-11-09T18:56:24.153Z,102194.78
2022-11-09T18:59:12.574Z,102189.75
2022-11-09T19:01:59.059Z,102194.25
2022-11-09T19:04:46.186Z,102194.31
2022-11-09T19:07:33.463Z,102197.94
2022-11-09T19:10:20.434Z,102199.81
2022-11-09T19:13:06.556Z,102194.53
2022-11-09T19:15:58.142Z,102197.16
2022-11-09T19:18:45.166Z,102195.25
2022-11-09T19:21:35.995Z,102189.66
2022-11-09T19:24:25.034Z,102189.44
2022-11-09T19:27:11.261Z,102177.41
2022-11-09T19:29:58.162Z,102180.63
2022-11-09T19:33:40.840Z,102178.38
2022-11-09T19:36:30.720Z,102176.38
2022-11-09T19:39:19.458Z,102181.59
2022-11-09T19:42:06.150Z,102181.34
2022-11-09T19:44:56.217Z,102185.63
2022-11-09T19:47:43.135Z,102189.16
2022-11-09T19:50:29.577Z,102180.31
2022-11-09T19:53:16.541Z,102183.78
2022-11-09T19:56:04.551Z,102181.09
2022-11-09T19:58:52.319Z,102180.16
2022-11-09T20:01:38.438Z,102174.03
2022-11-09T20:04:24.588Z,102181.09
2022-11-09T20:07:10.830Z,102184.59
2022-11-09T20:09:56.941Z,102179.16
2022-11-09T20:12:52.301Z,102187.97
2022-11-09T20:15:38.562Z,102182.53
2022-11-09T20:18:25.476Z,102183.19
2022-11-09T20:21:11.793Z,102179.72
2022-11-09T20:24:00.901Z,102182.31
2022-11-09T20:26:46.895Z,102178.69
2022-11-09T20:29:33.385Z,102176.84
2022-11-09T20:32:21.644Z,102181.28
2022-11-09T20:35:08.783Z,102179.72
2022-11-09T20:37:54.747Z,102169.22
2022-11-09T20:40:41.951Z,102173.94
2022-11-09T20:43:27.900Z,102180.41
2022-11-09T20:46:19.328Z,102178.75
2022-11-09T20:49:05.400Z,102190.50
2022-11-09T20:51:51.638Z,102186.31
2022-11-09T20:54:38.899Z,102189.47
2022-11-09T20:57:25.423Z,102180.56
2022-11-09T21:00:12.724Z,102190.25
2022-11-09T21:02:59.434Z,102192.84
2022-11-09T21:05:50.441Z,102185.78
2022-11-09T21:08:40.782Z,102185.78
2022-11-09T21:11:28.883Z,102182.13
2022-11-09T21:14:16.610Z,102190.09
2022-11-09T21:17:02.973Z,102193.81
2022-11-09T21:19:49.164Z,102193.88
2022-11-09T21:22:53.790Z,102191.97
2022-11-09T21:26:00.566Z,102192.16
2022-11-09T21:29:06.220Z,102190.56
2022-11-09T21:31:52.165Z,102197.81
2022-11-09T21:34:38.634Z,102193.47
2022-11-09T21:37:24.735Z,102188.84
2022-11-09T21:40:11.275Z,102187.81
2022-11-09T21:42:57.479Z,102191.34
2022-11-09T21:45:49.103Z,102181.59
2022-11-09T21:48:35.180Z,102185.16
2022-11-09T21:51:36.363Z,102181.66
2022-11-09T21:54:22.428Z,102180.88
2022-11-09T21:57:08.336Z,102192.59
2022-11-09T21:59:54.434Z,102199.75
2022-11-09T22:02:41.962Z,102199.84
2022-11-09T22:05:28.080Z,102201.75
2022-11-09T22:08:14.769Z,102191.31
2022-11-09T22:11:12.086Z,102192.09
2022-11-09T22:14:16.548Z,102194.97
2022-11-09T22:17:06.307Z,102193.38
2022-11-09T22:20:10.700Z,102192.44
2022-11-09T22:22:56.517Z,102188.88
2022-11-09T22:25:47.786Z,102190.69
2022-11-09T22:28:34.111Z,102198.72
2022-11-09T22:31:21.067Z,102191.66
2022-11-09T22:34:07.053Z,102192.59
2022-11-09T22:36:54.027Z,102198.81
2022-11-09T22:39:46.810Z,102195.41
2022-11-09T22:42:33.606Z,102199.81
2022-11-09T22:45:19.710Z,102200.06
2022-11-09T22:48:05.820Z,102202.75
2022-11-09T22:51:12.359Z,102201.78
2022-11-09T22:54:00.720Z,102197.44
2022-11-09T22:56:47.013Z,102198.09
2022-11-09T22:59:33.848Z,102197.06
2022-11-09T23:02:20.092Z,102202.50
2022-11-09T23:05:06.914Z,102197.44
2022-11-09T23:07:55.086Z,102201.44
2022-11-09T23:11:22.665Z,102203.16
2022-11-09T23:14:08.813Z,102196.63
2022-11-09T23:16:54.792Z,102199.28
2022-11-09T23:19:40.966Z,102202.28
2022-11-09T23:22:27.538Z,102205.47
2022-11-09T23:25:33.288Z,102205.41
2022-11-09T23:28:19.558Z,102203.56
2022-11-09T23:31:08.048Z,102206.16
2022-11-09T23:33:55.898Z,102215.03
2022-11-09T23:36:43.605Z,102210.50
2022-11-09T23:39:29.818Z,102206.72
2022-11-09T23:42:16.240Z,102192.22
2022-11-09T23:45:03.778Z,102202.78
2022-11-09T23:47:49.613Z,102201.06
2022-11-09T23:50:38.184Z,102206.72
2022-11-09T23:53:24.736Z,102206.31
2022-11-09T23:56:11.873Z,102208.91
2022-11-09T23:58:57.885Z,102215.72
