createdAt,value
2017-07-07T00:00:30.819Z,1011.88
2017-07-07T00:01:39.740Z,1011.85
2017-07-07T00:02:48.665Z,1011.8
2017-07-07T00:03:57.589Z,1011.82
2017-07-07T00:05:06.514Z,1011.83
2017-07-07T00:06:15.436Z,1011.86
2017-07-07T00:07:24.363Z,1011.88
2017-07-07T00:08:33.371Z,1011.83
2017-07-07T00:09:42.386Z,1011.83
2017-07-07T00:10:51.311Z,1011.8
2017-07-07T00:12:00.231Z,1011.78
2017-07-07T00:13:09.152Z,1011.82
2017-07-07T00:14:18.083Z,1011.83
2017-07-07T00:15:27.333Z,1011.85
2017-07-07T00:16:36.253Z,1011.86
2017-07-07T00:17:45.187Z,1011.86
2017-07-07T00:18:54.102Z,1011.86
2017-07-07T00:20:03.025Z,1011.88
2017-07-07T00:21:11.949Z,1011.84
2017-07-07T00:22:20.865Z,1011.8
2017-07-07T00:23:29.783Z,1011.81
2017-07-07T00:24:38.702Z,1011.8
2017-07-07T00:25:47.626Z,1011.83
2017-07-07T00:26:56.549Z,1011.84
2017-07-07T00:28:05.469Z,1011.8
2017-07-07T00:29:14.390Z,1011.8
2017-07-07T00:30:23.314Z,1011.79
2017-07-07T00:31:32.240Z,1011.79
2017-07-07T00:32:41.164Z,1011.74
2017-07-07T00:33:50.092Z,1011.74
2017-07-07T00:34:59.016Z,1011.74
2017-07-07T00:36:07.935Z,1011.72
2017-07-07T00:37:16.858Z,1011.73
2017-07-07T00:38:25.779Z,1011.69
2017-07-07T00:39:34.698Z,1011.71
2017-07-07T00:40:43.620Z,1011.69
2017-07-07T00:41:52.552Z,1011.7
2017-07-07T00:43:01.471Z,1011.71
2017-07-07T00:44:10.391Z,1011.67
2017-07-07T00:45:19.313Z,1011.66
2017-07-07T00:46:28.229Z,1011.66
2017-07-07T00:47:37.149Z,1011.63
2017-07-07T00:48:46.071Z,1011.62
2017-07-07T00:49:54.994Z,1011.63
2017-07-07T00:51:03.912Z,1011.56
2017-07-07T00:52:12.832Z,1011.55
2017-07-07T00:53:21.755Z,1011.55
2017-07-07T00:54:30.681Z,1011.53
2017-07-07T00:55:39.603Z,1011.52
2017-07-07T00:56:48.525Z,1011.49
2017-07-07T00:57:57.443Z,1011.48
2017-07-07T00:59:06.366Z,1011.51
2017-07-07T01:00:15.283Z,1011.41
2017-07-07T01:01:24.201Z,1011.42
2017-07-07T01:02:33.121Z,1011.38
2017-07-07T01:03:42.036Z,1011.35
2017-07-07T01:04:50.958Z,1011.35
2017-07-07T01:05:59.882Z,1011.35
2017-07-07T01:07:08.802Z,1011.32
2017-07-07T01:08:17.731Z,1011.29
2017-07-07T01:09:26.655Z,1011.23
2017-07-07T01:10:35.580Z,1011.19
2017-07-07T01:11:44.503Z,1011.18
2017-07-07T01:12:53.424Z,1011.13
2017-07-07T01:14:02.678Z,1011.04
2017-07-07T01:15:11.606Z,1011.08
2017-07-07T01:16:20.524Z,1011.06
2017-07-07T01:17:29.445Z,1011.04
2017-07-07T01:18:38.363Z,1011
2017-07-07T01:19:47.284Z,1011.01
2017-07-07T01:20:56.205Z,1011
2017-07-07T01:22:05.127Z,1011.01
2017-07-07T01:23:14.050Z,1010.94
2017-07-07T01:24:22.972Z,1010.95
2017-07-07T01:25:31.896Z,1010.9
2017-07-07T01:26:40.820Z,1010.92
2017-07-07T01:27:49.743Z,1010.95
2017-07-07T01:28:58.670Z,1010.9
2017-07-07T01:30:07.588Z,1010.92
2017-07-07T01:31:16.508Z,1010.89
2017-07-07T01:32:25.435Z,1010.87
2017-07-07T01:34:58.240Z,1010.8
2017-07-07T01:36:07.164Z,1010.82
2017-07-07T01:37:16.092Z,1010.77
2017-07-07T01:38:25.019Z,1010.78
2017-07-07T01:39:33.942Z,1010.73
2017-07-07T01:40:42.954Z,1010.71
2017-07-07T01:41:51.882Z,1010.69
2017-07-07T01:43:00.801Z,1010.69
2017-07-07T01:44:09.717Z,1010.68
2017-07-07T01:45:18.637Z,1010.66
2017-07-07T01:46:27.559Z,1010.68
2017-07-07T01:47:36.481Z,1010.65
2017-07-07T01:48:45.410Z,1010.59
2017-07-07T01:49:54.328Z,1010.59
2017-07-07T01:51:03.252Z,1010.56
2017-07-07T01:52:12.169Z,1010.57
2017-07-07T01:53:21.094Z,1010.55
2017-07-07T01:54:30.023Z,1010.54
2017-07-07T01:55:38.950Z,1010.55
2017-07-07T01:56:47.869Z,1010.53
2017-07-07T01:57:56.793Z,1010.52
2017-07-07T01:59:05.723Z,1010.5
2017-07-07T02:00:14.648Z,1010.48
2017-07-07T02:01:23.570Z,1010.49
2017-07-07T02:02:32.499Z,1010.5
2017-07-07T02:03:41.420Z,1010.49
2017-07-07T02:04:50.346Z,1010.47
2017-07-07T02:05:59.269Z,1010.47
2017-07-07T02:07:08.191Z,1010.43
2017-07-07T02:08:17.111Z,1010.4
2017-07-07T02:09:26.033Z,1010.39
2017-07-07T02:10:34.957Z,1010.39
2017-07-07T02:11:43.880Z,1010.35
2017-07-07T02:12:52.799Z,1010.36
2017-07-07T02:14:01.721Z,1010.36
2017-07-07T02:15:10.643Z,1010.38
2017-07-07T02:16:19.564Z,1010.38
2017-07-07T02:17:28.482Z,1010.38
2017-07-07T02:18:37.398Z,1010.35
2017-07-07T02:19:46.323Z,1010.33
2017-07-07T02:20:55.239Z,1010.28
2017-07-07T02:22:04.160Z,1010.28
2017-07-07T02:23:13.086Z,1010.31
2017-07-07T02:24:22.012Z,1010.28
2017-07-07T02:25:30.935Z,1010.26
2017-07-07T02:26:39.862Z,1010.27
2017-07-07T02:27:48.785Z,1010.29
2017-07-07T02:28:57.708Z,1010.26
2017-07-07T02:30:06.628Z,1010.27
2017-07-07T02:31:15.889Z,1010.3
2017-07-07T02:32:24.812Z,1010.28
2017-07-07T02:33:33.733Z,1010.26
2017-07-07T02:34:42.654Z,1010.27
2017-07-07T02:35:51.576Z,1010.26
2017-07-07T02:37:00.497Z,1010.3
2017-07-07T02:38:09.414Z,1010.24
2017-07-07T02:39:18.337Z,1010.25
2017-07-07T02:40:27.265Z,1010.24
2017-07-07T02:41:36.182Z,1010.21
2017-07-07T02:42:45.099Z,1010.17
2017-07-07T02:43:54.017Z,1010.16
2017-07-07T02:45:02.945Z,1010.12
2017-07-07T02:46:11.872Z,1010.11
2017-07-07T02:47:20.793Z,1010.06
2017-07-07T02:48:29.720Z,1010.05
2017-07-07T02:49:38.648Z,1010.04
2017-07-07T02:50:47.572Z,1009.99
2017-07-07T02:51:56.496Z,1009.96
2017-07-07T02:53:05.421Z,1009.92
2017-07-07T02:54:14.345Z,1009.92
2017-07-07T02:55:23.264Z,1009.85
2017-07-07T02:56:32.182Z,1009.86
2017-07-07T02:57:41.100Z,1009.83
2017-07-07T02:58:50.024Z,1009.84
2017-07-07T02:59:58.946Z,1009.86
2017-07-07T03:01:07.862Z,1009.85
2017-07-07T03:02:16.780Z,1009.84
2017-07-07T03:03:25.694Z,1009.84
2017-07-07T03:04:34.606Z,1009.81
2017-07-07T03:05:43.530Z,1009.74
2017-07-07T03:06:52.457Z,1009.69
2017-07-07T03:08:01.378Z,1009.67
2017-07-07T03:09:10.299Z,1009.67
2017-07-07T03:10:19.229Z,1009.61
2017-07-07T03:11:28.146Z,1009.62
2017-07-07T03:12:37.064Z,1009.59
2017-07-07T03:13:45.985Z,1009.58
2017-07-07T03:14:54.908Z,1009.6
2017-07-07T03:16:03.833Z,1009.6
2017-07-07T03:17:12.749Z,1009.59
2017-07-07T03:18:21.674Z,1009.51
2017-07-07T03:19:30.597Z,1009.52
2017-07-07T03:20:39.517Z,1009.48
2017-07-07T03:21:48.443Z,1009.43
2017-07-07T03:22:57.366Z,1009.43
2017-07-07T03:24:06.290Z,1009.38
2017-07-07T03:25:15.220Z,1009.39
2017-07-07T03:26:24.148Z,1009.41
2017-07-07T03:27:33.069Z,1009.38
2017-07-07T03:28:41.991Z,1009.36
2017-07-07T03:29:50.908Z,1009.4
2017-07-07T03:30:59.842Z,1009.44
2017-07-07T03:32:09.095Z,1009.42
2017-07-07T03:33:18.019Z,1009.42
2017-07-07T03:34:27.027Z,1009.45
2017-07-07T03:35:35.956Z,1009.53
2017-07-07T03:36:44.881Z,1009.51
2017-07-07T03:37:53.809Z,1009.5
2017-07-07T03:39:02.722Z,1009.51
2017-07-07T03:40:11.648Z,1009.53
2017-07-07T03:41:20.567Z,1009.51
2017-07-07T03:42:29.490Z,1009.55
2017-07-07T03:43:38.417Z,1009.51
2017-07-07T03:44:47.337Z,1009.55
2017-07-07T03:45:56.340Z,1009.58
2017-07-07T03:47:05.260Z,1009.59
2017-07-07T03:48:14.180Z,1009.6
2017-07-07T03:49:23.105Z,1009.59
2017-07-07T03:50:32.029Z,1009.57
2017-07-07T03:51:40.955Z,1009.56
2017-07-07T03:52:49.879Z,1009.57
2017-07-07T03:53:58.796Z,1009.54
2017-07-07T03:55:07.723Z,1009.49
2017-07-07T03:56:16.646Z,1009.54
2017-07-07T03:57:25.567Z,1009.51
2017-07-07T03:58:34.488Z,1009.51
2017-07-07T03:59:43.418Z,1009.54
2017-07-07T04:00:52.342Z,1009.54
2017-07-07T04:02:01.267Z,1009.5
2017-07-07T04:03:10.189Z,1009.45
2017-07-07T04:04:19.103Z,1009.45
2017-07-07T04:05:28.022Z,1009.52
2017-07-07T04:06:36.950Z,1009.52
2017-07-07T04:07:45.878Z,1009.45
2017-07-07T04:08:54.801Z,1009.5
2017-07-07T04:10:03.724Z,1009.57
2017-07-07T04:11:12.646Z,1009.57
2017-07-07T04:12:21.558Z,1009.54
2017-07-07T04:13:30.471Z,1009.55
2017-07-07T04:14:39.394Z,1009.48
2017-07-07T04:15:48.315Z,1009.38
2017-07-07T04:16:57.235Z,1009.37
2017-07-07T04:18:06.158Z,1009.34
2017-07-07T04:19:15.073Z,1009.36
2017-07-07T04:20:23.987Z,1009.35
2017-07-07T04:21:32.912Z,1009.31
2017-07-07T04:22:41.835Z,1009.34
2017-07-07T04:23:50.763Z,1009.31
2017-07-07T04:24:59.683Z,1009.26
2017-07-07T04:26:08.603Z,1009.23
2017-07-07T04:27:17.522Z,1009.25
2017-07-07T04:28:26.448Z,1009.22
2017-07-07T04:29:35.362Z,1009.19
2017-07-07T04:30:44.286Z,1009.17
2017-07-07T04:31:53.536Z,1009.15
2017-07-07T04:33:02.457Z,1009.16
2017-07-07T04:34:11.383Z,1009.13
2017-07-07T04:35:20.301Z,1009.11
2017-07-07T04:36:29.221Z,1009.06
2017-07-07T04:37:38.137Z,1009.07
2017-07-07T04:38:47.060Z,1009.06
2017-07-07T04:39:56.069Z,1009.1
2017-07-07T04:41:04.990Z,1009.09
2017-07-07T04:42:13.914Z,1009.11
2017-07-07T04:43:22.835Z,1009.09
2017-07-07T04:44:31.760Z,1009.06
2017-07-07T04:45:40.688Z,1009.14
2017-07-07T04:46:49.607Z,1009.14
2017-07-07T04:47:58.530Z,1009.12
2017-07-07T04:49:07.459Z,1009.13
2017-07-07T04:50:16.462Z,1009.21
2017-07-07T04:51:25.383Z,1009.25
2017-07-07T04:52:34.314Z,1009.25
2017-07-07T04:53:43.234Z,1009.26
2017-07-07T04:54:52.171Z,1009.18
2017-07-07T04:56:01.101Z,1009.24
2017-07-07T04:57:10.026Z,1009.2
2017-07-07T04:58:18.952Z,1009.23
2017-07-07T04:59:27.871Z,1009.2
2017-07-07T05:00:36.802Z,1009.16
2017-07-07T05:01:45.714Z,1009.18
2017-07-07T05:02:54.639Z,1009.19
2017-07-07T05:04:03.559Z,1009.17
2017-07-07T05:05:12.475Z,1009.15
2017-07-07T05:06:21.400Z,1009.08
2017-07-07T05:07:30.658Z,1009.09
2017-07-07T05:08:39.580Z,1009.12
2017-07-07T05:09:48.497Z,1009.13
2017-07-07T05:10:57.425Z,1009.1
2017-07-07T05:12:06.349Z,1009.07
2017-07-07T05:13:15.271Z,1009.03
2017-07-07T05:14:24.193Z,1009.07
2017-07-07T05:15:33.121Z,1009.06
2017-07-07T05:16:42.045Z,1009.05
2017-07-07T05:17:50.965Z,1009.01
2017-07-07T05:18:59.891Z,1009.01
2017-07-07T05:20:08.907Z,1009.06
2017-07-07T05:21:17.830Z,1009.1
2017-07-07T05:22:26.757Z,1009.1
2017-07-07T05:23:35.680Z,1009.12
2017-07-07T05:24:44.601Z,1009.09
2017-07-07T05:25:53.525Z,1009.16
2017-07-07T05:27:02.448Z,1009.16
2017-07-07T05:28:11.364Z,1009.16
2017-07-07T05:29:20.284Z,1009.16
2017-07-07T05:30:29.206Z,1009.2
2017-07-07T05:31:38.135Z,1009.2
2017-07-07T05:32:47.055Z,1009.23
2017-07-07T05:33:55.975Z,1009.19
2017-07-07T05:35:04.894Z,1009.16
2017-07-07T05:36:13.814Z,1009.12
2017-07-07T05:37:22.738Z,1009.08
2017-07-07T05:38:31.658Z,1009.03
2017-07-07T05:39:40.577Z,1009.06
2017-07-07T05:40:49.502Z,1009.04
2017-07-07T05:41:58.421Z,1009.02
2017-07-07T05:43:07.346Z,1009.11
2017-07-07T05:44:16.266Z,1009.1
2017-07-07T05:45:25.188Z,1009.12
2017-07-07T05:46:34.113Z,1009.21
2017-07-07T05:47:43.030Z,1009.23
2017-07-07T05:48:51.952Z,1009.21
2017-07-07T05:50:00.883Z,1009.22
2017-07-07T05:51:09.794Z,1009.15
2017-07-07T05:52:18.709Z,1009.15
2017-07-07T05:53:27.966Z,1009.15
2017-07-07T05:54:36.969Z,1009.11
2017-07-07T05:55:45.892Z,1009.1
2017-07-07T05:56:54.815Z,1009.06
2017-07-07T05:58:03.743Z,1009.08
2017-07-07T05:59:12.657Z,1009.1
2017-07-07T06:00:21.580Z,1009.05
2017-07-07T06:01:30.505Z,1009.08
2017-07-07T06:02:39.422Z,1009.06
2017-07-07T06:03:48.427Z,1009.05
2017-07-07T06:04:57.345Z,1009.07
2017-07-07T06:06:06.352Z,1009.06
2017-07-07T06:07:15.264Z,1009.09
2017-07-07T06:08:24.187Z,1009.12
2017-07-07T06:09:33.110Z,1009.08
2017-07-07T06:10:42.030Z,1009.07
2017-07-07T06:11:50.953Z,1009.06
2017-07-07T06:12:59.881Z,1009.02
2017-07-07T06:14:08.801Z,1009.01
2017-07-07T06:15:17.729Z,1008.96
2017-07-07T06:16:26.651Z,1008.96
2017-07-07T06:17:35.574Z,1008.93
2017-07-07T06:18:44.496Z,1008.94
2017-07-07T06:19:53.413Z,1008.88
2017-07-07T06:21:02.331Z,1008.88
2017-07-07T06:22:11.250Z,1008.85
2017-07-07T06:23:20.172Z,1008.86
2017-07-07T06:24:29.092Z,1008.86
2017-07-07T06:25:38.015Z,1008.87
2017-07-07T06:26:46.934Z,1008.83
2017-07-07T06:27:55.863Z,1008.87
2017-07-07T06:29:04.786Z,1008.83
2017-07-07T06:30:13.704Z,1008.81
2017-07-07T06:31:22.626Z,1008.82
2017-07-07T06:32:31.548Z,1008.79
2017-07-07T06:33:40.461Z,1008.77
2017-07-07T06:34:49.380Z,1008.81
2017-07-07T06:35:58.302Z,1008.78
2017-07-07T06:37:07.235Z,1008.7
2017-07-07T06:38:16.155Z,1008.63
2017-07-07T06:39:25.075Z,1008.56
2017-07-07T06:40:33.999Z,1008.51
2017-07-07T06:41:42.911Z,1008.49
2017-07-07T06:42:51.839Z,1008.45
2017-07-07T06:44:00.754Z,1008.48
2017-07-07T06:45:09.678Z,1008.43
2017-07-07T06:46:18.599Z,1008.38
2017-07-07T06:47:27.526Z,1008.36
2017-07-07T06:48:36.448Z,1008.36
2017-07-07T06:49:45.372Z,1008.37
2017-07-07T06:50:54.301Z,1008.36
2017-07-07T06:52:03.310Z,1008.35
2017-07-07T06:53:12.234Z,1008.31
2017-07-07T06:54:21.158Z,1008.25
2017-07-07T06:55:30.084Z,1008.32
2017-07-07T06:56:39.002Z,1008.29
2017-07-07T06:57:47.923Z,1008.26
2017-07-07T06:58:56.845Z,1008.27
2017-07-07T07:00:05.769Z,1008.26
2017-07-07T07:01:14.687Z,1008.31
2017-07-07T07:02:23.614Z,1008.36
2017-07-07T07:03:32.537Z,1008.36
2017-07-07T07:04:41.456Z,1008.36
2017-07-07T07:05:50.376Z,1008.35
2017-07-07T07:06:59.296Z,1008.41
2017-07-07T07:08:08.218Z,1008.37
2017-07-07T07:09:17.140Z,1008.41
2017-07-07T07:10:26.064Z,1008.39
2017-07-07T07:11:34.985Z,1008.42
2017-07-07T07:12:43.997Z,1008.36
2017-07-07T07:13:53.005Z,1008.4
2017-07-07T07:15:01.929Z,1008.38
2017-07-07T07:16:10.859Z,1008.37
2017-07-07T07:17:19.783Z,1008.32
2017-07-07T07:18:28.785Z,1008.29
2017-07-07T07:19:37.708Z,1008.36
2017-07-07T07:20:46.624Z,1008.32
2017-07-07T07:21:55.545Z,1008.36
2017-07-07T07:23:04.465Z,1008.36
2017-07-07T07:24:13.435Z,1008.33
2017-07-07T07:25:22.296Z,1008.32
2017-07-07T07:26:31.216Z,1008.33
2017-07-07T07:27:40.140Z,1008.35
2017-07-07T07:28:49.059Z,1008.38
2017-07-07T07:29:57.980Z,1008.41
2017-07-07T07:31:06.900Z,1008.41
2017-07-07T07:32:15.824Z,1008.42
2017-07-07T07:33:24.748Z,1008.4
2017-07-07T07:34:33.670Z,1008.42
2017-07-07T07:35:42.591Z,1008.47
2017-07-07T07:36:51.518Z,1008.47
2017-07-07T07:38:00.442Z,1008.46
2017-07-07T07:39:09.423Z,1008.43
2017-07-07T07:40:18.283Z,1008.46
2017-07-07T07:41:27.282Z,1008.44
2017-07-07T07:42:36.199Z,1008.5
2017-07-07T07:43:45.122Z,1008.52
2017-07-07T07:44:54.039Z,1008.54
2017-07-07T07:46:02.956Z,1008.57
2017-07-07T07:47:11.877Z,1008.55
2017-07-07T07:48:20.801Z,1008.61
2017-07-07T07:49:29.720Z,1008.66
2017-07-07T07:50:38.645Z,1008.7
2017-07-07T07:51:47.649Z,1008.71
2017-07-07T07:52:56.572Z,1008.76
2017-07-07T07:54:05.487Z,1008.71
2017-07-07T07:55:14.408Z,1008.7
2017-07-07T07:56:23.336Z,1008.71
2017-07-07T07:57:32.258Z,1008.73
2017-07-07T07:58:41.179Z,1008.71
2017-07-07T07:59:50.101Z,1008.71
2017-07-07T08:00:59.025Z,1008.73
2017-07-07T08:02:07.943Z,1008.73
2017-07-07T08:03:16.860Z,1008.73
2017-07-07T08:04:25.784Z,1008.7
2017-07-07T08:05:34.705Z,1008.68
2017-07-07T08:06:43.629Z,1008.71
2017-07-07T08:07:52.548Z,1008.73
2017-07-07T08:09:01.470Z,1008.77
2017-07-07T08:10:10.391Z,1008.79
2017-07-07T08:11:19.326Z,1008.75
2017-07-07T08:12:28.241Z,1008.74
2017-07-07T08:13:37.247Z,1008.77
2017-07-07T08:14:46.168Z,1008.76
2017-07-07T08:15:55.092Z,1008.78
2017-07-07T08:17:04.008Z,1008.81
2017-07-07T08:18:12.930Z,1008.82
2017-07-07T08:19:21.842Z,1008.91
2017-07-07T08:20:30.766Z,1008.97
2017-07-07T08:21:39.687Z,1008.99
2017-07-07T08:22:48.615Z,1009.04
2017-07-07T08:23:57.533Z,1009.06
2017-07-07T08:25:06.509Z,1009.01
2017-07-07T08:26:15.383Z,1009.06
2017-07-07T08:27:24.303Z,1009.08
2017-07-07T08:28:33.227Z,1009.09
2017-07-07T08:29:42.148Z,1009.13
2017-07-07T08:30:51.067Z,1009.12
2017-07-07T08:31:59.998Z,1009.15
2017-07-07T08:33:08.921Z,1009.13
2017-07-07T08:34:17.926Z,1009.12
2017-07-07T08:35:26.848Z,1009.15
2017-07-07T08:36:35.766Z,1009.16
2017-07-07T08:37:44.682Z,1009.15
2017-07-07T08:38:53.612Z,1009.17
2017-07-07T08:40:02.538Z,1009.2
2017-07-07T08:41:11.465Z,1009.18
2017-07-07T08:42:20.393Z,1009.17
2017-07-07T08:43:29.312Z,1009.17
2017-07-07T08:44:38.227Z,1009.19
2017-07-07T08:45:47.142Z,1009.18
2017-07-07T08:46:56.056Z,1009.16
2017-07-07T08:48:04.973Z,1009.23
2017-07-07T08:49:13.895Z,1009.28
2017-07-07T08:50:22.818Z,1009.33
2017-07-07T08:51:31.741Z,1009.29
2017-07-07T08:52:40.750Z,1009.25
2017-07-07T08:53:49.671Z,1009.28
2017-07-07T08:54:58.594Z,1009.3
2017-07-07T08:56:07.854Z,1009.33
2017-07-07T08:57:16.830Z,1009.3
2017-07-07T08:58:26.109Z,1009.29
2017-07-07T08:59:35.039Z,1009.3
2017-07-07T09:00:43.958Z,1009.24
2017-07-07T09:01:52.880Z,1009.22
2017-07-07T09:03:01.801Z,1009.21
2017-07-07T09:04:10.723Z,1009.21
2017-07-07T09:05:19.642Z,1009.2
2017-07-07T09:06:28.566Z,1009.21
2017-07-07T09:07:37.486Z,1009.16
2017-07-07T09:08:46.414Z,1009.11
2017-07-07T09:09:55.349Z,1009.15
2017-07-07T09:11:04.277Z,1009.07
2017-07-07T09:12:13.194Z,1009.11
2017-07-07T09:13:22.447Z,1009.08
2017-07-07T09:14:31.378Z,1009.09
2017-07-07T09:15:40.299Z,1009.1
2017-07-07T09:16:49.222Z,1009.1
2017-07-07T09:17:58.225Z,1009.08
2017-07-07T09:19:07.160Z,1009.04
2017-07-07T09:20:16.082Z,1009.05
2017-07-07T09:21:25.004Z,1009.05
2017-07-07T09:22:33.918Z,1008.99
2017-07-07T09:23:42.839Z,1008.92
2017-07-07T09:24:51.760Z,1008.87
2017-07-07T09:26:00.682Z,1008.85
2017-07-07T09:27:09.608Z,1008.84
2017-07-07T09:28:18.531Z,1008.83
2017-07-07T09:29:27.456Z,1008.82
2017-07-07T09:30:36.382Z,1008.82
2017-07-07T09:31:45.308Z,1008.82
2017-07-07T09:32:54.226Z,1008.81
2017-07-07T09:34:03.154Z,1008.83
2017-07-07T09:35:12.080Z,1008.84
2017-07-07T09:36:21.330Z,1008.82
2017-07-07T09:37:30.254Z,1008.86
2017-07-07T09:38:39.171Z,1008.83
2017-07-07T09:39:48.096Z,1008.82
2017-07-07T09:40:57.014Z,1008.88
2017-07-07T09:42:05.935Z,1008.83
2017-07-07T09:43:14.855Z,1008.85
2017-07-07T09:44:23.778Z,1008.86
2017-07-07T09:45:32.956Z,1008.84
2017-07-07T09:46:42.324Z,1008.85
2017-07-07T09:47:51.251Z,1008.85
2017-07-07T09:49:00.170Z,1008.86
2017-07-07T09:50:09.097Z,1008.85
2017-07-07T09:51:18.106Z,1008.81
2017-07-07T09:52:27.028Z,1008.82
2017-07-07T09:53:35.955Z,1008.84
2017-07-07T09:54:44.878Z,1008.88
2017-07-07T09:55:53.808Z,1008.87
2017-07-07T09:57:02.733Z,1008.9
2017-07-07T09:58:11.647Z,1008.91
2017-07-07T09:59:20.578Z,1008.89
2017-07-07T10:00:29.499Z,1008.87
2017-07-07T10:01:38.428Z,1008.86
2017-07-07T10:02:47.649Z,1008.85
2017-07-07T10:03:58.569Z,1008.83
2017-07-07T10:05:07.483Z,1008.83
2017-07-07T10:06:16.402Z,1008.88
2017-07-07T10:07:25.322Z,1008.86
2017-07-07T10:08:34.249Z,1008.83
2017-07-07T10:09:43.173Z,1008.79
2017-07-07T10:10:52.091Z,1008.78
2017-07-07T10:12:01.017Z,1008.78
2017-07-07T10:13:10.203Z,1008.8
2017-07-07T10:14:19.214Z,1008.82
2017-07-07T10:15:28.133Z,1008.81
2017-07-07T10:16:37.058Z,1008.77
2017-07-07T10:17:45.979Z,1008.78
2017-07-07T10:18:54.921Z,1008.77
2017-07-07T10:20:03.841Z,1008.75
2017-07-07T10:21:12.768Z,1008.73
2017-07-07T10:22:21.686Z,1008.73
2017-07-07T10:23:30.609Z,1008.74
2017-07-07T10:24:39.534Z,1008.67
2017-07-07T10:25:48.464Z,1008.67
2017-07-07T10:26:57.388Z,1008.68
2017-07-07T10:28:06.307Z,1008.67
2017-07-07T10:29:15.227Z,1008.64
2017-07-07T10:30:24.158Z,1008.62
2017-07-07T10:31:33.076Z,1008.63
2017-07-07T10:32:42.000Z,1008.59
2017-07-07T10:33:50.921Z,1008.6
2017-07-07T10:34:59.853Z,1008.62
2017-07-07T10:36:08.785Z,1008.6
2017-07-07T10:37:17.713Z,1008.59
2017-07-07T10:38:26.639Z,1008.59
2017-07-07T10:39:35.569Z,1008.57
2017-07-07T10:40:44.493Z,1008.55
2017-07-07T10:41:53.411Z,1008.55
2017-07-07T10:43:02.658Z,1008.53
2017-07-07T10:44:11.586Z,1008.51
2017-07-07T10:45:20.956Z,1008.51
2017-07-07T10:46:30.214Z,1008.49
2017-07-07T10:47:39.135Z,1008.48
2017-07-07T10:48:48.061Z,1008.46
2017-07-07T10:49:56.990Z,1008.45
2017-07-07T10:51:05.917Z,1008.49
2017-07-07T10:52:14.842Z,1008.45
2017-07-07T10:53:23.764Z,1008.44
2017-07-07T10:54:32.692Z,1008.41
2017-07-07T10:55:41.618Z,1008.44
2017-07-07T10:56:50.540Z,1008.46
2017-07-07T10:57:59.464Z,1008.46
2017-07-07T10:59:08.391Z,1008.4
2017-07-07T11:00:17.316Z,1008.34
2017-07-07T11:01:26.230Z,1008.31
2017-07-07T11:02:35.152Z,1008.34
2017-07-07T11:03:44.077Z,1008.37
2017-07-07T11:04:53.002Z,1008.33
2017-07-07T11:06:01.959Z,1008.36
2017-07-07T11:07:10.855Z,1008.38
2017-07-07T11:08:19.771Z,1008.34
2017-07-07T11:09:28.690Z,1008.33
2017-07-07T11:10:37.615Z,1008.3
2017-07-07T11:11:46.541Z,1008.31
2017-07-07T11:12:55.462Z,1008.27
2017-07-07T11:14:04.439Z,1008.26
2017-07-07T11:15:13.356Z,1008.26
2017-07-07T11:16:22.274Z,1008.29
2017-07-07T11:17:31.197Z,1008.29
2017-07-07T11:18:40.116Z,1008.27
2017-07-07T11:19:49.033Z,1008.27
2017-07-07T11:20:57.948Z,1008.27
2017-07-07T11:22:06.878Z,1008.26
2017-07-07T11:23:15.795Z,1008.28
2017-07-07T11:24:24.712Z,1008.32
2017-07-07T11:25:33.633Z,1008.3
2017-07-07T11:26:42.549Z,1008.35
2017-07-07T11:27:51.802Z,1008.33
2017-07-07T11:29:00.802Z,1008.32
2017-07-07T11:30:09.721Z,1008.32
2017-07-07T11:31:18.641Z,1008.31
2017-07-07T11:32:27.562Z,1008.25
2017-07-07T11:33:36.477Z,1008.25
2017-07-07T11:34:45.486Z,1008.27
2017-07-07T11:35:54.405Z,1008.31
2017-07-07T11:37:03.325Z,1008.3
2017-07-07T11:38:12.251Z,1008.32
2017-07-07T11:39:21.173Z,1008.27
2017-07-07T11:40:30.099Z,1008.29
2017-07-07T11:41:39.015Z,1008.3
2017-07-07T11:42:47.940Z,1008.32
2017-07-07T11:43:56.863Z,1008.32
2017-07-07T11:45:05.786Z,1008.32
2017-07-07T11:46:14.711Z,1008.27
2017-07-07T11:47:23.635Z,1008.29
2017-07-07T11:48:32.564Z,1008.26
2017-07-07T11:49:41.490Z,1008.35
2017-07-07T11:50:50.417Z,1008.33
2017-07-07T11:51:59.346Z,1008.33
2017-07-07T11:53:08.277Z,1008.27
2017-07-07T11:54:17.201Z,1008.3
2017-07-07T11:55:26.119Z,1008.29
2017-07-07T11:56:35.043Z,1008.24
2017-07-07T11:57:43.976Z,1008.23
2017-07-07T11:58:52.900Z,1008.2
2017-07-07T12:00:01.824Z,1008.19
2017-07-07T12:01:10.744Z,1008.28
2017-07-07T12:02:19.662Z,1008.25
2017-07-07T12:03:28.582Z,1008.3
2017-07-07T12:04:37.599Z,1008.29
2017-07-07T12:05:46.524Z,1008.25
2017-07-07T12:06:55.449Z,1008.23
2017-07-07T12:08:04.372Z,1008.24
2017-07-07T12:09:13.299Z,1008.25
2017-07-07T12:10:22.224Z,1008.21
2017-07-07T12:11:31.147Z,1008.23
2017-07-07T12:12:40.068Z,1008.16
2017-07-07T12:13:49.081Z,1008.19
2017-07-07T12:14:58.004Z,1008.13
2017-07-07T12:16:06.924Z,1008.18
2017-07-07T12:17:15.846Z,1008.15
2017-07-07T12:18:24.768Z,1008.17
2017-07-07T12:19:33.780Z,1008.18
2017-07-07T12:20:42.707Z,1008.18
2017-07-07T12:21:51.631Z,1008.13
2017-07-07T12:23:00.550Z,1008.12
2017-07-07T12:24:09.474Z,1008.12
2017-07-07T12:25:18.394Z,1008.14
2017-07-07T12:26:27.398Z,1008.16
2017-07-07T12:27:36.326Z,1008.07
2017-07-07T12:28:45.247Z,1008.14
2017-07-07T12:29:54.173Z,1008.08
2017-07-07T12:31:03.089Z,1008.13
2017-07-07T12:32:12.014Z,1008.14
2017-07-07T12:33:20.937Z,1008.07
2017-07-07T12:34:29.856Z,1008.07
2017-07-07T12:35:38.787Z,1008.09
2017-07-07T12:36:47.713Z,1008.15
2017-07-07T12:37:56.632Z,1008.12
2017-07-07T12:39:05.561Z,1008.16
2017-07-07T12:40:14.490Z,1008.15
2017-07-07T12:41:23.422Z,1008.18
2017-07-07T12:42:32.349Z,1008.1
2017-07-07T12:43:41.279Z,1008.07
2017-07-07T12:44:50.206Z,1008.13
2017-07-07T12:45:59.135Z,1008.15
2017-07-07T12:47:08.063Z,1008.09
2017-07-07T12:48:16.983Z,1008.13
2017-07-07T12:49:25.909Z,1008.17
2017-07-07T12:50:34.841Z,1008.15
2017-07-07T12:51:43.859Z,1008.1
2017-07-07T12:52:52.781Z,1008.15
2017-07-07T12:54:01.705Z,1008.12
2017-07-07T12:55:10.631Z,1008.11
2017-07-07T12:56:19.551Z,1008.09
2017-07-07T12:57:28.471Z,1008.13
2017-07-07T12:58:37.397Z,1008.09
2017-07-07T12:59:46.319Z,1008.11
2017-07-07T13:00:55.248Z,1008.08
2017-07-07T13:02:04.164Z,1008.08
2017-07-07T13:03:13.095Z,1008.09
2017-07-07T13:04:22.349Z,1008.09
2017-07-07T13:05:31.281Z,1008.03
2017-07-07T13:06:40.208Z,1008.05
2017-07-07T13:07:49.459Z,1008.02
2017-07-07T13:08:58.478Z,1008.01
2017-07-07T13:10:07.398Z,1007.96
2017-07-07T13:11:16.324Z,1008.02
2017-07-07T13:12:25.252Z,1007.93
2017-07-07T13:13:34.178Z,1007.92
2017-07-07T13:14:43.098Z,1007.96
2017-07-07T13:15:52.031Z,1007.95
2017-07-07T13:17:00.963Z,1007.9
2017-07-07T13:18:09.881Z,1007.94
2017-07-07T13:19:18.805Z,1007.94
2017-07-07T13:20:27.736Z,1007.92
2017-07-07T13:21:36.656Z,1007.89
2017-07-07T13:22:45.582Z,1007.89
2017-07-07T13:23:54.506Z,1007.87
2017-07-07T13:25:03.427Z,1007.87
2017-07-07T13:26:12.355Z,1007.81
2017-07-07T13:27:21.275Z,1007.82
2017-07-07T13:28:30.191Z,1007.8
2017-07-07T13:29:39.117Z,1007.77
2017-07-07T13:30:48.036Z,1007.78
2017-07-07T13:31:56.967Z,1007.72
2017-07-07T13:33:05.894Z,1007.74
2017-07-07T13:34:14.820Z,1007.71
2017-07-07T13:35:23.836Z,1007.7
2017-07-07T13:36:32.765Z,1007.68
2017-07-07T13:37:41.691Z,1007.64
2017-07-07T13:38:50.617Z,1007.66
2017-07-07T13:39:59.544Z,1007.58
2017-07-07T13:41:08.472Z,1007.63
2017-07-07T13:42:17.400Z,1007.66
2017-07-07T13:43:26.324Z,1007.66
2017-07-07T13:44:35.247Z,1007.62
2017-07-07T13:45:44.177Z,1007.61
2017-07-07T13:46:53.107Z,1007.57
2017-07-07T13:48:02.022Z,1007.58
2017-07-07T13:49:10.949Z,1007.59
2017-07-07T13:50:19.873Z,1007.6
2017-07-07T13:51:28.792Z,1007.62
2017-07-07T13:52:37.720Z,1007.61
2017-07-07T13:53:46.648Z,1007.6
2017-07-07T13:54:55.569Z,1007.55
2017-07-07T13:56:04.499Z,1007.49
2017-07-07T13:57:13.506Z,1007.47
2017-07-07T13:58:22.430Z,1007.5