createdAt,value
2022-10-08T00:01:14.857Z,17.29
2022-10-08T00:03:58.833Z,17.31
2022-10-08T00:06:30.361Z,17.32
2022-10-08T00:08:59.695Z,17.32
2022-10-08T00:11:29.406Z,17.33
2022-10-08T00:13:58.077Z,17.30
2022-10-08T00:16:27.597Z,17.30
2022-10-08T00:18:57.709Z,17.32
2022-10-08T00:21:28.080Z,17.33
2022-10-08T00:23:58.981Z,17.34
2022-10-08T00:26:27.468Z,17.36
2022-10-08T00:28:56.480Z,17.37
2022-10-08T00:31:25.746Z,17.36
2022-10-08T00:33:57.478Z,17.36
2022-10-08T00:36:26.876Z,17.37
2022-10-08T00:39:01.256Z,17.36
2022-10-08T00:41:30.794Z,17.35
2022-10-08T00:44:23.703Z,17.36
2022-10-08T00:46:51.032Z,17.37
2022-10-08T00:49:21.615Z,17.36
2022-10-08T00:51:52.443Z,17.38
2022-10-08T00:54:20.958Z,17.36
2022-10-08T00:56:51.153Z,17.37
2022-10-08T00:59:18.250Z,17.38
2022-10-08T01:01:44.931Z,17.41
2022-10-08T01:04:16.242Z,17.42
2022-10-08T01:06:54.685Z,17.45
2022-10-08T01:09:31.867Z,17.46
2022-10-08T01:12:09.593Z,17.47
2022-10-08T01:14:41.805Z,17.50
2022-10-08T01:17:30.269Z,17.48
2022-10-08T01:20:05.554Z,17.50
2022-10-08T01:23:07.803Z,17.50
2022-10-08T01:26:16.999Z,17.50
2022-10-08T01:28:47.473Z,17.51
2022-10-08T01:31:39.364Z,17.50
2022-10-08T01:34:13.162Z,17.51
2022-10-08T01:36:45.750Z,17.51
2022-10-08T01:39:19.937Z,17.52
2022-10-08T01:41:52.458Z,17.53
2022-10-08T01:44:46.403Z,17.51
2022-10-08T01:47:18.038Z,17.53
2022-10-08T01:49:51.467Z,17.51
2022-10-08T01:52:22.520Z,17.48
2022-10-08T01:54:55.160Z,17.45
2022-10-08T01:57:24.569Z,17.42
2022-10-08T01:59:57.091Z,17.41
2022-10-08T02:02:26.083Z,17.38
2022-10-08T02:04:55.789Z,17.37
2022-10-08T02:07:29.882Z,17.36
2022-10-08T02:10:14.859Z,17.36
2022-10-08T02:12:42.761Z,17.36
2022-10-08T02:15:43.119Z,17.34
2022-10-08T02:18:16.678Z,17.38
2022-10-08T02:20:52.874Z,17.39
2022-10-08T02:23:26.064Z,17.38
2022-10-08T02:26:10.030Z,17.35
2022-10-08T02:28:46.264Z,17.33
2022-10-08T02:31:21.625Z,17.32
2022-10-08T02:33:55.940Z,17.32
2022-10-08T02:36:28.311Z,17.34
2022-10-08T02:38:58.685Z,17.32
2022-10-08T02:41:34.518Z,17.31
2022-10-08T02:44:06.813Z,17.31
2022-10-08T02:46:38.028Z,17.28
2022-10-08T02:49:37.072Z,17.25
2022-10-08T02:52:06.499Z,17.25
2022-10-08T02:54:38.605Z,17.24
2022-10-08T02:57:21.337Z,17.22
2022-10-08T02:59:48.480Z,17.23
2022-10-08T03:02:22.672Z,17.22
2022-10-08T03:04:58.990Z,17.22
2022-10-08T03:07:28.781Z,17.21
2022-10-08T03:09:57.238Z,17.21
2022-10-08T03:12:25.376Z,17.21
2022-10-08T03:14:56.231Z,17.22
2022-10-08T03:17:38.294Z,17.22
2022-10-08T03:20:06.758Z,17.21
2022-10-08T03:22:33.921Z,17.22
2022-10-08T03:25:03.844Z,17.22
2022-10-08T03:27:30.381Z,17.20
2022-10-08T03:29:57.384Z,17.18
2022-10-08T03:32:25.144Z,17.14
2022-10-08T03:34:56.255Z,17.12
2022-10-08T03:37:22.722Z,17.10
2022-10-08T03:39:49.183Z,17.09
2022-10-08T03:42:15.757Z,17.07
2022-10-08T03:44:45.284Z,17.05
2022-10-08T03:47:11.744Z,17.04
2022-10-08T03:49:38.267Z,17.02
2022-10-08T03:52:04.743Z,17.01
2022-10-08T03:54:36.010Z,16.99
2022-10-08T03:57:03.147Z,16.99
2022-10-08T03:59:29.689Z,16.98
2022-10-08T04:01:56.319Z,16.99
2022-10-08T04:04:27.381Z,17.00
2022-10-08T04:06:53.909Z,16.99
2022-10-08T04:09:20.387Z,16.96
2022-10-08T04:11:46.843Z,16.94
2022-10-08T04:14:14.542Z,16.91
2022-10-08T04:16:41.019Z,16.88
2022-10-08T04:19:07.563Z,16.83
2022-10-08T04:21:34.079Z,16.80
2022-10-08T04:24:02.313Z,16.74
2022-10-08T04:26:28.786Z,16.70
2022-10-08T04:28:55.333Z,16.67
2022-10-08T04:31:23.487Z,16.65
2022-10-08T04:34:15.272Z,16.59
2022-10-08T04:36:41.794Z,16.56
2022-10-08T04:39:08.309Z,16.54
2022-10-08T04:41:34.901Z,16.53
2022-10-08T04:44:03.205Z,16.52
2022-10-08T04:46:29.855Z,16.48
2022-10-08T04:48:56.997Z,16.46
2022-10-08T04:51:25.585Z,16.42
2022-10-08T04:54:01.876Z,16.37
2022-10-08T04:56:31.255Z,16.35
2022-10-08T04:58:59.333Z,16.30
2022-10-08T05:01:27.698Z,16.27
2022-10-08T05:03:59.824Z,16.23
2022-10-08T05:06:29.871Z,16.20
2022-10-08T05:08:58.381Z,16.20
2022-10-08T05:11:26.679Z,16.18
2022-10-08T05:13:58.091Z,16.16
2022-10-08T05:16:25.721Z,16.16
2022-10-08T05:18:53.044Z,16.15
2022-10-08T05:21:22.424Z,16.14
2022-10-08T05:24:09.376Z,16.15
2022-10-08T05:26:57.685Z,16.17
2022-10-08T05:29:25.254Z,16.16
2022-10-08T05:31:51.755Z,16.15
2022-10-08T05:34:19.451Z,16.14
2022-10-08T05:36:46.206Z,16.14
2022-10-08T05:39:12.728Z,16.14
2022-10-08T05:41:39.551Z,16.15
2022-10-08T05:44:10.817Z,16.17
2022-10-08T05:46:38.365Z,16.17
2022-10-08T05:49:08.184Z,16.18
2022-10-08T05:51:36.117Z,16.20
2022-10-08T05:54:05.669Z,16.23
2022-10-08T05:56:32.217Z,16.23
2022-10-08T05:58:59.074Z,16.23
2022-10-08T06:01:31.518Z,16.25
2022-10-08T06:04:08.405Z,16.26
2022-10-08T06:06:36.701Z,16.27
2022-10-08T06:09:03.721Z,16.28
2022-10-08T06:11:32.322Z,16.30
2022-10-08T06:14:01.333Z,16.33
2022-10-08T06:16:29.718Z,16.34
2022-10-08T06:18:56.300Z,16.34
2022-10-08T06:21:25.348Z,16.36
2022-10-08T06:24:01.187Z,16.36
2022-10-08T06:26:35.764Z,16.37
2022-10-08T06:29:05.383Z,16.38
2022-10-08T06:31:32.015Z,16.40
2022-10-08T06:34:04.537Z,16.43
2022-10-08T06:36:32.869Z,16.43
2022-10-08T06:39:02.451Z,16.46
2022-10-08T06:41:36.001Z,16.46
2022-10-08T06:44:12.227Z,16.48
2022-10-08T06:46:38.946Z,16.49
2022-10-08T06:49:06.836Z,16.50
2022-10-08T06:51:34.297Z,16.51
2022-10-08T06:54:07.350Z,16.53
2022-10-08T06:56:36.129Z,16.55
2022-10-08T06:59:03.565Z,16.59
2022-10-08T07:01:33.217Z,16.63
2022-10-08T07:04:03.831Z,16.66
2022-10-08T07:06:30.403Z,16.70
2022-10-08T07:09:00.022Z,16.75
2022-10-08T07:11:27.418Z,16.83
2022-10-08T07:13:58.167Z,16.91
2022-10-08T07:16:27.029Z,17.01
2022-10-08T07:18:55.989Z,17.10
2022-10-08T07:21:23.032Z,17.20
2022-10-08T07:23:51.517Z,17.27
2022-10-08T07:26:25.772Z,17.31
2022-10-08T07:28:58.590Z,17.35
2022-10-08T07:31:29.529Z,17.39
2022-10-08T07:34:02.310Z,17.44
2022-10-08T07:36:29.790Z,17.46
2022-10-08T07:38:58.746Z,17.49
2022-10-08T07:41:25.974Z,17.55
2022-10-08T07:44:00.713Z,17.57
2022-10-08T07:46:29.057Z,17.63
2022-10-08T07:48:58.848Z,17.68
2022-10-08T07:51:26.271Z,17.78
2022-10-08T07:53:57.741Z,17.85
2022-10-08T07:56:28.137Z,17.94
2022-10-08T07:58:54.666Z,18.05
2022-10-08T08:01:28.341Z,18.17
2022-10-08T08:04:02.036Z,18.30
2022-10-08T08:06:30.264Z,18.42
2022-10-08T08:08:57.556Z,18.56
2022-10-08T08:11:24.907Z,18.67
2022-10-08T08:13:53.955Z,18.78
2022-10-08T08:16:25.295Z,18.88
2022-10-08T08:18:54.246Z,18.99
2022-10-08T08:21:24.472Z,19.10
2022-10-08T08:23:56.466Z,19.17
2022-10-08T08:26:25.568Z,19.19
2022-10-08T08:28:53.770Z,19.23
2022-10-08T08:31:25.855Z,19.31
2022-10-08T08:33:58.175Z,19.39
2022-10-08T08:36:34.275Z,19.51
2022-10-08T08:39:01.934Z,19.62
2022-10-08T08:41:56.145Z,19.65
2022-10-08T08:44:40.868Z,19.69
2022-10-08T08:47:30.250Z,19.76
2022-10-08T08:50:08.169Z,19.78
2022-10-08T08:52:40.018Z,19.80
2022-10-08T08:55:20.058Z,19.80
2022-10-08T08:58:04.357Z,19.78
2022-10-08T09:00:36.259Z,19.74
2022-10-08T09:03:11.085Z,19.70
2022-10-08T09:05:45.932Z,19.66
2022-10-08T09:08:23.925Z,19.70
2022-10-08T09:11:02.656Z,19.75
2022-10-08T09:13:37.005Z,19.83
2022-10-08T09:16:04.796Z,19.88
2022-10-08T09:18:32.086Z,19.89
2022-10-08T09:20:58.657Z,19.89
2022-10-08T09:23:26.393Z,19.90
2022-10-08T09:26:03.288Z,19.95
2022-10-08T09:28:46.312Z,19.97
2022-10-08T09:31:30.109Z,20.02
2022-10-08T09:34:17.900Z,20.12
2022-10-08T09:37:03.104Z,20.18
2022-10-08T09:39:32.211Z,20.26
2022-10-08T09:42:07.660Z,20.25
2022-10-08T09:44:50.777Z,20.20
2022-10-08T09:47:20.195Z,20.10
2022-10-08T09:50:02.249Z,19.97
2022-10-08T09:52:29.432Z,19.85
2022-10-08T09:55:08.799Z,19.78
2022-10-08T09:57:43.970Z,19.71
2022-10-08T10:00:28.715Z,19.64
2022-10-08T10:02:57.513Z,19.62
2022-10-08T10:05:29.721Z,19.60
2022-10-08T10:07:56.240Z,19.66
2022-10-08T10:10:36.604Z,19.77
2022-10-08T10:13:10.578Z,19.92
2022-10-08T10:16:02.399Z,20.07
2022-10-08T10:18:34.894Z,20.21
2022-10-08T10:21:05.708Z,20.34
2022-10-08T10:23:41.131Z,20.45
2022-10-08T10:26:13.158Z,20.53
2022-10-08T10:28:52.524Z,20.61
2022-10-08T10:31:23.395Z,20.72
2022-10-08T10:34:02.784Z,20.83
2022-10-08T10:36:37.120Z,21.00
2022-10-08T10:39:17.746Z,21.18
2022-10-08T10:41:54.955Z,21.31
2022-10-08T10:44:33.160Z,21.42
2022-10-08T10:47:01.374Z,21.51
2022-10-08T10:49:38.205Z,21.55
2022-10-08T10:52:04.616Z,21.63
2022-10-08T10:55:06.243Z,21.63
2022-10-08T10:57:58.980Z,21.63
2022-10-08T11:00:32.578Z,21.64
2022-10-08T11:03:07.453Z,21.64
2022-10-08T11:05:40.355Z,21.64
2022-10-08T11:08:19.333Z,21.65
2022-10-08T11:10:56.358Z,21.68
2022-10-08T11:13:22.910Z,21.70
2022-10-08T11:16:01.478Z,21.72
2022-10-08T11:18:51.893Z,21.76
2022-10-08T11:21:39.908Z,21.83
2022-10-08T11:24:16.972Z,21.87
2022-10-08T11:27:01.391Z,21.93
2022-10-08T11:29:50.665Z,22.03
2022-10-08T11:32:19.119Z,22.14
2022-10-08T11:34:53.491Z,22.16
2022-10-08T11:37:39.916Z,22.08
2022-10-08T11:40:21.324Z,22.02
2022-10-08T11:43:05.338Z,22.01
2022-10-08T11:45:40.895Z,22.04
2022-10-08T11:48:24.245Z,22.08
2022-10-08T11:50:51.079Z,22.16
2022-10-08T11:53:22.252Z,22.22
2022-10-08T11:55:57.539Z,22.29
2022-10-08T11:58:35.274Z,22.26
2022-10-08T12:01:11.089Z,22.30
2022-10-08T12:03:41.245Z,22.30
2022-10-08T12:06:23.771Z,22.35
2022-10-08T12:09:01.434Z,22.39
2022-10-08T12:11:39.722Z,22.40
2022-10-08T12:14:16.836Z,22.35
2022-10-08T12:16:49.306Z,22.30
2022-10-08T12:19:34.028Z,22.23
2022-10-08T12:22:24.146Z,22.19
2022-10-08T12:24:58.523Z,22.26
2022-10-08T12:27:31.336Z,22.39
2022-10-08T12:30:04.180Z,22.49
2022-10-08T12:32:53.021Z,22.51
2022-10-08T12:35:37.474Z,22.41
2022-10-08T12:38:16.169Z,22.30
2022-10-08T12:40:53.380Z,22.20
2022-10-08T12:43:50.585Z,22.10
2022-10-08T12:46:29.508Z,22.05
2022-10-08T12:49:19.465Z,21.96
2022-10-08T12:51:56.622Z,21.81
2022-10-08T12:54:29.134Z,21.73
2022-10-08T12:56:56.320Z,21.67
2022-10-08T12:59:26.249Z,21.62
2022-10-08T13:01:55.038Z,21.55
2022-10-08T13:04:33.809Z,21.45
2022-10-08T13:07:00.596Z,21.36
2022-10-08T13:09:33.128Z,21.36
2022-10-08T13:12:03.499Z,21.45
2022-10-08T13:14:38.492Z,21.56
2022-10-08T13:17:05.793Z,21.64
2022-10-08T13:19:39.690Z,21.73
2022-10-08T13:22:26.639Z,21.89
2022-10-08T13:24:53.914Z,21.95
2022-10-08T13:27:27.457Z,21.96
2022-10-08T13:29:55.967Z,21.98
2022-10-08T13:32:28.637Z,21.96
2022-10-08T13:35:23.761Z,21.87
2022-10-08T13:37:54.283Z,21.89
2022-10-08T13:40:23.859Z,21.96
2022-10-08T13:42:52.056Z,22.00
2022-10-08T13:45:23.993Z,21.99
2022-10-08T13:47:51.468Z,22.00
2022-10-08T13:50:19.422Z,22.02
2022-10-08T13:52:51.220Z,22.03
2022-10-08T13:55:33.363Z,22.06
2022-10-08T13:58:02.271Z,22.09
2022-10-08T14:00:31.306Z,22.13
2022-10-08T14:02:58.225Z,22.11
2022-10-08T14:05:31.585Z,22.12
2022-10-08T14:08:02.474Z,22.16
2022-10-08T14:10:29.095Z,22.20
2022-10-08T14:12:55.629Z,22.25
2022-10-08T14:15:22.533Z,22.32
2022-10-08T14:17:53.310Z,22.36
2022-10-08T14:20:20.133Z,22.36
2022-10-08T14:22:46.664Z,22.36
2022-10-08T14:25:23.978Z,22.34
2022-10-08T14:27:51.234Z,22.30
2022-10-08T14:30:18.442Z,22.19
2022-10-08T14:32:45.558Z,22.09
2022-10-08T14:35:13.364Z,22.00
2022-10-08T14:37:39.878Z,21.93
2022-10-08T14:40:08.751Z,21.93
2022-10-08T14:42:35.307Z,21.90
2022-10-08T14:45:05.092Z,21.82
2022-10-08T14:47:31.783Z,21.77
2022-10-08T14:49:58.706Z,21.72
2022-10-08T14:52:25.166Z,21.68
2022-10-08T14:54:56.028Z,21.68
2022-10-08T14:57:23.063Z,21.71
2022-10-08T14:59:49.531Z,21.70
2022-10-08T15:02:16.127Z,21.70
2022-10-08T15:04:45.413Z,21.66
2022-10-08T15:07:11.885Z,21.62
2022-10-08T15:09:40.446Z,21.54
2022-10-08T15:12:07.979Z,21.43
2022-10-08T15:14:38.700Z,21.32
2022-10-08T15:17:05.296Z,21.19
2022-10-08T15:19:31.777Z,21.07
2022-10-08T15:21:58.270Z,20.94
2022-10-08T15:24:27.880Z,20.82
2022-10-08T15:26:54.565Z,20.73
2022-10-08T15:29:21.270Z,20.63
2022-10-08T15:31:50.699Z,20.56
2022-10-08T15:34:19.995Z,20.50
2022-10-08T15:36:47.512Z,20.43
2022-10-08T15:39:18.832Z,20.33
2022-10-08T15:41:49.243Z,20.26
2022-10-08T15:44:30.505Z,20.19
2022-10-08T15:46:59.645Z,20.12
2022-10-08T15:49:33.045Z,20.03
2022-10-08T15:52:01.192Z,19.95
2022-10-08T15:54:27.898Z,19.88
2022-10-08T15:56:54.422Z,19.82
2022-10-08T15:59:21.027Z,19.77
2022-10-08T16:01:47.526Z,19.74
2022-10-08T16:04:15.770Z,19.71
2022-10-08T16:06:45.469Z,19.68
2022-10-08T16:09:14.035Z,19.67
2022-10-08T16:11:41.042Z,19.69
2022-10-08T16:14:19.992Z,19.67
2022-10-08T16:16:46.911Z,19.65
2022-10-08T16:19:16.330Z,19.60
2022-10-08T16:21:44.059Z,19.58
2022-10-08T16:24:14.156Z,19.53
2022-10-08T16:26:41.920Z,19.51
2022-10-08T16:29:12.156Z,19.49
2022-10-08T16:31:40.626Z,19.44
2022-10-08T16:34:19.336Z,19.38
2022-10-08T16:36:48.110Z,19.34
2022-10-08T16:39:17.990Z,19.29
2022-10-08T16:41:44.989Z,19.25
2022-10-08T16:44:15.820Z,19.23
2022-10-08T16:46:51.441Z,19.20
2022-10-08T16:49:27.341Z,19.14
2022-10-08T16:51:57.929Z,19.07
2022-10-08T16:54:29.372Z,19.00
2022-10-08T16:56:56.690Z,18.95
2022-10-08T16:59:25.511Z,18.88
2022-10-08T17:01:55.080Z,18.82
2022-10-08T17:04:26.425Z,18.77
2022-10-08T17:06:53.301Z,18.74
2022-10-08T17:09:20.681Z,18.68
2022-10-08T17:11:47.403Z,18.61
2022-10-08T17:14:15.942Z,18.56
2022-10-08T17:16:43.527Z,18.47
2022-10-08T17:19:10.589Z,18.39
2022-10-08T17:21:37.121Z,18.35
2022-10-08T17:24:04.938Z,18.32
2022-10-08T17:26:31.798Z,18.26
2022-10-08T17:29:03.480Z,18.23
2022-10-08T17:31:31.690Z,18.19
2022-10-08T17:34:03.941Z,18.16
2022-10-08T17:36:33.282Z,18.11
2022-10-08T17:39:01.650Z,18.06
2022-10-08T17:41:30.539Z,18.02
2022-10-08T17:44:03.413Z,17.97
2022-10-08T17:46:32.602Z,17.92
2022-10-08T17:48:59.262Z,17.84
2022-10-08T17:51:30.200Z,17.77
2022-10-08T17:54:07.338Z,17.75
2022-10-08T17:56:34.425Z,17.72
2022-10-08T17:59:01.106Z,17.69
2022-10-08T18:01:30.543Z,17.64
2022-10-08T18:04:04.467Z,17.56
2022-10-08T18:06:32.625Z,17.50
2022-10-08T18:09:01.611Z,17.43
2022-10-08T18:11:30.139Z,17.35
2022-10-08T18:14:00.847Z,17.25
2022-10-08T18:16:27.518Z,17.15
2022-10-08T18:18:54.037Z,17.06
2022-10-08T18:21:21.045Z,16.96
2022-10-08T18:23:51.035Z,16.85
2022-10-08T18:26:19.230Z,16.75
2022-10-08T18:28:47.586Z,16.65
2022-10-08T18:31:15.446Z,16.59
2022-10-08T18:34:03.425Z,16.49
2022-10-08T18:36:36.123Z,16.48
2022-10-08T18:39:08.406Z,16.41
2022-10-08T18:41:38.315Z,16.39
2022-10-08T18:44:12.067Z,16.38
2022-10-08T18:46:39.286Z,16.34
2022-10-08T18:49:06.743Z,16.27
2022-10-08T18:51:34.454Z,16.20
2022-10-08T18:54:05.004Z,16.10
2022-10-08T18:56:35.351Z,16.02
2022-10-08T18:59:05.061Z,15.97
2022-10-08T19:01:35.752Z,15.96
2022-10-08T19:04:06.478Z,15.96
2022-10-08T19:06:37.449Z,15.97
2022-10-08T19:09:05.459Z,15.98
2022-10-08T19:11:44.997Z,15.97
2022-10-08T19:14:15.882Z,15.95
2022-10-08T19:16:43.132Z,15.92
2022-10-08T19:19:16.262Z,15.87
2022-10-08T19:21:43.517Z,15.82
2022-10-08T19:24:21.271Z,15.74
2022-10-08T19:26:49.036Z,15.62
2022-10-08T19:29:29.169Z,15.49
2022-10-08T19:31:56.709Z,15.40
2022-10-08T19:34:27.949Z,15.34
2022-10-08T19:36:55.399Z,15.33
2022-10-08T19:39:27.968Z,15.31
2022-10-08T19:41:54.964Z,15.31
2022-10-08T19:44:22.790Z,15.30
2022-10-08T19:46:49.690Z,15.32
2022-10-08T19:49:16.904Z,15.32
2022-10-08T19:51:44.006Z,15.25
2022-10-08T19:54:12.977Z,15.23
2022-10-08T19:56:39.863Z,15.23
2022-10-08T19:59:10.521Z,15.25
2022-10-08T20:01:37.856Z,15.28
2022-10-08T20:04:09.787Z,15.29
2022-10-08T20:06:39.354Z,15.28
2022-10-08T20:09:07.876Z,15.26
2022-10-08T20:11:34.506Z,15.15
2022-10-08T20:14:05.473Z,15.03
2022-10-08T20:16:35.391Z,14.91
2022-10-08T20:19:06.513Z,14.81
2022-10-08T20:21:35.792Z,14.75
2022-10-08T20:24:07.478Z,14.75
2022-10-08T20:26:39.488Z,14.79
2022-10-08T20:29:08.824Z,14.77
2022-10-08T20:31:38.968Z,14.73
2022-10-08T20:34:13.536Z,14.72
2022-10-08T20:36:40.577Z,14.68
2022-10-08T20:39:07.226Z,14.66
2022-10-08T20:41:33.901Z,14.67
2022-10-08T20:44:02.793Z,14.70
2022-10-08T20:46:30.370Z,14.71
2022-10-08T20:48:57.329Z,14.73
2022-10-08T20:51:25.951Z,14.75
2022-10-08T20:54:00.434Z,14.74
2022-10-08T20:56:28.747Z,14.75
2022-10-08T20:58:55.470Z,14.71
2022-10-08T21:01:34.145Z,14.59
2022-10-08T21:04:02.924Z,14.51
2022-10-08T21:06:32.094Z,14.46
2022-10-08T21:09:05.119Z,14.42
2022-10-08T21:11:32.007Z,14.39
2022-10-08T21:14:03.464Z,14.39
2022-10-08T21:16:32.981Z,14.37
2022-10-08T21:19:01.578Z,14.35
2022-10-08T21:21:29.766Z,14.28
2022-10-08T21:24:00.895Z,14.22
2022-10-08T21:26:32.550Z,14.14
2022-10-08T21:29:04.801Z,14.08
2022-10-08T21:31:32.913Z,14.06
2022-10-08T21:34:04.272Z,14.05
2022-10-08T21:36:33.498Z,14.05
2022-10-08T21:39:01.294Z,14.00
2022-10-08T21:41:30.842Z,13.96
2022-10-08T21:44:04.053Z,13.95
2022-10-08T21:46:33.130Z,13.94
2022-10-08T21:49:05.431Z,13.95
2022-10-08T21:51:32.701Z,13.95
2022-10-08T21:54:04.446Z,13.93
2022-10-08T21:56:33.794Z,13.89
2022-10-08T21:59:01.807Z,13.75
2022-10-08T22:01:42.903Z,13.66
2022-10-08T22:04:24.066Z,13.59
2022-10-08T22:06:53.347Z,13.51
2022-10-08T22:09:23.638Z,13.44
2022-10-08T22:11:51.302Z,13.36
2022-10-08T22:14:22.679Z,13.28
2022-10-08T22:16:49.546Z,13.23
2022-10-08T22:19:16.098Z,13.16
2022-10-08T22:21:42.820Z,13.11
2022-10-08T22:24:09.949Z,13.03
2022-10-08T22:26:40.059Z,12.96
2022-10-08T22:29:07.645Z,12.92
2022-10-08T22:31:34.304Z,12.86
2022-10-08T22:34:04.358Z,12.83
2022-10-08T22:36:32.486Z,12.81
2022-10-08T22:38:59.822Z,12.78
2022-10-08T22:41:28.859Z,12.75
2022-10-08T22:44:00.414Z,12.73
2022-10-08T22:46:31.955Z,12.70
2022-10-08T22:48:59.921Z,12.67
2022-10-08T22:51:26.862Z,12.65
2022-10-08T22:53:58.586Z,12.64
2022-10-08T22:56:28.292Z,12.63
2022-10-08T22:58:54.992Z,12.61
2022-10-08T23:01:24.149Z,12.59
2022-10-08T23:03:55.389Z,12.57
2022-10-08T23:06:31.406Z,12.56
2022-10-08T23:09:04.359Z,12.53
2022-10-08T23:11:34.177Z,12.47
2022-10-08T23:14:01.996Z,12.43
2022-10-08T23:16:29.993Z,12.42
2022-10-08T23:18:59.706Z,12.41
2022-10-08T23:21:28.494Z,12.42
2022-10-08T23:23:58.774Z,12.43
2022-10-08T23:26:26.722Z,12.43
2022-10-08T23:28:56.465Z,12.42
2022-10-08T23:31:28.893Z,12.41
2022-10-08T23:33:58.202Z,12.39
2022-10-08T23:36:30.294Z,12.38
2022-10-08T23:38:56.978Z,12.38
2022-10-08T23:41:24.743Z,12.36
2022-10-08T23:43:53.759Z,12.33
2022-10-08T23:46:24.094Z,12.28
2022-10-08T23:48:51.823Z,12.25
2022-10-08T23:51:19.964Z,12.24
2022-10-08T23:53:48.319Z,12.27
2022-10-08T23:56:15.206Z,12.30
2022-10-08T23:58:41.846Z,12.37
