createdAt,value
2022-12-01T00:04:38.039Z,88.26
2022-12-01T00:09:59.828Z,87.63
2022-12-01T00:15:02.736Z,87.13
2022-12-01T00:20:06.952Z,86.89
2022-12-01T00:25:11.474Z,86.76
2022-12-01T00:30:14.906Z,86.41
2022-12-01T00:35:18.419Z,87.35
2022-12-01T00:40:22.777Z,87.20
2022-12-01T00:45:25.902Z,86.41
2022-12-01T00:50:28.821Z,85.40
2022-12-01T00:55:33.079Z,87.37
2022-12-01T01:00:38.673Z,88.10
2022-12-01T01:05:43.456Z,89.03
2022-12-01T01:10:49.108Z,88.49
2022-12-01T01:15:59.798Z,88.26
2022-12-01T01:21:05.824Z,87.60
2022-12-01T01:26:13.270Z,87.44
2022-12-01T01:31:20.453Z,89.47
2022-12-01T01:36:24.336Z,89.26
2022-12-01T01:41:28.893Z,88.61
2022-12-01T01:46:33.809Z,88.76
2022-12-01T01:51:42.184Z,88.41
2022-12-01T01:56:49.100Z,88.85
2022-12-01T02:01:58.376Z,88.24
2022-12-01T02:07:01.803Z,87.64
2022-12-01T02:12:22.071Z,88.49
2022-12-01T02:17:41.383Z,87.28
2022-12-01T02:22:56.871Z,87.67
2022-12-01T02:28:23.280Z,87.55
2022-12-01T02:33:36.691Z,89.50
2022-12-01T02:38:44.462Z,91.36
2022-12-01T02:43:56.521Z,92.79
2022-12-01T02:49:05.775Z,92.21
2022-12-01T02:54:09.909Z,92.55
2022-12-01T02:59:15.194Z,92.29
2022-12-01T03:04:40.093Z,91.38
2022-12-01T03:09:52.990Z,91.49
2022-12-01T03:15:04.348Z,90.31
2022-12-01T03:20:15.985Z,89.99
2022-12-01T03:25:20.985Z,90.33
2022-12-01T03:30:24.992Z,89.46
2022-12-01T03:35:35.957Z,89.54
2022-12-01T03:40:40.415Z,89.21
2022-12-01T03:45:55.754Z,88.93
2022-12-01T03:51:15.054Z,91.15
2022-12-01T03:56:21.875Z,92.02
2022-12-01T04:01:26.518Z,90.85
2022-12-01T04:06:30.907Z,92.60
2022-12-01T04:11:51.079Z,92.29
2022-12-01T04:16:54.119Z,92.49
2022-12-01T04:21:58.433Z,93.30
2022-12-01T04:27:01.285Z,93.18
2022-12-01T04:32:04.334Z,91.98
2022-12-01T04:37:09.980Z,91.53
2022-12-01T04:42:12.961Z,90.94
2022-12-01T04:47:15.940Z,89.91
2022-12-01T04:52:20.211Z,91.18
2022-12-01T04:57:23.089Z,90.41
2022-12-01T05:02:26.009Z,89.62
2022-12-01T05:07:30.479Z,89.63
2022-12-01T05:12:33.974Z,90.48
2022-12-01T05:17:37.333Z,93.27
2022-12-01T05:23:04.254Z,92.10
2022-12-01T05:28:04.877Z,92.30
2022-12-01T05:33:07.852Z,91.82
2022-12-01T05:38:12.284Z,90.76
2022-12-01T05:43:15.216Z,90.89
2022-12-01T05:48:18.359Z,90.98
2022-12-01T05:53:22.936Z,92.68
2022-12-01T05:58:25.866Z,90.60
2022-12-01T06:03:28.878Z,90.90
2022-12-01T06:08:33.265Z,89.83
2022-12-01T06:13:36.239Z,89.06
2022-12-01T06:18:40.697Z,90.47
2022-12-01T06:23:44.949Z,90.66
2022-12-01T06:28:47.852Z,91.37
2022-12-01T06:33:50.804Z,92.35
2022-12-01T06:38:55.134Z,91.80
2022-12-01T06:43:58.215Z,91.34
2022-12-01T06:49:01.183Z,90.63
2022-12-01T06:54:05.958Z,90.79
2022-12-01T06:59:09.000Z,90.39
2022-12-01T07:04:12.158Z,90.06
2022-12-01T07:09:16.440Z,89.53
2022-12-01T07:14:23.726Z,88.14
2022-12-01T07:19:26.918Z,87.79
2022-12-01T07:24:31.890Z,89.29
2022-12-01T07:29:34.897Z,90.35
2022-12-01T07:34:37.783Z,90.20
2022-12-01T07:39:42.056Z,89.41
2022-12-01T07:44:45.034Z,89.94
2022-12-01T07:49:48.327Z,90.97
2022-12-01T07:54:52.854Z,91.31
2022-12-01T07:59:55.785Z,89.21
2022-12-01T08:04:58.665Z,87.97
2022-12-01T08:45:37.988Z,88.62
2022-12-01T09:09:16.589Z,88.39
2022-12-01T09:15:32.797Z,88.95
2022-12-01T09:30:54.454Z,90.89
2022-12-01T09:35:59.329Z,92.22
2022-12-01T09:41:05.494Z,91.38
2022-12-01T09:46:17.187Z,89.89
2022-12-01T09:51:22.486Z,89.15
2022-12-01T09:56:27.474Z,87.97
2022-12-01T10:01:35.829Z,87.39
2022-12-01T10:06:41.187Z,86.93
2022-12-01T10:11:47.103Z,87.02
2022-12-01T10:17:00.563Z,86.56
2022-12-01T10:22:23.759Z,85.92
2022-12-01T10:27:36.846Z,86.59
2022-12-01T10:32:53.738Z,86.28
2022-12-01T10:38:07.931Z,86.44
2022-12-01T10:43:11.845Z,85.76
2022-12-01T10:48:19.309Z,85.64
2022-12-01T10:53:29.555Z,85.52
2022-12-01T10:58:34.849Z,85.87
2022-12-01T11:03:41.417Z,88.78
2022-12-01T11:08:47.305Z,87.93
2022-12-01T11:13:50.396Z,87.73
2022-12-01T11:19:09.260Z,87.27
2022-12-01T11:24:29.059Z,88.38
2022-12-01T11:29:36.942Z,87.49
2022-12-01T11:34:42.182Z,88.46
2022-12-01T11:39:48.332Z,87.24
2022-12-01T11:44:54.437Z,88.30
2022-12-01T11:50:01.413Z,88.96
2022-12-01T11:55:22.783Z,88.93
2022-12-01T12:00:28.898Z,89.31
2022-12-01T12:06:38.347Z,88.18
2022-12-01T12:11:40.289Z,88.64
2022-12-01T12:17:02.869Z,87.84
2022-12-01T12:22:21.456Z,87.80
2022-12-01T12:27:34.128Z,86.94
2022-12-01T12:32:58.445Z,87.10
2022-12-01T12:38:09.095Z,87.30
2022-12-01T12:43:30.478Z,86.19
2022-12-01T12:49:18.560Z,87.29
2022-12-01T12:54:27.329Z,86.32
2022-12-01T12:59:35.398Z,85.73
2022-12-01T13:04:44.150Z,86.56
2022-12-01T13:09:58.309Z,86.42
2022-12-01T13:15:15.382Z,86.47
2022-12-01T13:20:21.861Z,86.79
2022-12-01T13:25:31.404Z,87.24
2022-12-01T13:30:34.390Z,87.55
2022-12-01T13:35:40.076Z,85.79
2022-12-01T13:40:44.537Z,85.27
2022-12-01T13:45:49.351Z,85.60
2022-12-01T13:50:58.079Z,84.65
2022-12-01T13:56:44.057Z,84.91
2022-12-01T14:02:07.366Z,86.72
2022-12-01T14:07:20.524Z,85.92
2022-12-01T14:12:29.110Z,86.97
2022-12-01T14:17:36.071Z,87.52
2022-12-01T14:22:42.007Z,86.30
2022-12-01T14:27:44.996Z,86.58
2022-12-01T14:32:49.267Z,86.15
2022-12-01T14:37:52.231Z,86.61
2022-12-01T14:43:16.598Z,86.56
2022-12-01T14:48:26.553Z,86.67
2022-12-01T14:53:33.585Z,86.58
2022-12-01T14:58:36.486Z,87.31
2022-12-01T15:03:43.367Z,86.79
2022-12-01T15:09:04.244Z,86.52
2022-12-01T15:14:23.930Z,86.75
2022-12-01T15:19:37.527Z,86.67
2022-12-01T15:24:42.562Z,87.16
2022-12-01T15:29:47.021Z,85.90
2022-12-01T15:34:54.808Z,85.72
2022-12-01T15:45:25.215Z,88.76
2022-12-01T15:50:33.419Z,89.28
2022-12-01T15:55:39.537Z,89.44
2022-12-01T16:00:42.507Z,88.96
2022-12-01T16:05:46.983Z,87.98
2022-12-01T16:11:11.284Z,87.18
2022-12-01T16:16:38.109Z,86.21
2022-12-01T16:21:47.698Z,86.93
2022-12-01T16:26:52.871Z,86.14
2022-12-01T16:32:19.159Z,87.58
2022-12-01T16:37:23.369Z,87.23
2022-12-01T16:42:26.349Z,85.33
2022-12-01T16:47:33.159Z,85.77
2022-12-01T16:52:45.597Z,86.17
2022-12-01T16:57:49.002Z,85.96
2022-12-01T17:02:52.700Z,87.07
2022-12-01T17:07:57.192Z,85.83
2022-12-01T17:13:00.197Z,85.43
2022-12-01T17:18:03.088Z,83.86
2022-12-01T17:23:07.505Z,85.11
2022-12-01T17:28:10.451Z,86.22
2022-12-01T17:33:13.682Z,86.20
2022-12-01T17:38:17.956Z,85.23
2022-12-01T17:43:20.919Z,84.58
2022-12-01T17:48:23.933Z,85.63
2022-12-01T17:53:29.198Z,85.41
2022-12-01T17:58:32.635Z,85.63
2022-12-01T18:03:35.544Z,85.67
2022-12-01T18:08:40.833Z,85.43
2022-12-01T18:13:46.460Z,84.97
2022-12-01T18:18:49.975Z,83.84
2022-12-01T18:23:55.684Z,84.67
2022-12-01T18:29:00.829Z,86.12
2022-12-01T18:34:06.826Z,86.24
2022-12-01T18:39:12.611Z,85.21
2022-12-01T18:44:15.598Z,85.40
2022-12-01T18:49:18.701Z,85.28
2022-12-01T18:54:23.078Z,84.81
2022-12-01T18:59:26.284Z,85.57
2022-12-01T19:04:29.425Z,84.85
2022-12-01T19:09:33.708Z,85.09
2022-12-01T19:14:36.856Z,85.46
2022-12-01T19:19:39.864Z,86.15
2022-12-01T19:24:49.884Z,85.84
2022-12-01T19:29:53.973Z,84.29
2022-12-01T19:34:57.241Z,84.35
2022-12-01T19:40:01.754Z,85.41
2022-12-01T19:45:05.638Z,85.72
2022-12-01T19:50:09.989Z,85.28
2022-12-01T19:55:14.246Z,85.71
2022-12-01T20:00:17.850Z,86.23
2022-12-01T20:05:20.715Z,85.05
2022-12-01T20:10:25.025Z,85.08
2022-12-01T20:15:27.947Z,85.03
2022-12-01T20:20:30.858Z,83.75
2022-12-01T20:25:35.708Z,83.86
2022-12-01T20:30:41.166Z,84.16
2022-12-01T20:35:44.242Z,85.01
2022-12-01T20:40:51.033Z,85.20
2022-12-01T20:45:54.074Z,84.46
2022-12-01T20:50:57.452Z,85.19
2022-12-01T20:56:04.830Z,85.37
2022-12-01T21:01:09.710Z,85.64
2022-12-01T21:06:14.602Z,86.55
2022-12-01T21:11:43.533Z,86.45
2022-12-01T21:16:49.361Z,87.05
2022-12-01T21:21:52.407Z,86.62
2022-12-01T21:27:00.459Z,87.94
2022-12-01T21:32:13.553Z,87.27
2022-12-01T21:37:22.025Z,86.68
2022-12-01T21:42:29.251Z,86.22
2022-12-01T21:47:32.177Z,85.76
2022-12-01T21:52:41.050Z,86.82
2022-12-01T21:57:47.659Z,88.27
2022-12-01T22:02:52.620Z,87.77
2022-12-01T22:08:00.798Z,86.96
2022-12-01T22:13:10.399Z,87.34
2022-12-01T22:18:22.207Z,87.23
2022-12-01T22:23:32.982Z,86.52
2022-12-01T22:28:37.411Z,87.08
2022-12-01T22:33:40.356Z,89.41
2022-12-01T22:38:44.194Z,88.23
2022-12-01T22:43:49.733Z,87.63
2022-12-01T22:48:54.999Z,87.33
2022-12-01T22:54:21.472Z,86.69
2022-12-01T22:59:30.675Z,85.73
2022-12-01T23:04:35.528Z,85.87
2022-12-01T23:09:41.484Z,86.18
2022-12-01T23:14:48.661Z,87.08
2022-12-01T23:19:53.900Z,87.97
2022-12-01T23:24:57.163Z,86.21
2022-12-01T23:30:01.587Z,85.66
2022-12-01T23:35:05.410Z,86.63
2022-12-01T23:40:19.568Z,86.76
2022-12-01T23:45:27.029Z,88.88
2022-12-01T23:50:31.576Z,89.14
2022-12-01T23:55:35.487Z,89.11
