createdAt,value
2023-06-01T00:02:27.493Z,100.00
2023-06-01T00:04:54.644Z,100.00
2023-06-01T00:07:22.400Z,100.00
2023-06-01T00:09:49.411Z,100.00
2023-06-01T00:12:16.550Z,100.00
2023-06-01T00:14:43.580Z,100.00
2023-06-01T00:17:11.016Z,100.00
2023-06-01T00:19:39.941Z,100.00
2023-06-01T00:22:08.607Z,100.00
2023-06-01T00:24:35.997Z,100.00
2023-06-01T00:27:03.027Z,100.00
2023-06-01T00:29:30.703Z,100.00
2023-06-01T00:31:57.772Z,100.00
2023-06-01T00:34:24.616Z,100.00
2023-06-01T00:36:51.631Z,100.00
2023-06-01T00:39:18.380Z,100.00
2023-06-01T00:41:45.222Z,100.00
2023-06-01T00:44:12.175Z,100.00
2023-06-01T00:46:39.144Z,100.00
2023-06-01T00:49:06.191Z,100.00
2023-06-01T00:51:34.061Z,100.00
2023-06-01T00:54:01.116Z,100.00
2023-06-01T00:56:28.185Z,100.00
2023-06-01T00:58:54.859Z,100.00
2023-06-01T01:01:24.070Z,100.00
2023-06-01T01:03:58.892Z,100.00
2023-06-01T01:06:43.149Z,100.00
2023-06-01T01:09:24.196Z,100.00
2023-06-01T01:11:57.429Z,100.00
2023-06-01T01:14:33.136Z,100.00
2023-06-01T01:17:20.915Z,100.00
2023-06-01T01:19:54.932Z,100.00
2023-06-01T01:22:25.465Z,100.00
2023-06-01T01:25:21.765Z,100.00
2023-06-01T01:28:07.260Z,100.00
2023-06-01T01:30:37.290Z,100.00
2023-06-01T01:33:04.925Z,100.00
2023-06-01T01:35:32.064Z,100.00
2023-06-01T01:37:58.896Z,100.00
2023-06-01T01:40:25.724Z,100.00
2023-06-01T01:42:53.896Z,100.00
2023-06-01T01:45:21.155Z,100.00
2023-06-01T01:47:51.104Z,100.00
2023-06-01T01:50:20.020Z,100.00
2023-06-01T01:52:47.825Z,100.00
2023-06-01T01:55:16.923Z,100.00
2023-06-01T01:57:44.802Z,100.00
2023-06-01T02:00:14.044Z,100.00
2023-06-01T02:02:41.424Z,100.00
2023-06-01T02:05:09.306Z,100.00
2023-06-01T02:07:36.053Z,100.00
2023-06-01T02:10:03.102Z,100.00
2023-06-01T02:12:30.289Z,100.00
2023-06-01T02:14:57.285Z,100.00
2023-06-01T02:17:26.433Z,100.00
2023-06-01T02:19:53.345Z,100.00
2023-06-01T02:22:20.098Z,100.00
2023-06-01T02:24:47.051Z,100.00
2023-06-01T02:27:13.999Z,100.00
2023-06-01T02:29:40.982Z,100.00
2023-06-01T02:32:08.397Z,100.00
2023-06-01T02:34:37.818Z,100.00
2023-06-01T02:37:05.940Z,100.00
2023-06-01T02:39:32.869Z,100.00
2023-06-01T02:41:59.684Z,100.00
2023-06-01T02:44:26.581Z,100.00
2023-06-01T02:46:53.270Z,100.00
2023-06-01T02:49:20.096Z,100.00
2023-06-01T02:51:47.023Z,96.54
2023-06-01T02:54:13.990Z,96.45
2023-06-01T02:56:40.942Z,84.45
2023-06-01T02:59:07.924Z,90.85
2023-06-01T03:01:37.773Z,100.00
2023-06-01T03:04:08.588Z,86.75
2023-06-01T03:06:38.971Z,83.81
2023-06-01T03:09:06.437Z,85.32
2023-06-01T03:11:33.586Z,87.56
2023-06-01T03:14:00.470Z,76.90
2023-06-01T03:16:28.151Z,74.63
2023-06-01T03:18:56.515Z,66.61
2023-06-01T03:21:23.270Z,69.67
2023-06-01T03:23:50.197Z,64.53
2023-06-01T03:26:19.970Z,68.24
2023-06-01T03:28:46.841Z,75.05
2023-06-01T03:31:13.753Z,74.19
2023-06-01T03:33:41.377Z,67.59
2023-06-01T03:36:09.333Z,65.20
2023-06-01T03:38:36.358Z,62.64
2023-06-01T03:41:03.408Z,61.43
2023-06-01T03:43:30.861Z,60.71
2023-06-01T03:45:57.721Z,61.00
2023-06-01T03:48:24.584Z,58.50
2023-06-01T03:50:51.841Z,58.12
2023-06-01T03:53:19.333Z,57.69
2023-06-01T03:55:46.078Z,59.69
2023-06-01T03:58:13.316Z,58.37
2023-06-01T04:00:44.927Z,56.13
2023-06-01T04:03:12.444Z,55.07
2023-06-01T04:05:39.519Z,55.52
2023-06-01T04:08:06.543Z,59.05
2023-06-01T04:10:33.328Z,56.97
2023-06-01T04:13:00.148Z,57.42
2023-06-01T04:15:27.180Z,57.79
2023-06-01T04:17:54.202Z,60.08
2023-06-01T04:20:21.655Z,58.10
2023-06-01T04:22:48.492Z,61.22
2023-06-01T04:25:19.215Z,61.75
2023-06-01T04:27:48.075Z,60.12
2023-06-01T04:30:17.084Z,58.69
2023-06-01T04:32:45.525Z,61.55
2023-06-01T04:35:14.532Z,61.62
2023-06-01T04:37:42.465Z,56.59
2023-06-01T04:40:10.881Z,55.84
2023-06-01T04:42:40.296Z,52.84
2023-06-01T04:45:10.650Z,56.94
2023-06-01T04:47:41.469Z,57.96
2023-06-01T04:50:12.207Z,57.43
2023-06-01T04:52:40.716Z,54.74
2023-06-01T04:55:08.838Z,52.16
2023-06-01T04:57:40.266Z,51.92
2023-06-01T05:00:14.525Z,52.74
2023-06-01T05:02:44.140Z,48.33
2023-06-01T05:05:11.657Z,44.82
2023-06-01T05:07:40.243Z,45.22
2023-06-01T05:10:08.278Z,43.77
2023-06-01T05:12:35.540Z,44.33
2023-06-01T05:15:04.365Z,44.98
2023-06-01T05:17:31.293Z,44.63
2023-06-01T05:20:01.314Z,43.68
2023-06-01T05:22:28.092Z,42.74
2023-06-01T05:24:54.904Z,43.77
2023-06-01T05:27:21.745Z,43.17
2023-06-01T05:29:48.896Z,44.84
2023-06-01T05:32:15.780Z,44.19
2023-06-01T05:34:42.890Z,42.64
2023-06-01T05:37:09.806Z,43.46
2023-06-01T05:39:36.892Z,42.22
2023-06-01T05:42:06.214Z,43.98
2023-06-01T05:44:33.340Z,44.38
2023-06-01T05:47:00.071Z,44.86
2023-06-01T05:49:26.909Z,44.84
2023-06-01T05:51:55.001Z,47.33
2023-06-01T05:54:22.188Z,46.00
2023-06-01T05:56:49.041Z,47.30
2023-06-01T05:59:15.857Z,48.98
2023-06-01T06:01:45.612Z,46.37
2023-06-01T06:04:12.719Z,47.18
2023-06-01T06:06:39.581Z,47.58
2023-06-01T06:09:06.912Z,49.64
2023-06-01T06:11:33.921Z,47.47
2023-06-01T06:14:00.892Z,47.94
2023-06-01T06:16:27.916Z,50.09
2023-06-01T06:18:54.786Z,48.19
2023-06-01T06:21:21.680Z,48.41
2023-06-01T06:23:50.616Z,48.17
2023-06-01T06:26:17.477Z,49.86
2023-06-01T06:28:44.281Z,49.23
2023-06-01T06:31:11.900Z,49.94
2023-06-01T06:33:38.709Z,49.28
2023-06-01T06:36:05.759Z,48.94
2023-06-01T06:38:32.673Z,48.54
2023-06-01T06:41:00.384Z,47.61
2023-06-01T06:43:27.588Z,48.51
2023-06-01T06:45:54.358Z,48.05
2023-06-01T06:48:21.175Z,50.76
2023-06-01T06:50:48.009Z,48.59
2023-06-01T06:53:15.031Z,49.25
2023-06-01T06:55:44.101Z,50.31
2023-06-01T06:58:12.073Z,50.07
2023-06-01T07:00:38.877Z,50.19
2023-06-01T07:03:06.785Z,50.15
2023-06-01T07:05:33.693Z,51.43
2023-06-01T07:08:00.532Z,50.38
2023-06-01T07:10:27.343Z,49.36
2023-06-01T07:12:54.194Z,48.33
2023-06-01T07:15:20.975Z,47.46
2023-06-01T07:17:48.137Z,49.23
2023-06-01T07:20:15.042Z,47.95
2023-06-01T07:22:45.014Z,47.95
2023-06-01T07:25:14.370Z,48.70
2023-06-01T07:27:44.547Z,47.32
2023-06-01T07:30:13.545Z,46.73
2023-06-01T07:32:40.782Z,48.04
2023-06-01T07:35:09.283Z,47.08
2023-06-01T07:37:36.283Z,46.66
2023-06-01T07:40:05.412Z,45.63
2023-06-01T07:42:33.337Z,45.26
2023-06-01T07:45:00.243Z,44.27
2023-06-01T07:47:27.390Z,44.12
2023-06-01T07:49:54.641Z,44.26
2023-06-01T07:52:21.454Z,45.06
2023-06-01T07:54:49.034Z,42.33
2023-06-01T07:57:15.772Z,43.68
2023-06-01T07:59:43.115Z,43.68
2023-06-01T08:02:12.232Z,45.41
2023-06-01T08:04:40.055Z,43.29
2023-06-01T08:07:08.569Z,43.79
2023-06-01T08:09:36.583Z,47.56
2023-06-01T08:12:03.384Z,44.49
2023-06-01T08:14:33.401Z,43.44
2023-06-01T08:17:01.395Z,43.11
2023-06-01T08:19:28.539Z,42.91
2023-06-01T08:21:56.462Z,45.93
2023-06-01T08:24:24.132Z,44.76
2023-06-01T08:26:52.104Z,44.31
2023-06-01T08:29:27.488Z,43.41
2023-06-01T08:32:01.674Z,42.70
2023-06-01T08:34:28.513Z,42.01
2023-06-01T08:36:55.599Z,42.04
2023-06-01T08:39:24.040Z,42.32
2023-06-01T08:42:42.086Z,41.59
2023-06-01T08:45:09.256Z,41.48
2023-06-01T08:47:38.479Z,41.67
2023-06-01T08:50:06.129Z,40.26
2023-06-01T08:52:33.391Z,40.84
2023-06-01T08:55:01.553Z,40.37
2023-06-01T08:57:29.785Z,41.11
2023-06-01T08:59:57.201Z,40.61
2023-06-01T09:02:25.106Z,41.56
2023-06-01T09:04:52.327Z,42.52
2023-06-01T09:07:19.620Z,41.13
2023-06-01T09:09:47.044Z,41.86
2023-06-01T09:12:24.278Z,40.74
2023-06-01T09:14:52.461Z,40.80
2023-06-01T09:17:24.743Z,40.92
2023-06-01T09:19:56.604Z,40.29
2023-06-01T09:22:24.032Z,41.18
2023-06-01T09:25:00.787Z,41.07
2023-06-01T09:27:28.083Z,41.87
2023-06-01T09:29:58.026Z,42.22
2023-06-01T09:32:25.459Z,41.75
2023-06-01T09:34:52.496Z,41.16
2023-06-01T09:37:19.741Z,40.95
2023-06-01T09:39:46.533Z,40.42
2023-06-01T09:42:13.315Z,40.58
2023-06-01T09:44:41.619Z,40.63
2023-06-01T09:47:11.083Z,41.56
2023-06-01T09:49:40.565Z,41.63
2023-06-01T09:52:09.761Z,40.87
2023-06-01T09:54:38.886Z,39.81
2023-06-01T09:57:12.176Z,40.21
2023-06-01T09:59:45.464Z,41.73
2023-06-01T10:02:23.807Z,40.87
2023-06-01T10:04:59.497Z,39.03
2023-06-01T10:07:34.827Z,40.45
2023-06-01T10:10:04.171Z,40.39
2023-06-01T10:12:34.264Z,40.21
2023-06-01T10:15:07.406Z,41.36
2023-06-01T10:17:43.951Z,40.16
2023-06-01T10:20:12.657Z,40.25
2023-06-01T10:22:45.550Z,39.02
2023-06-01T10:25:14.241Z,40.29
2023-06-01T10:27:45.836Z,41.78
2023-06-01T10:30:14.002Z,41.67
2023-06-01T10:32:49.785Z,42.35
2023-06-01T10:35:34.801Z,40.78
2023-06-01T10:38:07.602Z,39.83
2023-06-01T10:40:35.491Z,40.23
2023-06-01T10:43:06.918Z,38.28
2023-06-01T10:45:38.490Z,38.83
2023-06-01T10:48:07.914Z,38.04
2023-06-01T10:50:36.791Z,38.39
2023-06-01T10:53:25.683Z,38.43
2023-06-01T10:56:21.402Z,39.38
2023-06-01T10:59:17.354Z,40.07
2023-06-01T11:01:46.883Z,38.07
2023-06-01T11:04:15.219Z,37.75
2023-06-01T11:06:44.761Z,39.25
2023-06-01T11:09:13.084Z,39.11
2023-06-01T11:11:57.258Z,40.19
2023-06-01T11:14:28.178Z,38.12
2023-06-01T11:16:59.503Z,37.68
2023-06-01T11:19:27.403Z,37.89
2023-06-01T11:22:02.146Z,39.61
2023-06-01T11:24:38.556Z,39.35
2023-06-01T11:27:10.476Z,40.50
2023-06-01T11:29:37.633Z,40.08
2023-06-01T11:32:09.227Z,40.57
2023-06-01T11:34:42.238Z,39.42
2023-06-01T11:37:30.061Z,39.50
2023-06-01T11:40:06.634Z,39.12
2023-06-01T11:42:37.281Z,40.39
2023-06-01T11:45:06.248Z,39.10
2023-06-01T11:47:33.324Z,37.38
2023-06-01T11:50:01.076Z,37.82
2023-06-01T11:52:28.120Z,40.82
2023-06-01T11:55:04.503Z,38.59
2023-06-01T11:57:31.286Z,37.21
2023-06-01T12:00:00.612Z,36.86
2023-06-01T12:02:29.232Z,37.26
2023-06-01T12:04:58.237Z,37.65
2023-06-01T12:07:25.619Z,37.45
2023-06-01T12:09:55.338Z,37.04
2023-06-01T12:12:26.098Z,38.58
2023-06-01T12:14:53.322Z,38.67
2023-06-01T12:17:20.733Z,39.17
2023-06-01T12:19:50.681Z,37.80
2023-06-01T12:22:18.301Z,37.68
2023-06-01T12:24:46.208Z,36.93
2023-06-01T12:27:18.046Z,37.55
2023-06-01T12:29:49.068Z,36.01
2023-06-01T12:32:19.783Z,36.48
2023-06-01T12:35:04.094Z,37.75
2023-06-01T12:37:30.962Z,37.80
2023-06-01T12:39:57.842Z,37.89
2023-06-01T12:42:38.991Z,37.14
2023-06-01T12:45:07.117Z,35.92
2023-06-01T12:47:38.275Z,36.66
2023-06-01T12:50:07.024Z,36.20
2023-06-01T12:52:37.085Z,37.67
2023-06-01T12:55:07.125Z,38.38
2023-06-01T12:57:35.041Z,36.41
2023-06-01T13:00:02.008Z,34.98
2023-06-01T13:02:28.946Z,35.05
2023-06-01T13:04:55.961Z,36.05
2023-06-01T13:07:25.741Z,36.33
2023-06-01T13:09:52.711Z,35.06
2023-06-01T13:12:19.750Z,35.77
2023-06-01T13:14:46.871Z,34.37
2023-06-01T13:17:14.157Z,34.16
2023-06-01T13:19:44.260Z,35.37
2023-06-01T13:22:15.529Z,34.51
2023-06-01T13:24:53.471Z,33.71
2023-06-01T13:27:25.891Z,34.86
2023-06-01T13:29:52.988Z,34.92
2023-06-01T13:32:20.004Z,34.89
2023-06-01T13:34:47.382Z,34.85
2023-06-01T13:37:14.554Z,34.53
2023-06-01T13:39:41.851Z,35.10
2023-06-01T13:42:08.949Z,35.21
2023-06-01T13:44:35.734Z,34.70
2023-06-01T13:47:03.197Z,37.58
2023-06-01T13:49:30.232Z,35.60
2023-06-01T13:51:57.395Z,36.80
2023-06-01T13:54:24.217Z,37.47
2023-06-01T13:56:51.055Z,35.16
2023-06-01T13:59:18.518Z,35.88
2023-06-01T14:01:45.459Z,34.71
2023-06-01T14:04:12.408Z,36.80
2023-06-01T14:06:39.324Z,35.29
2023-06-01T14:09:06.115Z,35.19
2023-06-01T14:11:32.952Z,35.45
2023-06-01T14:13:59.950Z,34.12
2023-06-01T14:16:27.285Z,34.55
2023-06-01T14:18:54.201Z,35.52
2023-06-01T14:21:21.363Z,34.88
2023-06-01T14:23:48.598Z,34.33
2023-06-01T14:26:15.512Z,34.52
2023-06-01T14:28:42.570Z,34.81
2023-06-01T14:31:09.513Z,36.88
2023-06-01T14:33:36.493Z,35.33
2023-06-01T14:36:03.663Z,35.57
2023-06-01T14:38:30.717Z,35.05
2023-06-01T14:40:57.886Z,35.04
2023-06-01T14:43:25.055Z,34.36
2023-06-01T14:45:52.010Z,34.75
2023-06-01T14:48:18.963Z,35.56
2023-06-01T14:50:46.093Z,34.29
2023-06-01T14:53:18.387Z,33.26
2023-06-01T14:55:45.454Z,32.73
2023-06-01T14:58:12.419Z,31.94
2023-06-01T15:00:42.406Z,33.36
2023-06-01T15:03:09.481Z,31.21
2023-06-01T15:05:36.880Z,30.71
2023-06-01T15:08:06.695Z,30.27
2023-06-01T15:10:33.893Z,30.00
2023-06-01T15:13:00.945Z,31.26
2023-06-01T15:15:28.660Z,33.09
2023-06-01T15:17:56.443Z,32.46
2023-06-01T15:20:23.594Z,31.37
2023-06-01T15:22:50.433Z,31.59
2023-06-01T15:25:17.375Z,31.55
2023-06-01T15:27:44.746Z,32.43
2023-06-01T15:30:12.055Z,32.09
2023-06-01T15:32:38.941Z,31.44
2023-06-01T15:35:06.353Z,31.58
2023-06-01T15:37:33.316Z,31.67
2023-06-01T15:40:02.741Z,32.71
2023-06-01T15:42:29.503Z,32.14
2023-06-01T15:45:00.864Z,32.37
2023-06-01T15:47:28.461Z,31.88
2023-06-01T15:49:55.156Z,32.46
2023-06-01T15:52:21.953Z,32.36
2023-06-01T15:54:48.873Z,33.22
2023-06-01T15:57:16.066Z,31.21
2023-06-01T15:59:43.337Z,30.40
2023-06-01T16:02:10.676Z,30.90
2023-06-01T16:04:37.801Z,31.90
2023-06-01T16:07:07.674Z,30.55
2023-06-01T16:09:37.753Z,31.45
2023-06-01T16:12:05.011Z,33.18
2023-06-01T16:14:31.834Z,34.25
2023-06-01T16:17:00.201Z,34.39
2023-06-01T16:19:29.836Z,34.35
2023-06-01T16:21:59.075Z,32.81
2023-06-01T16:24:27.222Z,32.36
2023-06-01T16:26:54.135Z,31.73
2023-06-01T16:29:21.068Z,32.00
2023-06-01T16:31:49.160Z,32.72
2023-06-01T16:34:16.200Z,33.44
2023-06-01T16:36:43.038Z,32.97
2023-06-01T16:39:10.096Z,33.98
2023-06-01T16:41:36.972Z,32.64
2023-06-01T16:44:03.838Z,31.82
2023-06-01T16:46:30.714Z,33.95
2023-06-01T16:48:57.801Z,34.29
2023-06-01T16:51:24.746Z,33.23
2023-06-01T16:53:52.633Z,33.93
2023-06-01T16:56:19.349Z,33.47
2023-06-01T16:58:46.230Z,34.04
2023-06-01T17:01:13.514Z,32.75
2023-06-01T17:03:40.401Z,34.66
2023-06-01T17:06:07.791Z,33.63
2023-06-01T17:08:34.534Z,34.79
2023-06-01T17:11:01.486Z,34.00
2023-06-01T17:13:28.624Z,36.19
2023-06-01T17:15:55.677Z,36.15
2023-06-01T17:18:23.113Z,35.44
2023-06-01T17:20:50.169Z,35.52
2023-06-01T17:23:17.276Z,36.69
2023-06-01T17:25:44.185Z,35.62
2023-06-01T17:28:11.038Z,35.75
2023-06-01T17:30:38.413Z,37.03
2023-06-01T17:33:05.192Z,37.41
2023-06-01T17:35:32.577Z,37.21
2023-06-01T17:37:59.365Z,36.78
2023-06-01T17:40:26.359Z,37.28
2023-06-01T17:42:53.179Z,37.46
2023-06-01T17:45:20.113Z,37.68
2023-06-01T17:47:47.194Z,38.33
2023-06-01T17:50:14.130Z,38.81
2023-06-01T17:52:40.896Z,40.03
2023-06-01T17:55:08.129Z,40.62
2023-06-01T17:57:35.078Z,40.85
2023-06-01T18:00:02.300Z,41.57
2023-06-01T18:02:29.142Z,41.83
2023-06-01T18:04:56.404Z,42.54
2023-06-01T18:07:26.478Z,43.00
2023-06-01T18:09:53.196Z,44.10
2023-06-01T18:12:22.177Z,44.54
2023-06-01T18:14:51.117Z,45.16
2023-06-01T18:17:18.014Z,45.66
2023-06-01T18:19:45.155Z,46.57
2023-06-01T18:22:12.047Z,46.86
2023-06-01T18:24:38.834Z,47.11
2023-06-01T18:27:05.985Z,47.75
2023-06-01T18:29:32.773Z,47.84
2023-06-01T18:31:59.994Z,48.27
2023-06-01T18:34:26.840Z,48.43
2023-06-01T18:36:53.583Z,49.01
2023-06-01T18:39:20.556Z,49.34
2023-06-01T18:41:47.768Z,49.39
2023-06-01T18:44:14.496Z,49.42
2023-06-01T18:46:42.134Z,49.63
2023-06-01T18:49:09.453Z,49.83
2023-06-01T18:51:37.107Z,49.86
2023-06-01T18:54:06.294Z,50.29
2023-06-01T18:56:33.420Z,50.30
2023-06-01T18:59:00.477Z,50.34
2023-06-01T19:01:27.211Z,50.64
2023-06-01T19:03:54.638Z,50.83
2023-06-01T19:06:21.646Z,50.96
2023-06-01T19:08:48.660Z,51.19
2023-06-01T19:11:15.418Z,51.15
2023-06-01T19:13:44.235Z,51.91
2023-06-01T19:16:15.383Z,52.97
2023-06-01T19:18:51.403Z,54.13
2023-06-01T19:21:26.208Z,53.90
2023-06-01T19:24:08.299Z,53.98
2023-06-01T19:26:35.504Z,54.15
2023-06-01T19:29:05.092Z,54.47
2023-06-01T19:31:36.910Z,54.63
2023-06-01T19:34:05.364Z,54.62
2023-06-01T19:36:44.180Z,54.84
2023-06-01T19:39:16.689Z,54.75
2023-06-01T19:41:44.353Z,55.14
2023-06-01T19:44:20.528Z,55.75
2023-06-01T19:46:48.763Z,56.19
2023-06-01T19:49:19.382Z,56.28
2023-06-01T19:51:47.252Z,56.95
2023-06-01T19:54:20.462Z,57.49
2023-06-01T19:56:48.751Z,57.79
2023-06-01T19:59:21.609Z,58.28
2023-06-01T20:01:49.345Z,58.43
2023-06-01T20:04:16.473Z,58.95
2023-06-01T20:06:49.445Z,59.15
2023-06-01T20:09:18.493Z,59.41
2023-06-01T20:11:47.883Z,59.52
2023-06-01T20:14:15.508Z,60.28
2023-06-01T20:16:47.144Z,61.04
2023-06-01T20:19:18.181Z,61.35
2023-06-01T20:21:49.952Z,61.70
2023-06-01T20:24:17.001Z,62.95
2023-06-01T20:26:48.281Z,63.43
2023-06-01T20:29:16.465Z,63.78
2023-06-01T20:31:43.331Z,64.30
2023-06-01T20:34:12.269Z,65.50
2023-06-01T20:36:39.394Z,66.04
2023-06-01T20:39:07.104Z,68.27
2023-06-01T20:41:35.486Z,69.11
2023-06-01T20:44:03.030Z,70.54
2023-06-01T20:46:33.202Z,71.78
2023-06-01T20:49:08.012Z,72.26
2023-06-01T20:51:37.775Z,74.86
2023-06-01T20:54:06.152Z,75.18
2023-06-01T20:56:35.811Z,76.86
2023-06-01T20:59:10.239Z,76.77
2023-06-01T21:01:39.030Z,77.31
2023-06-01T21:04:08.592Z,78.04
2023-06-01T21:06:36.485Z,77.97
2023-06-01T21:09:04.435Z,78.89
2023-06-01T21:11:31.690Z,80.09
2023-06-01T21:13:58.569Z,90.77
2023-06-01T21:16:25.744Z,86.27
2023-06-01T21:18:52.782Z,85.57
2023-06-01T21:21:19.876Z,84.98
2023-06-01T21:23:47.556Z,84.02
2023-06-01T21:26:16.372Z,86.16
2023-06-01T21:28:43.514Z,85.75
2023-06-01T21:31:10.746Z,87.12
2023-06-01T21:33:38.213Z,87.38
2023-06-01T21:36:05.422Z,87.24
2023-06-01T21:38:32.366Z,88.95
2023-06-01T21:40:59.299Z,90.81
2023-06-01T21:43:26.478Z,91.05
2023-06-01T21:45:53.916Z,91.75
2023-06-01T21:48:22.354Z,93.10
2023-06-01T21:50:49.730Z,92.46
2023-06-01T21:53:17.215Z,92.90
2023-06-01T21:55:46.336Z,94.83
2023-06-01T21:58:14.600Z,95.27
2023-06-01T22:00:45.427Z,95.69
2023-06-01T22:03:12.556Z,97.56
2023-06-01T22:05:39.523Z,98.46
2023-06-01T22:08:06.668Z,99.04
2023-06-01T22:10:33.581Z,100.00
2023-06-01T22:13:00.576Z,100.00
2023-06-01T22:15:27.588Z,100.00
2023-06-01T22:17:54.738Z,100.00
2023-06-01T22:20:21.678Z,100.00
2023-06-01T22:22:48.756Z,100.00
2023-06-01T22:25:16.138Z,100.00
2023-06-01T22:27:43.259Z,100.00
2023-06-01T22:30:11.174Z,100.00
2023-06-01T22:32:38.248Z,100.00
2023-06-01T22:35:05.546Z,100.00
2023-06-01T22:37:32.480Z,100.00
2023-06-01T22:39:59.250Z,100.00
2023-06-01T22:42:26.588Z,100.00
2023-06-01T22:44:53.948Z,100.00
2023-06-01T22:47:20.745Z,100.00
2023-06-01T22:49:47.939Z,100.00
2023-06-01T22:52:15.008Z,100.00
2023-06-01T22:54:42.056Z,100.00
2023-06-01T22:57:09.010Z,100.00
2023-06-01T22:59:36.656Z,100.00
2023-06-01T23:02:03.942Z,100.00
2023-06-01T23:04:35.639Z,100.00
2023-06-01T23:07:07.819Z,100.00
2023-06-01T23:09:35.915Z,100.00
2023-06-01T23:12:04.219Z,100.00
2023-06-01T23:14:31.090Z,100.00
2023-06-01T23:17:01.946Z,100.00
2023-06-01T23:19:33.048Z,100.00
2023-06-01T23:22:06.788Z,100.00
2023-06-01T23:24:34.078Z,100.00
2023-06-01T23:27:01.862Z,100.00
2023-06-01T23:29:29.208Z,100.00
2023-06-01T23:31:56.445Z,100.00
2023-06-01T23:34:23.799Z,100.00
2023-06-01T23:36:54.524Z,100.00
2023-06-01T23:39:24.418Z,100.00
2023-06-01T23:41:51.494Z,100.00
2023-06-01T23:44:18.573Z,100.00
2023-06-01T23:46:46.564Z,100.00
2023-06-01T23:49:14.907Z,100.00
2023-06-01T23:51:41.880Z,100.00
2023-06-01T23:54:09.061Z,100.00
2023-06-01T23:56:36.067Z,100.00
2023-06-01T23:59:03.902Z,100.00
