createdAt,value
2023-05-17T00:01:57.568Z,9.32
2023-05-17T00:06:59.613Z,9.40
2023-05-17T00:12:01.578Z,9.60
2023-05-17T00:17:03.507Z,9.15
2023-05-17T00:22:05.410Z,8.98
2023-05-17T00:27:07.373Z,9.23
2023-05-17T00:32:09.257Z,9.60
2023-05-17T00:37:11.125Z,8.32
2023-05-17T00:42:14.675Z,8.95
2023-05-17T00:47:16.752Z,8.65
2023-05-17T00:52:18.681Z,8.82
2023-05-17T00:57:21.020Z,9.00
2023-05-17T01:02:22.859Z,8.68
2023-05-17T01:07:24.781Z,8.57
2023-05-17T01:12:52.029Z,8.30
2023-05-17T01:17:59.907Z,7.72
2023-05-17T01:23:24.310Z,7.82
2023-05-17T01:28:27.301Z,7.60
2023-05-17T01:33:30.553Z,8.27
2023-05-17T01:38:32.450Z,7.72
2023-05-17T01:44:02.781Z,7.40
2023-05-17T01:49:17.104Z,7.93
2023-05-17T01:54:23.398Z,7.32
2023-05-17T01:59:27.745Z,7.32
2023-05-17T02:04:31.086Z,7.20
2023-05-17T02:09:35.798Z,7.07
2023-05-17T02:14:37.650Z,7.50
2023-05-17T02:19:39.523Z,7.40
2023-05-17T02:24:42.214Z,7.60
2023-05-17T02:29:44.073Z,7.28
2023-05-17T02:34:45.921Z,7.22
2023-05-17T02:39:47.776Z,7.28
2023-05-17T02:44:53.052Z,6.80
2023-05-17T02:49:55.001Z,6.63
2023-05-17T02:54:57.068Z,7.07
2023-05-17T02:59:58.950Z,6.35
2023-05-17T03:05:02.041Z,5.93
2023-05-17T03:10:04.337Z,6.15
2023-05-17T03:15:13.056Z,5.40
2023-05-17T03:20:15.106Z,5.10
2023-05-17T03:25:18.044Z,6.30
2023-05-17T03:30:20.168Z,6.10
2023-05-17T03:35:24.907Z,5.50
2023-05-17T03:40:30.263Z,6.03
2023-05-17T03:45:33.696Z,5.60
2023-05-17T03:50:35.742Z,5.72
2023-05-17T03:55:37.943Z,5.75
2023-05-17T04:00:40.127Z,7.00
2023-05-17T04:05:48.172Z,6.38
2023-05-17T04:10:50.205Z,5.40
2023-05-17T04:15:52.062Z,6.18
2023-05-17T04:20:55.715Z,5.60
2023-05-17T04:25:58.622Z,6.22
2023-05-17T04:31:01.466Z,6.13
2023-05-17T04:36:04.069Z,7.00
2023-05-17T04:41:09.625Z,7.25
2023-05-17T04:46:13.404Z,6.43
2023-05-17T04:51:15.484Z,6.93
2023-05-17T04:56:18.196Z,7.18
2023-05-17T05:01:20.474Z,7.88
2023-05-17T05:06:22.627Z,6.82
2023-05-17T05:11:24.732Z,7.07
2023-05-17T05:16:26.747Z,8.20
2023-05-17T05:21:28.734Z,7.93
2023-05-17T05:26:32.076Z,8.20
2023-05-17T05:31:36.439Z,7.72
2023-05-17T05:36:39.529Z,7.75
2023-05-17T05:41:41.463Z,7.50
2023-05-17T05:46:43.396Z,8.20
2023-05-17T05:51:45.273Z,8.05
2023-05-17T05:56:47.123Z,8.30
2023-05-17T06:01:50.820Z,8.93
2023-05-17T06:06:53.981Z,8.00
2023-05-17T06:11:55.707Z,9.45
2023-05-17T06:16:57.350Z,9.50
2023-05-17T06:21:59.013Z,10.32
2023-05-17T06:27:00.658Z,10.05
2023-05-17T06:32:02.325Z,9.20
2023-05-17T06:37:04.210Z,9.40
2023-05-17T06:42:05.975Z,10.05
2023-05-17T06:47:11.105Z,10.82
2023-05-17T06:52:12.769Z,10.27
2023-05-17T06:57:14.432Z,10.38
2023-05-17T07:02:16.081Z,10.93
2023-05-17T07:07:17.929Z,12.30
2023-05-17T07:12:19.599Z,13.55
2023-05-17T07:17:21.321Z,12.70
2023-05-17T07:22:32.672Z,12.55
2023-05-17T07:27:52.235Z,13.30
2023-05-17T07:32:59.479Z,13.25
2023-05-17T07:38:01.568Z,13.98
2023-05-17T07:43:03.209Z,13.52
2023-05-17T07:48:05.199Z,12.80
2023-05-17T07:53:07.207Z,13.15
2023-05-17T07:58:11.931Z,13.35
2023-05-17T08:03:15.661Z,13.70
2023-05-17T08:08:18.860Z,13.30
2023-05-17T08:13:20.649Z,13.55
2023-05-17T08:18:22.394Z,14.20
2023-05-17T08:23:24.279Z,14.40
2023-05-17T08:28:25.950Z,14.23
2023-05-17T08:33:28.536Z,13.93
2023-05-17T08:38:30.452Z,14.85
2023-05-17T08:43:32.253Z,14.80
2023-05-17T08:48:36.851Z,13.35
2023-05-17T08:53:38.815Z,13.27
2023-05-17T08:58:55.376Z,14.45
2023-05-17T09:04:00.183Z,14.88
2023-05-17T09:09:02.055Z,14.65
2023-05-17T09:14:06.312Z,14.40
2023-05-17T09:19:09.151Z,14.70
2023-05-17T09:24:11.082Z,14.45
2023-05-17T09:29:15.128Z,14.93
2023-05-17T09:34:19.614Z,14.73
2023-05-17T09:39:21.536Z,15.40
2023-05-17T09:44:25.452Z,14.38
2023-05-17T09:49:28.876Z,15.27
2023-05-17T09:54:32.877Z,14.70
2023-05-17T09:59:35.273Z,14.15
2023-05-17T10:04:38.002Z,13.60
2023-05-17T10:09:40.334Z,15.00
2023-05-17T10:14:44.066Z,14.50
2023-05-17T10:19:47.078Z,14.55
2023-05-17T10:24:51.298Z,14.75
2023-05-17T10:29:54.660Z,15.10
2023-05-17T10:35:09.499Z,15.40
2023-05-17T10:40:17.571Z,14.60
2023-05-17T10:45:25.589Z,15.18
2023-05-17T10:50:27.584Z,14.35
2023-05-17T10:55:41.506Z,14.98
2023-05-17T11:00:55.147Z,14.77
2023-05-17T11:06:24.975Z,15.45
2023-05-17T11:11:27.900Z,15.65
2023-05-17T11:16:36.643Z,14.52
2023-05-17T11:21:51.531Z,14.68
2023-05-17T11:26:55.854Z,14.30
2023-05-17T11:32:02.314Z,14.45
2023-05-17T11:37:06.225Z,14.60
2023-05-17T11:42:25.020Z,14.52
2023-05-17T11:47:27.768Z,14.15
2023-05-17T11:52:30.220Z,14.15
2023-05-17T11:57:32.644Z,13.98
2023-05-17T12:02:34.485Z,14.00
2023-05-17T12:07:37.456Z,13.88
2023-05-17T12:12:41.418Z,14.20
2023-05-17T12:17:45.484Z,13.98
2023-05-17T12:22:57.177Z,14.70
2023-05-17T12:28:22.796Z,14.43
2023-05-17T12:33:26.231Z,14.88
2023-05-17T12:38:32.009Z,14.20
2023-05-17T12:43:34.870Z,14.70
2023-05-17T12:48:38.093Z,14.90
2023-05-17T12:53:41.146Z,15.55
2023-05-17T12:58:42.930Z,14.95
2023-05-17T13:03:51.489Z,15.30
2023-05-17T13:09:00.701Z,14.35
2023-05-17T13:14:02.434Z,14.45
2023-05-17T13:19:12.393Z,15.23
2023-05-17T13:24:14.146Z,15.18
2023-05-17T13:29:17.406Z,15.23
2023-05-17T13:34:21.140Z,15.00
2023-05-17T13:39:23.449Z,15.07
2023-05-17T13:44:25.505Z,14.60
2023-05-17T13:49:28.453Z,14.18
2023-05-17T13:54:30.152Z,14.88
2023-05-17T13:59:32.136Z,14.98
2023-05-17T14:04:34.376Z,14.80
2023-05-17T14:09:36.870Z,15.02
2023-05-17T14:14:38.572Z,15.15
2023-05-17T14:19:40.550Z,15.23
2023-05-17T14:24:42.346Z,15.05
2023-05-17T14:29:43.999Z,14.68
2023-05-17T14:34:45.728Z,15.40
2023-05-17T14:51:17.080Z,14.63
2023-05-17T15:01:45.557Z,14.73
2023-05-17T15:06:47.699Z,14.10
2023-05-17T15:11:50.689Z,14.07
2023-05-17T15:16:52.861Z,13.68
2023-05-17T15:21:54.638Z,13.85
2023-05-17T15:26:56.547Z,13.68
2023-05-17T15:32:01.640Z,13.85
2023-05-17T15:37:03.527Z,14.20
2023-05-17T15:42:05.839Z,14.13
2023-05-17T15:47:07.577Z,13.98
2023-05-17T15:52:09.331Z,14.82
2023-05-17T15:57:11.129Z,15.10
2023-05-17T16:02:12.968Z,14.75
2023-05-17T16:07:14.613Z,14.98
2023-05-17T16:12:16.262Z,14.63
2023-05-17T16:17:18.268Z,14.95
2023-05-17T16:22:20.531Z,15.48
2023-05-17T16:27:22.315Z,14.68
2023-05-17T16:32:24.097Z,15.40
2023-05-17T16:37:25.790Z,14.48
2023-05-17T16:42:27.512Z,15.20
2023-05-17T16:47:29.274Z,14.85
2023-05-17T16:52:31.180Z,14.82
2023-05-17T16:57:32.934Z,15.10
2023-05-17T17:02:34.670Z,15.68
2023-05-17T17:07:36.338Z,14.85
2023-05-17T17:12:37.971Z,14.93
2023-05-17T17:17:39.716Z,14.57
2023-05-17T17:22:41.509Z,14.02
2023-05-17T17:27:43.158Z,15.00
2023-05-17T17:32:45.053Z,14.85
2023-05-17T17:37:46.877Z,14.27
2023-05-17T17:42:48.571Z,14.70
2023-05-17T17:47:50.282Z,14.57
2023-05-17T17:52:51.975Z,14.48
2023-05-17T17:57:53.609Z,14.10
2023-05-17T18:02:55.455Z,14.63
2023-05-17T18:07:57.281Z,14.80
2023-05-17T18:12:59.242Z,14.32
2023-05-17T18:18:00.911Z,14.48
2023-05-17T18:23:02.698Z,14.98
2023-05-17T18:28:05.132Z,15.27
2023-05-17T18:33:08.147Z,14.63
2023-05-17T18:38:10.617Z,15.05
2023-05-17T18:43:12.942Z,14.07
2023-05-17T18:48:14.672Z,14.57
2023-05-17T18:53:16.439Z,15.70
2023-05-17T18:58:18.135Z,13.93
2023-05-17T19:03:20.112Z,14.50
2023-05-17T19:08:21.829Z,13.65
2023-05-17T19:13:23.516Z,13.38
2023-05-17T19:18:25.261Z,12.48
2023-05-17T19:23:28.141Z,12.95
2023-05-17T19:28:31.497Z,12.90
2023-05-17T19:33:34.087Z,13.10
2023-05-17T19:38:35.870Z,12.43
2023-05-17T19:43:38.122Z,12.60
2023-05-17T19:48:39.994Z,13.02
2023-05-17T19:53:52.471Z,12.43
2023-05-17T19:58:54.881Z,13.07
2023-05-17T20:03:56.751Z,12.60
2023-05-17T20:08:58.605Z,12.60
2023-05-17T20:14:00.407Z,12.75
2023-05-17T20:19:02.113Z,12.15
2023-05-17T20:24:06.679Z,12.07
2023-05-17T20:29:08.380Z,12.68
2023-05-17T20:34:10.920Z,11.80
2023-05-17T20:39:15.129Z,11.50
2023-05-17T20:44:18.786Z,11.90
2023-05-17T20:49:21.121Z,11.80
2023-05-17T20:54:25.406Z,11.30
2023-05-17T20:59:27.164Z,11.02
2023-05-17T21:04:28.812Z,11.93
2023-05-17T21:09:30.497Z,10.98
2023-05-17T21:14:32.135Z,10.45
2023-05-17T21:19:36.380Z,10.45
2023-05-17T21:24:38.178Z,9.95
2023-05-17T21:29:39.859Z,9.43
2023-05-17T21:34:43.346Z,9.90
2023-05-17T21:39:45.019Z,9.27
2023-05-17T21:44:46.724Z,9.77
2023-05-17T21:49:48.369Z,9.30
2023-05-17T21:54:50.040Z,9.63
2023-05-17T21:59:51.974Z,9.63
2023-05-17T22:04:53.860Z,8.95
2023-05-17T22:09:55.771Z,9.68
2023-05-17T22:14:57.817Z,8.60
2023-05-17T22:20:03.116Z,8.77
2023-05-17T22:25:05.547Z,8.38
2023-05-17T22:30:07.812Z,8.43
2023-05-17T22:35:09.536Z,9.57
2023-05-17T22:40:11.384Z,9.38
2023-05-17T22:45:14.320Z,9.18
2023-05-17T22:50:18.514Z,8.40
2023-05-17T22:55:20.361Z,8.57
2023-05-17T23:00:22.062Z,8.18
2023-05-17T23:05:23.706Z,7.50
2023-05-17T23:10:25.459Z,7.97
2023-05-17T23:15:28.414Z,8.07
2023-05-17T23:20:31.183Z,7.70
2023-05-17T23:25:32.834Z,7.55
2023-05-17T23:30:38.375Z,6.70
2023-05-17T23:35:40.079Z,7.45
2023-05-17T23:40:41.936Z,7.70
2023-05-17T23:45:43.873Z,7.85
2023-05-17T23:50:46.012Z,7.43
2023-05-17T23:55:47.887Z,7.75
