createdAt,value
2023-01-08T00:00:50.327Z,-7.18
2023-01-08T00:03:18.259Z,-7.04
2023-01-08T00:05:46.289Z,-6.91
2023-01-08T00:08:14.102Z,-6.82
2023-01-08T00:11:00.204Z,-6.70
2023-01-08T00:14:05.449Z,-6.57
2023-01-08T00:16:52.440Z,-6.51
2023-01-08T00:19:20.273Z,-6.46
2023-01-08T00:22:06.383Z,-6.36
2023-01-08T00:24:34.215Z,-6.34
2023-01-08T00:27:02.071Z,-6.28
2023-01-08T00:29:30.043Z,-6.25
2023-01-08T00:31:57.866Z,-6.23
2023-01-08T00:34:25.711Z,-6.14
2023-01-08T00:36:53.675Z,-6.05
2023-01-08T00:39:21.639Z,-5.93
2023-01-08T00:42:07.872Z,-5.84
2023-01-08T00:44:35.777Z,-5.80
2023-01-08T00:47:03.513Z,-5.79
2023-01-08T00:49:31.277Z,-5.76
2023-01-08T00:51:59.184Z,-5.75
2023-01-08T00:54:26.975Z,-5.76
2023-01-08T00:56:57.697Z,-5.78
2023-01-08T00:59:25.479Z,-5.75
2023-01-08T01:01:54.947Z,-5.78
2023-01-08T01:04:22.854Z,-5.69
2023-01-08T01:06:50.902Z,-5.63
2023-01-08T01:09:18.641Z,-5.56
2023-01-08T01:11:46.448Z,-5.50
2023-01-08T01:14:17.228Z,-5.47
2023-01-08T01:16:45.325Z,-5.37
2023-01-08T01:19:31.822Z,-5.28
2023-01-08T01:21:59.952Z,-5.26
2023-01-08T01:24:46.305Z,-5.18
2023-01-08T01:27:14.155Z,-5.15
2023-01-08T01:30:00.338Z,-5.18
2023-01-08T01:32:28.167Z,-5.13
2023-01-08T01:34:56.103Z,-5.14
2023-01-08T01:37:24.042Z,-5.10
2023-01-08T01:40:11.300Z,-5.10
2023-01-08T01:42:41.807Z,-5.12
2023-01-08T01:45:22.956Z,-5.08
2023-01-08T01:48:02.875Z,-5.11
2023-01-08T01:50:33.359Z,-5.19
2023-01-08T01:53:04.196Z,-5.27
2023-01-08T01:55:32.289Z,-5.28
2023-01-08T01:58:17.392Z,-5.24
2023-01-08T02:00:45.411Z,-5.18
2023-01-08T02:03:13.928Z,-5.24
2023-01-08T02:05:47.637Z,-5.23
2023-01-08T02:08:23.149Z,-5.24
2023-01-08T02:11:32.877Z,-5.32
2023-01-08T02:14:26.484Z,-5.38
2023-01-08T02:17:06.924Z,-5.47
2023-01-08T02:19:45.671Z,-5.50
2023-01-08T02:22:47.182Z,-5.46
2023-01-08T02:25:38.539Z,-5.46
2023-01-08T02:28:09.758Z,-5.48
2023-01-08T02:30:37.712Z,-5.49
2023-01-08T02:33:05.773Z,-5.53
2023-01-08T02:35:42.958Z,-5.53
2023-01-08T02:38:12.518Z,-5.55
2023-01-08T02:41:01.389Z,-5.53
2023-01-08T02:43:55.688Z,-5.57
2023-01-08T02:46:27.416Z,-5.61
2023-01-08T02:48:57.558Z,-5.67
2023-01-08T02:51:47.039Z,-5.79
2023-01-08T02:54:17.641Z,-5.91
2023-01-08T02:57:07.383Z,-6.04
2023-01-08T02:59:35.511Z,-6.14
2023-01-08T03:02:03.754Z,-6.26
2023-01-08T03:04:50.538Z,-6.24
2023-01-08T03:07:18.445Z,-6.25
2023-01-08T03:09:46.439Z,-6.26
2023-01-08T03:12:19.655Z,-6.25
2023-01-08T03:15:06.192Z,-6.17
2023-01-08T03:17:38.076Z,-6.10
2023-01-08T03:20:09.628Z,-6.06
2023-01-08T03:22:56.877Z,-6.01
2023-01-08T03:25:44.125Z,-6.03
2023-01-08T03:28:22.281Z,-5.99
2023-01-08T03:30:50.229Z,-5.91
2023-01-08T03:33:18.905Z,-5.91
2023-01-08T03:35:51.253Z,-5.87
2023-01-08T03:38:27.630Z,-5.76
2023-01-08T03:41:21.674Z,-5.59
2023-01-08T03:43:49.604Z,-5.35
2023-01-08T03:46:24.854Z,-5.16
2023-01-08T03:49:11.033Z,-5.02
2023-01-08T03:51:43.044Z,-4.95
2023-01-08T03:54:15.805Z,-4.89
2023-01-08T03:56:43.354Z,-4.82
2023-01-08T03:59:15.331Z,-4.67
2023-01-08T04:01:43.302Z,-4.46
2023-01-08T04:04:11.655Z,-4.26
2023-01-08T04:06:57.999Z,-4.15
2023-01-08T04:09:26.051Z,-4.04
2023-01-08T04:11:53.857Z,-3.96
2023-01-08T04:14:21.732Z,-3.79
2023-01-08T04:16:49.709Z,-3.70
2023-01-08T04:19:36.425Z,-3.65
2023-01-08T04:22:04.298Z,-3.55
2023-01-08T04:25:09.463Z,-3.38
2023-01-08T04:27:37.437Z,-3.30
2023-01-08T04:30:05.666Z,-3.22
2023-01-08T04:32:33.627Z,-3.12
2023-01-08T04:35:01.691Z,-3.12
2023-01-08T04:37:29.524Z,-3.20
2023-01-08T04:39:57.331Z,-3.15
2023-01-08T04:42:43.218Z,-3.10
2023-01-08T04:45:11.244Z,-3.14
2023-01-08T04:47:39.037Z,-3.13
2023-01-08T04:50:07.255Z,-3.11
2023-01-08T04:52:35.277Z,-3.04
2023-01-08T04:55:03.147Z,-2.99
2023-01-08T04:57:49.415Z,-2.90
2023-01-08T05:00:17.580Z,-2.82
2023-01-08T05:02:45.643Z,-2.78
2023-01-08T05:05:13.659Z,-2.68
2023-01-08T05:07:41.602Z,-2.51
2023-01-08T05:10:09.923Z,-2.36
2023-01-08T05:12:37.815Z,-2.23
2023-01-08T05:15:06.120Z,-2.22
2023-01-08T05:17:33.949Z,-2.30
2023-01-08T05:20:01.724Z,-2.47
2023-01-08T05:22:29.490Z,-2.74
2023-01-08T05:24:57.333Z,-2.92
2023-01-08T05:27:25.245Z,-3.06
2023-01-08T05:29:53.010Z,-3.19
2023-01-08T05:32:21.605Z,-3.26
2023-01-08T05:34:49.695Z,-3.23
2023-01-08T05:37:17.339Z,-3.20
2023-01-08T05:39:45.268Z,-3.11
2023-01-08T05:42:13.174Z,-3.13
2023-01-08T05:44:41.146Z,-3.02
2023-01-08T05:47:08.947Z,-2.77
2023-01-08T05:49:36.724Z,-2.63
2023-01-08T05:52:04.628Z,-2.35
2023-01-08T05:54:32.436Z,-2.22
2023-01-08T05:57:00.422Z,-2.07
2023-01-08T05:59:28.303Z,-2.01
2023-01-08T06:01:56.075Z,-1.82
2023-01-08T06:04:24.364Z,-1.66
2023-01-08T06:06:52.715Z,-1.51
2023-01-08T06:09:20.594Z,-1.31
2023-01-08T06:11:51.498Z,-1.13
2023-01-08T06:14:19.463Z,-1.11
2023-01-08T06:16:47.300Z,-1.14
2023-01-08T06:19:15.300Z,-0.96
2023-01-08T06:21:43.168Z,-0.82
2023-01-08T06:24:11.176Z,-0.65
2023-01-08T06:26:39.036Z,-0.36
2023-01-08T06:29:06.803Z,-0.13
2023-01-08T06:31:35.091Z,-0.02
2023-01-08T06:34:03.023Z,0.09
2023-01-08T06:36:30.786Z,0.28
2023-01-08T06:38:58.883Z,0.44
2023-01-08T06:41:26.655Z,0.62
2023-01-08T06:43:56.262Z,0.76
2023-01-08T06:46:24.112Z,0.90
2023-01-08T06:48:51.945Z,0.98
2023-01-08T06:51:19.981Z,0.95
2023-01-08T06:53:50.890Z,0.80
2023-01-08T06:56:52.283Z,0.78
2023-01-08T06:59:20.954Z,1.00
2023-01-08T07:01:49.198Z,1.22
2023-01-08T07:04:18.062Z,1.36
2023-01-08T07:07:04.642Z,1.57
2023-01-08T07:09:34.094Z,1.71
2023-01-08T07:12:01.948Z,1.80
2023-01-08T07:14:29.800Z,1.90
2023-01-08T07:16:57.701Z,1.96
2023-01-08T07:19:25.473Z,1.98
2023-01-08T07:21:53.173Z,2.00
2023-01-08T07:24:21.040Z,1.85
2023-01-08T07:26:49.210Z,1.70
2023-01-08T07:29:17.135Z,1.70
2023-01-08T07:32:03.651Z,1.65
2023-01-08T07:34:31.603Z,1.43
2023-01-08T07:37:18.105Z,1.41
2023-01-08T07:39:47.015Z,1.40
2023-01-08T07:42:15.247Z,1.43
2023-01-08T07:44:43.298Z,1.43
2023-01-08T07:47:11.126Z,1.27
2023-01-08T07:49:39.210Z,1.07
2023-01-08T07:52:07.280Z,0.89
2023-01-08T07:54:35.387Z,0.58
2023-01-08T07:57:03.976Z,0.42
2023-01-08T07:59:32.562Z,0.44
2023-01-08T08:02:22.181Z,0.46
2023-01-08T08:04:50.301Z,0.25
2023-01-08T08:07:18.167Z,-0.17
2023-01-08T08:09:45.963Z,-0.50
2023-01-08T08:12:15.220Z,-0.82
2023-01-08T08:14:43.369Z,-1.09
2023-01-08T08:17:11.714Z,-1.29
2023-01-08T08:19:39.678Z,-1.43
2023-01-08T08:22:07.701Z,-1.57
2023-01-08T08:24:35.489Z,-1.68
2023-01-08T08:27:03.459Z,-1.76
2023-01-08T08:29:31.309Z,-1.79
2023-01-08T08:31:59.156Z,-1.83
2023-01-08T08:34:27.047Z,-1.89
2023-01-08T08:36:54.817Z,-1.96
2023-01-08T08:39:22.750Z,-1.96
2023-01-08T08:41:50.556Z,-1.97
2023-01-08T08:44:18.435Z,-1.95
2023-01-08T08:46:46.326Z,-1.90
2023-01-08T08:49:14.384Z,-1.81
2023-01-08T08:51:42.374Z,-1.79
2023-01-08T08:54:11.780Z,-1.93
2023-01-08T08:56:39.582Z,-2.06
2023-01-08T08:59:09.697Z,-2.27
2023-01-08T09:01:37.606Z,-2.46
2023-01-08T09:04:05.509Z,-2.58
2023-01-08T09:06:33.508Z,-2.74
2023-01-08T09:09:01.447Z,-2.84
2023-01-08T09:11:29.496Z,-2.82
2023-01-08T09:13:57.221Z,-2.90
2023-01-08T09:16:25.093Z,-2.95
2023-01-08T09:18:53.154Z,-3.09
2023-01-08T09:21:20.873Z,-3.19
2023-01-08T09:23:49.794Z,-3.23
2023-01-08T09:26:17.629Z,-3.28
2023-01-08T09:28:45.429Z,-3.33
2023-01-08T09:31:13.374Z,-3.37
2023-01-08T09:33:41.252Z,-3.33
2023-01-08T09:36:12.348Z,-3.31
2023-01-08T09:38:40.125Z,-3.28
2023-01-08T09:41:28.830Z,-3.26
2023-01-08T09:43:56.865Z,-3.33
2023-01-08T09:46:27.277Z,-3.35
2023-01-08T09:49:06.965Z,-3.39
2023-01-08T09:51:36.228Z,-3.47
2023-01-08T09:54:04.165Z,-3.52
2023-01-08T09:56:32.069Z,-3.56
2023-01-08T09:59:00.595Z,-3.57
2023-01-08T10:01:35.444Z,-3.55
2023-01-08T10:04:21.912Z,-3.58
2023-01-08T10:06:53.775Z,-3.64
2023-01-08T10:09:25.443Z,-3.73
2023-01-08T10:11:53.187Z,-3.73
2023-01-08T10:14:22.662Z,-3.72
2023-01-08T10:17:02.196Z,-3.73
2023-01-08T10:19:30.028Z,-3.71
2023-01-08T10:21:58.000Z,-3.73
2023-01-08T10:24:46.168Z,-3.73
2023-01-08T10:27:16.683Z,-3.74
2023-01-08T10:29:44.581Z,-3.73
2023-01-08T10:32:20.159Z,-3.73
2023-01-08T10:34:52.384Z,-3.74
2023-01-08T10:37:24.375Z,-3.78
2023-01-08T10:39:52.648Z,-3.81
2023-01-08T10:42:20.820Z,-3.84
2023-01-08T10:45:24.016Z,-3.85
2023-01-08T10:47:53.622Z,-3.83
2023-01-08T10:50:24.292Z,-3.84
2023-01-08T10:52:57.234Z,-3.85
2023-01-08T10:55:39.417Z,-3.85
2023-01-08T10:58:10.266Z,-3.94
2023-01-08T11:00:38.349Z,-4.00
2023-01-08T11:03:19.598Z,-3.99
2023-01-08T11:05:47.948Z,-4.01
2023-01-08T11:08:18.280Z,-4.01
2023-01-08T11:11:01.985Z,-4.02
2023-01-08T11:13:30.005Z,-4.05
2023-01-08T11:16:26.030Z,-4.12
2023-01-08T11:18:53.936Z,-4.14
2023-01-08T11:21:23.832Z,-4.19
2023-01-08T11:24:36.627Z,-4.18
2023-01-08T11:27:42.410Z,-4.22
2023-01-08T11:30:22.227Z,-4.23
2023-01-08T11:33:07.457Z,-4.25
2023-01-08T11:35:53.894Z,-4.26
2023-01-08T11:38:21.807Z,-4.28
2023-01-08T11:40:52.357Z,-4.31
2023-01-08T11:43:50.808Z,-4.32
2023-01-08T11:46:32.738Z,-4.43
2023-01-08T11:49:10.193Z,-4.50
2023-01-08T11:51:54.613Z,-4.57
2023-01-08T11:54:43.072Z,-4.61
2023-01-08T11:57:32.397Z,-4.67
2023-01-08T12:00:15.796Z,-4.75
2023-01-08T12:03:03.978Z,-4.82
2023-01-08T12:05:36.056Z,-4.88
2023-01-08T12:08:06.334Z,-4.93
2023-01-08T12:10:46.646Z,-4.97
2023-01-08T12:13:33.591Z,-5.01
2023-01-08T12:16:39.070Z,-5.05
2023-01-08T12:19:09.839Z,-5.06
2023-01-08T12:21:58.781Z,-5.07
2023-01-08T12:24:51.605Z,-5.10
2023-01-08T12:27:55.934Z,-5.20
2023-01-08T12:30:52.315Z,-5.31
2023-01-08T12:33:40.341Z,-5.37
2023-01-08T12:36:14.944Z,-5.40
2023-01-08T12:38:45.149Z,-5.46
2023-01-08T12:41:19.818Z,-5.47
2023-01-08T12:43:58.674Z,-5.49
2023-01-08T12:46:28.015Z,-5.54
2023-01-08T12:48:57.508Z,-5.55
2023-01-08T12:51:30.747Z,-5.57
2023-01-08T12:54:15.773Z,-5.58
2023-01-08T12:57:10.707Z,-5.60
2023-01-08T12:59:45.928Z,-5.65
2023-01-08T13:02:28.277Z,-5.66
2023-01-08T13:04:56.394Z,-5.67
2023-01-08T13:07:28.963Z,-5.69
2023-01-08T13:10:22.844Z,-5.70
2023-01-08T13:12:51.517Z,-5.70
2023-01-08T13:15:22.561Z,-5.72
2023-01-08T13:17:50.760Z,-5.74
2023-01-08T13:20:31.841Z,-5.73
2023-01-08T13:23:04.332Z,-5.77
2023-01-08T13:25:54.471Z,-5.78
2023-01-08T13:28:25.265Z,-5.80
2023-01-08T13:30:55.958Z,-5.81
2023-01-08T13:33:36.309Z,-5.86
2023-01-08T13:36:19.214Z,-5.89
2023-01-08T13:38:47.533Z,-5.91
2023-01-08T13:41:32.331Z,-5.92
2023-01-08T13:44:05.677Z,-5.92
2023-01-08T13:46:42.654Z,-5.93
2023-01-08T13:49:35.029Z,-5.98
2023-01-08T13:52:02.953Z,-6.06
2023-01-08T13:54:32.593Z,-6.05
2023-01-08T13:57:20.917Z,-6.08
2023-01-08T13:59:56.248Z,-6.13
2023-01-08T14:02:32.368Z,-6.14
2023-01-08T14:05:01.857Z,-6.18
2023-01-08T14:07:31.045Z,-6.21
2023-01-08T14:10:09.694Z,-6.21
2023-01-08T14:12:37.507Z,-6.22
2023-01-08T14:15:10.252Z,-6.23
2023-01-08T14:17:37.752Z,-6.23
2023-01-08T14:20:10.622Z,-6.31
2023-01-08T14:22:38.491Z,-6.34
2023-01-08T14:25:07.144Z,-6.36
2023-01-08T14:27:35.599Z,-6.35
2023-01-08T14:30:14.172Z,-6.32
2023-01-08T14:33:00.640Z,-6.30
2023-01-08T14:35:33.700Z,-6.32
2023-01-08T14:38:02.427Z,-6.32
2023-01-08T14:40:36.098Z,-6.35
2023-01-08T14:43:22.872Z,-6.33
2023-01-08T14:45:52.291Z,-6.33
2023-01-08T14:48:33.609Z,-6.31
2023-01-08T14:51:06.266Z,-6.27
2023-01-08T14:53:40.998Z,-6.21
2023-01-08T14:56:12.048Z,-6.18
2023-01-08T14:58:40.760Z,-6.14
2023-01-08T15:01:14.984Z,-6.08
2023-01-08T15:03:44.249Z,-6.06
2023-01-08T15:06:12.346Z,-6.03
2023-01-08T15:08:44.143Z,-6.01
2023-01-08T15:11:25.033Z,-5.97
2023-01-08T15:13:53.669Z,-5.93
2023-01-08T15:16:32.758Z,-5.88
2023-01-08T15:19:13.695Z,-5.83
2023-01-08T15:21:51.091Z,-5.76
2023-01-08T15:24:29.846Z,-5.70
2023-01-08T15:26:58.032Z,-5.67
2023-01-08T15:29:33.593Z,-5.62
2023-01-08T15:32:12.570Z,-5.63
2023-01-08T15:34:40.783Z,-5.70
2023-01-08T15:37:08.574Z,-5.76
2023-01-08T15:39:36.381Z,-5.79
2023-01-08T15:42:49.683Z,-5.81
2023-01-08T15:45:40.215Z,-5.81
2023-01-08T15:48:08.548Z,-5.80
2023-01-08T15:50:40.347Z,-5.81
2023-01-08T15:53:22.614Z,-5.83
2023-01-08T15:55:51.042Z,-5.90
2023-01-08T15:58:18.833Z,-5.95
2023-01-08T16:00:46.991Z,-5.99
2023-01-08T16:03:15.169Z,-6.06
2023-01-08T16:05:42.977Z,-6.10
2023-01-08T16:08:11.356Z,-6.14
2023-01-08T16:10:39.257Z,-6.19
2023-01-08T16:13:07.183Z,-6.26
2023-01-08T16:15:35.293Z,-6.30
2023-01-08T16:18:04.389Z,-6.36
2023-01-08T16:20:32.162Z,-6.38
2023-01-08T16:23:00.124Z,-6.32
2023-01-08T16:25:46.568Z,-6.23
2023-01-08T16:28:14.415Z,-6.18
2023-01-08T16:30:43.055Z,-6.12
2023-01-08T16:33:10.955Z,-6.05
2023-01-08T16:35:38.889Z,-6.00
2023-01-08T16:38:06.900Z,-5.96
2023-01-08T16:41:00.145Z,-6.10
2023-01-08T16:43:28.167Z,-6.35
2023-01-08T16:45:56.190Z,-6.66
2023-01-08T16:48:24.115Z,-6.82
2023-01-08T16:50:52.016Z,-6.96
2023-01-08T16:53:22.103Z,-7.08
2023-01-08T16:55:50.059Z,-7.16
2023-01-08T16:58:17.946Z,-7.15
2023-01-08T17:00:47.912Z,-7.13
2023-01-08T17:03:15.896Z,-7.07
2023-01-08T17:06:21.093Z,-7.03
2023-01-08T17:08:49.130Z,-7.00
2023-01-08T17:11:18.580Z,-6.96
2023-01-08T17:13:46.559Z,-6.82
2023-01-08T17:16:15.636Z,-6.73
2023-01-08T17:18:43.704Z,-6.68
2023-01-08T17:21:12.397Z,-6.72
2023-01-08T17:23:40.549Z,-6.73
2023-01-08T17:26:27.052Z,-6.76
2023-01-08T17:28:55.392Z,-6.79
2023-01-08T17:31:23.365Z,-6.83
2023-01-08T17:33:51.483Z,-6.83
2023-01-08T17:36:26.535Z,-6.78
2023-01-08T17:38:54.811Z,-6.71
2023-01-08T17:41:41.430Z,-6.64
2023-01-08T17:44:10.192Z,-6.62
2023-01-08T17:46:42.535Z,-6.69
2023-01-08T17:49:11.694Z,-6.76
2023-01-08T17:51:41.349Z,-6.87
2023-01-08T17:54:13.361Z,-6.92
2023-01-08T17:56:41.370Z,-7.02
2023-01-08T17:59:10.403Z,-6.96
2023-01-08T18:01:38.370Z,-6.91
2023-01-08T18:04:06.365Z,-6.88
2023-01-08T18:06:34.695Z,-6.77
2023-01-08T18:09:02.784Z,-6.68
2023-01-08T18:11:30.683Z,-6.69
2023-01-08T18:13:59.315Z,-6.85
2023-01-08T18:16:27.415Z,-6.96
2023-01-08T18:18:57.151Z,-7.07
2023-01-08T18:21:26.541Z,-7.22
2023-01-08T18:23:54.425Z,-7.35
2023-01-08T18:26:22.493Z,-7.43
2023-01-08T18:28:51.605Z,-7.44
2023-01-08T18:31:21.392Z,-7.43
2023-01-08T18:33:52.683Z,-7.35
2023-01-08T18:36:20.702Z,-7.33
2023-01-08T18:38:48.886Z,-7.20
2023-01-08T18:41:36.734Z,-7.12
2023-01-08T18:44:06.169Z,-7.03
2023-01-08T18:46:34.221Z,-6.95
2023-01-08T18:49:02.199Z,-6.83
2023-01-08T18:51:29.976Z,-6.74
2023-01-08T18:53:57.875Z,-6.60
2023-01-08T18:56:30.806Z,-6.42
2023-01-08T18:58:58.653Z,-6.22
2023-01-08T19:01:26.906Z,-6.04
2023-01-08T19:03:56.131Z,-5.87
2023-01-08T19:06:24.081Z,-5.72
2023-01-08T19:08:52.055Z,-5.59
2023-01-08T19:11:23.627Z,-5.49
2023-01-08T19:13:57.039Z,-5.44
2023-01-08T19:16:25.532Z,-5.43
2023-01-08T19:18:53.613Z,-5.44
2023-01-08T19:21:22.064Z,-5.39
2023-01-08T19:23:49.901Z,-5.36
2023-01-08T19:26:17.858Z,-5.33
2023-01-08T19:28:45.735Z,-5.32
2023-01-08T19:31:14.893Z,-5.24
2023-01-08T19:33:43.049Z,-5.25
2023-01-08T19:36:16.201Z,-5.33
2023-01-08T19:38:44.321Z,-5.51
2023-01-08T19:41:30.822Z,-5.64
2023-01-08T19:43:58.965Z,-5.69
2023-01-08T19:46:27.111Z,-5.72
2023-01-08T19:48:59.217Z,-5.74
2023-01-08T19:51:27.364Z,-5.78
2023-01-08T19:53:56.270Z,-5.80
2023-01-08T19:56:24.051Z,-5.87
2023-01-08T19:58:51.781Z,-5.94
2023-01-08T20:01:21.590Z,-5.99
2023-01-08T20:03:49.565Z,-6.03
2023-01-08T20:06:20.168Z,-6.08
2023-01-08T20:08:49.213Z,-6.05
2023-01-08T20:11:17.361Z,-6.05
2023-01-08T20:13:45.140Z,-6.03
2023-01-08T20:16:31.636Z,-5.94
2023-01-08T20:19:02.703Z,-5.93
2023-01-08T20:21:31.285Z,-5.88
2023-01-08T20:24:04.291Z,-5.86
2023-01-08T20:26:32.454Z,-5.82
2023-01-08T20:29:00.344Z,-5.74
2023-01-08T20:31:33.191Z,-5.68
2023-01-08T20:34:01.488Z,-5.60
2023-01-08T20:36:30.681Z,-5.62
2023-01-08T20:39:00.456Z,-5.57
2023-01-08T20:41:28.369Z,-5.55
2023-01-08T20:43:59.230Z,-5.50
2023-01-08T20:46:31.153Z,-5.43
2023-01-08T20:49:01.529Z,-5.35
2023-01-08T20:51:57.841Z,-5.34
2023-01-08T20:54:26.793Z,-5.31
2023-01-08T20:56:56.578Z,-5.31
2023-01-08T20:59:24.668Z,-5.26
2023-01-08T21:01:52.661Z,-5.23
2023-01-08T21:04:20.781Z,-5.21
2023-01-08T21:06:48.609Z,-5.22
2023-01-08T21:09:17.975Z,-5.21
2023-01-08T21:11:45.815Z,-5.22
2023-01-08T21:14:13.625Z,-5.22
2023-01-08T21:16:41.526Z,-5.33
2023-01-08T21:19:10.871Z,-5.43
2023-01-08T21:21:40.666Z,-5.54
2023-01-08T21:24:46.228Z,-5.54
2023-01-08T21:27:13.994Z,-5.61
2023-01-08T21:29:41.657Z,-5.70
2023-01-08T21:32:09.523Z,-5.73
2023-01-08T21:34:37.407Z,-5.78
2023-01-08T21:37:05.380Z,-5.73
2023-01-08T21:39:33.315Z,-5.70
2023-01-08T21:42:19.285Z,-5.69
2023-01-08T21:45:05.366Z,-5.67
2023-01-08T21:47:33.157Z,-5.73
2023-01-08T21:50:01.043Z,-5.74
2023-01-08T21:52:47.265Z,-5.74
2023-01-08T21:55:17.791Z,-5.74
2023-01-08T21:57:45.694Z,-5.79
2023-01-08T22:00:14.348Z,-5.86
2023-01-08T22:02:42.189Z,-5.97
2023-01-08T22:05:10.094Z,-6.05
2023-01-08T22:07:37.874Z,-6.12
2023-01-08T22:10:06.600Z,-6.19
2023-01-08T22:12:34.331Z,-6.20
2023-01-08T22:15:02.222Z,-6.19
2023-01-08T22:17:30.767Z,-6.18
2023-01-08T22:19:58.650Z,-6.16
2023-01-08T22:22:26.735Z,-6.21
2023-01-08T22:24:55.027Z,-6.22
2023-01-08T22:27:22.904Z,-6.24
2023-01-08T22:29:50.768Z,-6.26
2023-01-08T22:32:18.555Z,-6.22
2023-01-08T22:34:46.452Z,-6.16
2023-01-08T22:37:14.456Z,-6.09
2023-01-08T22:39:42.274Z,-6.05
2023-01-08T22:42:10.032Z,-5.99
2023-01-08T22:44:37.853Z,-5.97
2023-01-08T22:47:06.495Z,-5.96
2023-01-08T22:49:34.301Z,-5.93
2023-01-08T22:52:02.142Z,-5.90
2023-01-08T22:54:29.939Z,-5.84
2023-01-08T22:56:57.748Z,-5.78
2023-01-08T22:59:25.537Z,-5.67
2023-01-08T23:01:53.340Z,-5.62
2023-01-08T23:04:21.150Z,-5.61
2023-01-08T23:06:49.001Z,-5.49
2023-01-08T23:09:16.943Z,-5.45
2023-01-08T23:12:03.155Z,-5.38
2023-01-08T23:14:31.114Z,-5.34
2023-01-08T23:16:58.954Z,-5.31
2023-01-08T23:19:26.781Z,-5.29
2023-01-08T23:21:54.662Z,-5.30
2023-01-08T23:24:22.439Z,-5.21
2023-01-08T23:26:50.323Z,-5.18
2023-01-08T23:29:18.107Z,-5.13
2023-01-08T23:31:45.928Z,-5.07
2023-01-08T23:34:13.810Z,-5.07
2023-01-08T23:36:43.304Z,-5.06
2023-01-08T23:39:11.021Z,-5.07
2023-01-08T23:41:38.879Z,-5.06
2023-01-08T23:44:13.069Z,-5.07
2023-01-08T23:46:40.973Z,-5.05
2023-01-08T23:49:08.974Z,-5.09
2023-01-08T23:51:37.152Z,-5.08
2023-01-08T23:54:05.134Z,-5.11
2023-01-08T23:56:33.074Z,-5.12
2023-01-08T23:59:00.939Z,-5.09
