createdAt,value
2018-05-02T00:02:18.546Z,9.93
2018-05-02T00:04:46.122Z,9.93
2018-05-02T00:07:14.500Z,9.83
2018-05-02T00:09:42.873Z,10.30
2018-05-02T00:12:10.483Z,10.37
2018-05-02T00:14:38.072Z,11.03
2018-05-02T00:17:05.665Z,10.33
2018-05-02T00:19:33.340Z,10.87
2018-05-02T00:22:00.934Z,10.60
2018-05-02T00:24:29.301Z,11.13
2018-05-02T00:26:57.654Z,11.40
2018-05-02T00:29:25.249Z,11.20
2018-05-02T00:31:52.857Z,10.97
2018-05-02T00:34:20.446Z,11.13
2018-05-02T00:36:48.120Z,11.33
2018-05-02T00:39:15.700Z,11.53
2018-05-02T00:41:44.146Z,11.57
2018-05-02T00:44:11.710Z,11.60
2018-05-02T00:46:39.326Z,11.37
2018-05-02T00:49:13.666Z,11.73
2018-05-02T00:51:42.073Z,11.30
2018-05-02T00:54:09.733Z,11.50
2018-05-02T00:56:37.305Z,11.70
2018-05-02T00:59:04.897Z,11.50
2018-05-02T01:01:32.467Z,11.77
2018-05-02T01:04:00.878Z,12.03
2018-05-02T01:06:29.255Z,11.63
2018-05-02T01:08:56.847Z,12.13
2018-05-02T01:11:24.417Z,11.97
2018-05-02T01:13:52.034Z,12.13
2018-05-02T01:16:20.771Z,12.10
2018-05-02T01:18:48.390Z,11.90
2018-05-02T01:21:16.017Z,12.27
2018-05-02T01:23:43.627Z,12.00
2018-05-02T01:26:11.238Z,12.33
2018-05-02T01:28:38.890Z,12.27
2018-05-02T01:31:07.274Z,12.10
2018-05-02T01:33:34.860Z,12.00
2018-05-02T01:36:02.481Z,12.03
2018-05-02T01:38:30.070Z,11.80
2018-05-02T01:40:58.423Z,11.37
2018-05-02T01:43:26.013Z,13.07
2018-05-02T01:45:54.343Z,12.03
2018-05-02T01:48:21.991Z,12.27
2018-05-02T01:50:49.553Z,12.53
2018-05-02T01:53:17.147Z,12.07
2018-05-02T01:55:44.700Z,12.33
2018-05-02T01:58:13.049Z,12.50
2018-05-02T02:00:40.643Z,12.23
2018-05-02T02:03:08.312Z,12.40
2018-05-02T02:05:35.896Z,12.53
2018-05-02T02:08:03.515Z,13.30
2018-05-02T02:10:31.104Z,12.17
2018-05-02T02:12:58.681Z,12.87
2018-05-02T02:15:27.456Z,12.53
2018-05-02T02:17:55.064Z,12.20
2018-05-02T02:20:22.725Z,12.57
2018-05-02T02:22:50.331Z,12.47
2018-05-02T02:25:17.957Z,12.10
2018-05-02T02:27:45.565Z,13.03
2018-05-02T02:30:13.158Z,12.37
2018-05-02T02:32:40.721Z,12.20
2018-05-02T02:35:08.326Z,13.07
2018-05-02T02:37:36.037Z,12.67
2018-05-02T02:40:04.254Z,13.40
2018-05-02T02:42:31.856Z,12.13
2018-05-02T02:45:00.213Z,12.30
2018-05-02T02:47:27.800Z,12.13
2018-05-02T02:49:55.970Z,12.50
2018-05-02T02:52:23.573Z,12.03
2018-05-02T02:54:51.154Z,12.23
2018-05-02T02:57:18.736Z,12.73
2018-05-02T02:59:46.843Z,12.63
2018-05-02T03:02:14.443Z,11.93
2018-05-02T03:04:42.061Z,12.27
2018-05-02T03:07:09.663Z,12.17
2018-05-02T03:09:37.289Z,12.13
2018-05-02T03:12:04.900Z,12.07
2018-05-02T03:14:33.223Z,12.13
2018-05-02T03:17:01.717Z,12.03
2018-05-02T03:19:29.290Z,11.93
2018-05-02T03:21:56.908Z,12.03
2018-05-02T03:24:24.476Z,11.57
2018-05-02T03:26:52.095Z,11.27
2018-05-02T03:29:19.678Z,12.80
2018-05-02T03:31:48.024Z,11.83
2018-05-02T03:34:15.614Z,12.13
2018-05-02T03:36:43.208Z,12.17
2018-05-02T03:39:10.820Z,12.53
2018-05-02T03:41:38.397Z,11.17
2018-05-02T03:44:05.992Z,13.03
2018-05-02T03:46:34.394Z,12.33
2018-05-02T03:49:02.001Z,11.87
2018-05-02T03:51:29.599Z,11.70
2018-05-02T03:53:57.947Z,12.57
2018-05-02T03:56:25.521Z,12.53
2018-05-02T03:58:53.083Z,11.87
2018-05-02T04:01:32.468Z,12.53
2018-05-02T04:04:11.862Z,12.20
2018-05-02T04:07:02.142Z,12.27
2018-05-02T04:09:29.748Z,11.60
2018-05-02T04:11:57.666Z,12.63
2018-05-02T04:14:25.272Z,11.83
2018-05-02T04:16:53.608Z,12.17
2018-05-02T04:19:21.192Z,12.83
2018-05-02T04:21:48.764Z,12.63
2018-05-02T04:24:16.370Z,12.47
2018-05-02T04:26:44.058Z,12.30
2018-05-02T04:29:11.581Z,12.77
2018-05-02T04:31:39.931Z,12.30
2018-05-02T04:34:07.537Z,11.83
2018-05-02T04:36:35.118Z,12.40
2018-05-02T04:39:02.718Z,12.00
2018-05-02T04:41:31.497Z,12.27
2018-05-02T04:43:59.085Z,12.47
2018-05-02T04:46:26.693Z,12.23
2018-05-02T04:48:54.297Z,11.90
2018-05-02T04:51:21.879Z,12.17
2018-05-02T04:53:49.503Z,12.73
2018-05-02T04:56:17.093Z,12.57
2018-05-02T04:58:44.690Z,12.43
2018-05-02T05:01:13.048Z,12.67
2018-05-02T05:03:40.653Z,12.70
2018-05-02T05:06:09.052Z,11.77
2018-05-02T05:08:37.402Z,12.07
2018-05-02T05:11:04.982Z,12.50
2018-05-02T05:13:33.342Z,12.30
2018-05-02T05:16:00.938Z,12.90
2018-05-02T05:18:29.311Z,12.27
2018-05-02T05:20:57.664Z,11.67
2018-05-02T05:23:25.229Z,12.47
2018-05-02T05:25:52.814Z,12.03
2018-05-02T05:28:20.457Z,12.40
2018-05-02T05:30:48.002Z,11.80
2018-05-02T05:33:15.583Z,12.03
2018-05-02T05:35:43.188Z,12.27
2018-05-02T05:38:12.663Z,13.33
2018-05-02T05:40:40.270Z,12.20
2018-05-02T05:43:08.624Z,12.20
2018-05-02T05:45:36.230Z,11.43
2018-05-02T05:48:03.837Z,12.30
2018-05-02T05:50:31.424Z,12.40
2018-05-02T05:52:59.876Z,11.90
2018-05-02T05:55:27.840Z,11.57
2018-05-02T05:57:55.481Z,11.93
2018-05-02T06:00:24.426Z,12.60
2018-05-02T06:02:51.992Z,12.43
2018-05-02T06:05:19.551Z,12.17
2018-05-02T06:07:47.145Z,11.23
2018-05-02T06:10:15.318Z,11.77
2018-05-02T06:12:43.715Z,11.03
2018-05-02T06:15:12.091Z,10.50
2018-05-02T06:17:40.442Z,11.30
2018-05-02T06:20:08.140Z,10.17
2018-05-02T06:22:35.736Z,9.73
2018-05-02T06:25:03.347Z,10.13
2018-05-02T06:27:30.913Z,9.97
2018-05-02T06:29:58.497Z,8.50
2018-05-02T06:32:27.446Z,9.00
2018-05-02T06:34:55.020Z,7.63
2018-05-02T06:37:22.625Z,7.73
2018-05-02T06:39:50.229Z,7.70
2018-05-02T06:42:17.839Z,7.53
2018-05-02T06:44:45.399Z,7.60
2018-05-02T06:47:12.961Z,7.93
2018-05-02T06:49:40.565Z,7.97
2018-05-02T06:52:09.519Z,7.30
2018-05-02T06:54:37.208Z,7.23
2018-05-02T06:57:05.288Z,6.93
2018-05-02T06:59:34.769Z,7.13
2018-05-02T07:02:02.372Z,7.10
2018-05-02T07:04:30.796Z,7.53
2018-05-02T07:06:58.368Z,6.50
2018-05-02T07:09:25.964Z,6.57
2018-05-02T07:11:53.519Z,6.33
2018-05-02T07:14:21.095Z,6.20
2018-05-02T07:16:48.692Z,6.10
2018-05-02T07:19:17.037Z,6.50
2018-05-02T07:21:45.365Z,6.40
2018-05-02T07:24:13.006Z,6.10
2018-05-02T07:26:41.367Z,5.90
2018-05-02T07:29:08.955Z,5.77
2018-05-02T07:31:36.542Z,5.97
2018-05-02T07:34:04.129Z,5.63
2018-05-02T07:36:31.724Z,5.50
2018-05-02T07:38:59.296Z,5.40
2018-05-02T07:41:26.882Z,5.93
2018-05-02T07:43:55.748Z,5.23
2018-05-02T07:46:23.327Z,5.73
2018-05-02T07:48:50.894Z,5.30
2018-05-02T07:51:18.480Z,5.67
2018-05-02T07:53:46.820Z,5.37
2018-05-02T07:56:14.412Z,5.20
2018-05-02T07:58:42.750Z,4.80
2018-05-02T08:01:10.333Z,4.60
2018-05-02T08:03:37.937Z,5.50
2018-05-02T08:06:06.282Z,5.43
2018-05-02T08:08:33.857Z,5.50
2018-05-02T08:11:01.593Z,5.17
2018-05-02T08:13:29.123Z,5.47
2018-05-02T08:15:57.453Z,5.00
2018-05-02T08:18:25.045Z,4.87
2018-05-02T08:20:52.663Z,5.13
2018-05-02T08:23:20.253Z,4.50
2018-05-02T08:25:48.589Z,4.33
2018-05-02T08:28:16.211Z,4.23
2018-05-02T08:30:43.820Z,4.50
2018-05-02T08:33:11.408Z,4.73
2018-05-02T08:35:39.484Z,4.43
2018-05-02T08:38:07.066Z,3.60
2018-05-02T08:40:34.664Z,3.93
2018-05-02T08:43:02.272Z,3.53
2018-05-02T08:45:31.048Z,4.07
2018-05-02T08:47:58.638Z,4.00
2018-05-02T08:50:26.219Z,3.93
2018-05-02T08:52:53.819Z,3.57
2018-05-02T08:55:21.402Z,4.13
2018-05-02T08:57:48.989Z,3.00
2018-05-02T09:00:16.581Z,3.17
2018-05-02T09:02:44.163Z,2.73
2018-05-02T09:05:11.750Z,2.60
2018-05-02T09:07:39.825Z,2.70
2018-05-02T09:10:07.386Z,3.20
2018-05-02T09:12:34.980Z,2.70
2018-05-02T09:15:02.546Z,3.00
2018-05-02T09:17:30.108Z,3.10
2018-05-02T09:19:57.721Z,2.90
2018-05-02T09:22:26.916Z,2.90
2018-05-02T09:24:54.505Z,2.80
2018-05-02T09:27:22.098Z,3.10
2018-05-02T09:29:50.459Z,3.10
2018-05-02T09:32:19.487Z,3.03
2018-05-02T09:34:47.143Z,3.27
2018-05-02T09:37:15.488Z,3.00
2018-05-02T09:39:43.836Z,3.57
2018-05-02T09:42:11.449Z,3.60
2018-05-02T09:44:40.555Z,3.23
2018-05-02T09:47:08.147Z,3.03
2018-05-02T09:49:35.737Z,2.80
2018-05-02T09:52:03.371Z,2.87
2018-05-02T09:54:31.718Z,3.10
2018-05-02T09:56:59.294Z,2.83
2018-05-02T09:59:26.878Z,2.50
2018-05-02T10:01:54.445Z,2.73
2018-05-02T10:04:22.040Z,2.80
2018-05-02T10:06:49.615Z,2.53
2018-05-02T10:09:17.223Z,3.07
2018-05-02T10:11:44.797Z,3.10
2018-05-02T10:14:13.144Z,2.67
2018-05-02T10:16:40.736Z,2.93
2018-05-02T10:19:08.334Z,3.10
2018-05-02T10:21:35.914Z,2.87
2018-05-02T10:24:03.524Z,3.20
2018-05-02T10:26:31.131Z,3.30
2018-05-02T10:28:58.801Z,3.70
2018-05-02T10:31:26.384Z,3.13
2018-05-02T10:33:53.969Z,3.40
2018-05-02T10:36:21.559Z,2.77
2018-05-02T10:38:49.919Z,3.13
2018-05-02T10:41:17.487Z,3.60
2018-05-02T10:43:45.096Z,3.53
2018-05-02T10:46:12.712Z,3.20
2018-05-02T10:48:40.277Z,3.10
2018-05-02T10:51:07.850Z,3.10
2018-05-02T10:53:36.310Z,2.97
2018-05-02T10:56:03.918Z,2.77
2018-05-02T10:58:31.498Z,3.00
2018-05-02T11:00:59.127Z,3.13
2018-05-02T11:03:26.684Z,3.10
2018-05-02T11:05:55.011Z,3.10
2018-05-02T11:08:22.645Z,3.03
2018-05-02T11:10:50.215Z,3.10
2018-05-02T11:13:17.779Z,3.33
2018-05-02T11:15:45.380Z,3.13
2018-05-02T11:18:14.270Z,2.90
2018-05-02T11:20:41.845Z,2.90
2018-05-02T11:23:09.441Z,3.10
2018-05-02T11:25:37.018Z,2.73
2018-05-02T11:28:04.652Z,2.67
2018-05-02T11:30:32.258Z,2.67
2018-05-02T11:32:59.886Z,2.60
2018-05-02T11:35:27.484Z,2.80
2018-05-02T11:37:55.090Z,2.93
2018-05-02T11:40:22.705Z,2.87
2018-05-02T11:42:50.296Z,2.80
2018-05-02T11:45:18.711Z,2.90
2018-05-02T11:47:46.383Z,3.10
2018-05-02T11:50:14.140Z,3.20
2018-05-02T11:52:41.760Z,3.00
2018-05-02T11:55:09.353Z,2.87
2018-05-02T11:57:37.697Z,2.47
2018-05-02T12:00:05.321Z,2.70
2018-05-02T12:02:32.906Z,2.90
2018-05-02T12:05:00.539Z,2.57
2018-05-02T12:07:28.146Z,2.73
2018-05-02T12:09:55.725Z,2.80
2018-05-02T12:12:23.293Z,2.60
2018-05-02T12:14:50.860Z,2.87
2018-05-02T12:17:18.473Z,2.80
2018-05-02T12:19:46.141Z,2.87
2018-05-02T12:22:13.736Z,2.70
2018-05-02T12:24:41.333Z,2.93
2018-05-02T12:27:08.956Z,2.87
2018-05-02T12:29:36.562Z,3.40
2018-05-02T12:32:04.284Z,3.13
2018-05-02T12:34:32.070Z,2.80
2018-05-02T12:36:59.815Z,2.83
2018-05-02T12:39:27.435Z,2.77
2018-05-02T12:41:55.027Z,3.10
2018-05-02T12:44:22.595Z,3.30
2018-05-02T12:46:50.180Z,2.53
2018-05-02T12:49:17.793Z,2.63
2018-05-02T12:51:45.357Z,2.63
2018-05-02T12:54:13.825Z,2.53
2018-05-02T12:56:41.394Z,2.77
2018-05-02T12:59:08.971Z,2.70
2018-05-02T13:01:37.621Z,2.93
2018-05-02T13:04:05.202Z,3.10
2018-05-02T13:06:33.640Z,2.70
2018-05-02T13:09:01.982Z,3.10
2018-05-02T13:11:30.251Z,3.10
2018-05-02T13:13:57.816Z,2.87
2018-05-02T13:16:25.426Z,2.80
2018-05-02T13:18:53.759Z,2.80
2018-05-02T13:21:21.339Z,2.80
2018-05-02T13:23:48.945Z,3.30
2018-05-02T13:26:16.499Z,2.80
2018-05-02T13:28:44.849Z,2.67
2018-05-02T13:31:12.425Z,3.10
2018-05-02T13:33:40.059Z,2.87
2018-05-02T13:36:07.681Z,3.27
2018-05-02T13:38:36.028Z,2.63
2018-05-02T13:41:03.619Z,2.87
2018-05-02T13:43:31.965Z,2.67
2018-05-02T13:46:00.351Z,2.90
2018-05-02T13:48:28.629Z,3.00
2018-05-02T13:50:56.193Z,3.13
2018-05-02T13:53:23.784Z,3.13
2018-05-02T13:55:51.392Z,3.50
2018-05-02T13:58:19.046Z,3.70
2018-05-02T14:00:46.628Z,3.23
2018-05-02T14:03:14.218Z,3.80
2018-05-02T14:05:41.797Z,3.30
2018-05-02T14:08:09.459Z,3.60
2018-05-02T14:10:38.240Z,2.90
2018-05-02T14:13:05.852Z,3.20
2018-05-02T14:15:34.251Z,3.27
2018-05-02T14:18:01.867Z,3.17
2018-05-02T14:20:30.200Z,3.40
2018-05-02T14:22:57.811Z,2.93
2018-05-02T14:25:25.374Z,3.17
2018-05-02T14:27:52.960Z,2.80
2018-05-02T14:30:20.564Z,3.20
2018-05-02T14:32:48.222Z,3.13
2018-05-02T14:35:15.758Z,3.07
2018-05-02T14:37:44.143Z,2.80
2018-05-02T14:40:11.728Z,3.00
2018-05-02T14:42:39.294Z,2.93
2018-05-02T14:45:06.886Z,2.63
2018-05-02T14:47:34.470Z,2.63
2018-05-02T14:50:02.046Z,2.63
2018-05-02T14:52:29.624Z,2.60
2018-05-02T14:54:57.240Z,2.70
2018-05-02T14:57:24.820Z,2.10
2018-05-02T14:59:52.397Z,2.20
2018-05-02T15:02:19.974Z,2.40
2018-05-02T15:04:47.587Z,2.60
2018-05-02T15:07:15.159Z,2.53
2018-05-02T15:09:42.710Z,2.30
2018-05-02T15:12:11.131Z,2.40
2018-05-02T15:14:39.030Z,2.70
2018-05-02T15:17:07.096Z,2.30
2018-05-02T15:19:34.774Z,2.20
2018-05-02T15:22:02.343Z,2.43
2018-05-02T15:24:29.902Z,2.03
2018-05-02T15:26:58.298Z,2.17
2018-05-02T15:29:25.887Z,2.10
2018-05-02T15:31:53.555Z,2.23
2018-05-02T15:34:21.118Z,2.17
2018-05-02T15:36:49.536Z,2.50
2018-05-02T15:39:17.134Z,2.50
2018-05-02T15:41:44.755Z,2.50
2018-05-02T15:44:12.373Z,2.43
2018-05-02T15:46:39.947Z,2.20
2018-05-02T15:49:09.703Z,2.30
2018-05-02T15:51:37.266Z,2.20
2018-05-02T15:54:04.866Z,2.10
2018-05-02T15:56:34.280Z,2.03
2018-05-02T15:59:02.750Z,2.23
2018-05-02T16:01:30.358Z,2.30
2018-05-02T16:03:58.806Z,2.50
2018-05-02T16:06:27.135Z,2.60
2018-05-02T16:08:54.718Z,2.50
2018-05-02T16:11:22.336Z,2.30
2018-05-02T16:13:49.905Z,2.23
2018-05-02T16:16:18.309Z,2.10
2018-05-02T16:18:45.916Z,2.30
2018-05-02T16:21:13.512Z,2.23
2018-05-02T16:23:41.083Z,2.27
2018-05-02T16:26:08.665Z,2.53
2018-05-02T16:28:37.012Z,2.20
2018-05-02T16:31:04.567Z,2.50
2018-05-02T16:33:32.152Z,2.17
2018-05-02T16:35:59.762Z,2.13
2018-05-02T16:38:27.338Z,2.17
2018-05-02T16:40:55.680Z,2.30
2018-05-02T16:43:24.019Z,2.20
2018-05-02T16:45:51.596Z,2.30
2018-05-02T16:48:19.178Z,2.40
2018-05-02T16:50:47.522Z,2.20
2018-05-02T16:53:15.101Z,2.30
2018-05-02T16:55:42.695Z,2.03
2018-05-02T16:58:10.292Z,2.00
2018-05-02T17:00:37.930Z,2.40
2018-05-02T17:03:05.525Z,2.10
2018-05-02T17:05:33.086Z,2.10
2018-05-02T17:08:00.673Z,2.50
2018-05-02T17:10:28.243Z,2.30
2018-05-02T17:12:55.829Z,2.07
2018-05-02T17:15:23.471Z,2.03
2018-05-02T17:17:51.084Z,2.00
2018-05-02T17:20:19.902Z,2.20
2018-05-02T17:22:47.955Z,2.10
2018-05-02T17:25:15.577Z,2.13
2018-05-02T17:27:43.212Z,2.00
2018-05-02T17:30:10.892Z,2.20
2018-05-02T17:32:38.418Z,2.20
2018-05-02T17:35:06.006Z,2.27
2018-05-02T17:37:33.612Z,2.10
2018-05-02T17:40:01.199Z,2.40
2018-05-02T17:42:28.847Z,2.30
2018-05-02T17:44:56.545Z,2.40
2018-05-02T17:47:24.185Z,2.17
2018-05-02T17:49:51.767Z,2.50
2018-05-02T17:52:19.328Z,2.47
2018-05-02T17:54:46.943Z,2.30
2018-05-02T17:57:15.310Z,2.40
2018-05-02T17:59:42.926Z,2.30
2018-05-02T18:02:10.513Z,2.60
2018-05-02T18:04:38.079Z,2.57
2018-05-02T18:07:06.408Z,2.77
2018-05-02T18:09:33.999Z,3.00
2018-05-02T18:12:02.418Z,4.33
2018-05-02T18:14:30.757Z,3.77
2018-05-02T18:16:58.331Z,6.83
2018-05-02T18:19:26.702Z,4.03
2018-05-02T18:21:54.365Z,3.10
2018-05-02T18:24:21.938Z,3.30
2018-05-02T18:26:49.537Z,3.17
2018-05-02T18:29:17.142Z,3.50
2018-05-02T18:31:44.722Z,2.80
2018-05-02T18:34:13.075Z,3.10
2018-05-02T18:36:41.450Z,3.00
2018-05-02T18:39:09.082Z,4.00
2018-05-02T18:41:37.134Z,3.30
2018-05-02T18:44:04.758Z,3.17
2018-05-02T18:46:33.117Z,3.30
2018-05-02T18:49:00.667Z,3.10
2018-05-02T18:51:29.096Z,3.17
2018-05-02T18:53:56.701Z,3.10
2018-05-02T18:56:24.269Z,3.20
2018-05-02T18:58:51.857Z,3.27
2018-05-02T19:01:20.348Z,3.20
2018-05-02T19:03:47.967Z,3.40
2018-05-02T19:06:15.525Z,3.60
2018-05-02T19:08:43.898Z,3.13
2018-05-02T19:11:11.496Z,3.40
2018-05-02T19:13:44.662Z,3.43
2018-05-02T19:16:12.270Z,3.30
2018-05-02T19:18:45.379Z,3.37
2018-05-02T19:21:13.726Z,3.37
2018-05-02T19:23:41.455Z,3.30
2018-05-02T19:26:15.435Z,3.20
2018-05-02T19:28:43.819Z,3.60
2018-05-02T19:31:17.863Z,3.57
2018-05-02T19:33:51.145Z,3.50
2018-05-02T19:36:18.787Z,3.60
2018-05-02T19:38:46.381Z,3.60
2018-05-02T19:41:20.528Z,3.40
2018-05-02T19:43:53.742Z,3.87
2018-05-02T19:46:21.316Z,3.77
2018-05-02T19:48:48.885Z,3.83
2018-05-02T19:51:22.152Z,3.43
2018-05-02T19:53:49.764Z,3.43
2018-05-02T19:56:17.381Z,3.90
2018-05-02T19:58:45.047Z,3.53
2018-05-02T20:01:18.272Z,3.27
2018-05-02T20:03:45.842Z,3.53
2018-05-02T20:06:13.443Z,3.20
2018-05-02T20:08:46.727Z,2.67
2018-05-02T20:11:21.373Z,3.17
2018-05-02T20:13:54.773Z,2.80
2018-05-02T20:16:22.374Z,2.87
2018-05-02T20:18:49.994Z,3.00
2018-05-02T20:21:17.569Z,2.93
2018-05-02T20:23:45.152Z,2.80
2018-05-02T20:26:12.752Z,2.60
2018-05-02T20:28:40.368Z,3.07
2018-05-02T20:31:07.971Z,3.00
2018-05-02T20:33:35.586Z,3.00
2018-05-02T20:36:03.148Z,3.03
2018-05-02T20:38:30.756Z,2.80
2018-05-02T20:40:58.429Z,2.80
2018-05-02T20:43:25.980Z,2.60
2018-05-02T20:45:53.567Z,2.73
2018-05-02T20:48:22.188Z,2.80
2018-05-02T20:50:50.553Z,3.00
2018-05-02T20:53:18.146Z,2.70
2018-05-02T20:55:45.705Z,2.70
2018-05-02T20:58:13.330Z,3.00
2018-05-02T21:00:40.921Z,3.17
2018-05-02T21:03:09.267Z,2.97
2018-05-02T21:05:36.887Z,3.30
2018-05-02T21:08:05.382Z,3.43
2018-05-02T21:10:33.050Z,3.03
2018-05-02T21:13:00.632Z,3.03
2018-05-02T21:15:28.210Z,3.00
2018-05-02T21:17:55.794Z,3.13
2018-05-02T21:20:23.424Z,3.20
2018-05-02T21:22:50.991Z,3.57
2018-05-02T21:25:19.343Z,3.50
2018-05-02T21:27:47.726Z,3.60
2018-05-02T21:30:16.573Z,3.70
2018-05-02T21:32:44.188Z,3.90
2018-05-02T21:35:12.569Z,4.27
2018-05-02T21:37:40.950Z,4.90
2018-05-02T21:40:08.558Z,6.23
2018-05-02T21:42:36.126Z,6.60
2018-05-02T21:45:03.759Z,6.97
2018-05-02T21:47:31.389Z,6.90
2018-05-02T21:49:58.968Z,6.73
2018-05-02T21:52:26.764Z,7.00
2018-05-02T21:54:54.365Z,7.27
2018-05-02T21:57:21.959Z,7.40
2018-05-02T21:59:49.549Z,7.47
2018-05-02T22:02:17.151Z,7.03
2018-05-02T22:04:44.714Z,7.23
2018-05-02T22:07:12.315Z,6.77
2018-05-02T22:09:39.933Z,6.60
2018-05-02T22:12:07.520Z,6.70
2018-05-02T22:14:35.112Z,6.37
2018-05-02T22:17:02.667Z,6.63
2018-05-02T22:19:30.243Z,6.53
2018-05-02T22:21:57.866Z,6.63
2018-05-02T22:24:25.438Z,6.30
2018-05-02T22:26:53.091Z,6.23
2018-05-02T22:29:20.652Z,6.00
2018-05-02T22:31:48.223Z,6.40
2018-05-02T22:34:16.563Z,6.07
2018-05-02T22:36:44.144Z,6.00
2018-05-02T22:39:11.708Z,5.93
2018-05-02T22:41:39.295Z,5.87
2018-05-02T22:44:06.881Z,5.83
2018-05-02T22:46:35.143Z,5.83
2018-05-02T22:49:02.732Z,5.70
2018-05-02T22:51:30.297Z,5.37
2018-05-02T22:53:57.854Z,5.50
2018-05-02T22:56:25.414Z,5.10
2018-05-02T22:58:52.990Z,5.30
2018-05-02T23:01:20.570Z,5.00
2018-05-02T23:03:48.126Z,5.40
2018-05-02T23:06:15.729Z,5.40
2018-05-02T23:08:44.077Z,5.23
2018-05-02T23:11:11.676Z,5.20
2018-05-02T23:13:40.005Z,5.00
2018-05-02T23:16:07.583Z,5.53
2018-05-02T23:18:35.179Z,5.90
2018-05-02T23:21:02.733Z,6.10
2018-05-02T23:23:30.379Z,5.90
2018-05-02T23:25:57.961Z,5.83
2018-05-02T23:28:25.555Z,5.70
2018-05-02T23:30:55.212Z,5.90
2018-05-02T23:33:22.778Z,6.20
2018-05-02T23:35:50.339Z,6.20
2018-05-02T23:38:17.912Z,6.53
2018-05-02T23:40:45.533Z,6.70
2018-05-02T23:43:13.108Z,6.53
2018-05-02T23:45:40.708Z,7.10
2018-05-02T23:48:08.300Z,6.80
2018-05-02T23:50:36.672Z,8.00
2018-05-02T23:53:04.234Z,8.77
2018-05-02T23:55:31.838Z,9.50
2018-05-02T23:57:59.437Z,10.50
