createdAt,value
2022-12-13T00:01:24.740Z,32.90
2022-12-13T00:03:56.710Z,30.85
2022-12-13T00:06:25.046Z,41.17
2022-12-13T00:08:53.425Z,41.08
2022-12-13T00:11:20.724Z,37.67
2022-12-13T00:13:48.121Z,32.10
2022-12-13T00:16:24.688Z,33.78
2022-12-13T00:18:55.479Z,38.58
2022-12-13T00:21:24.567Z,37.35
2022-12-13T00:23:51.562Z,37.60
2022-12-13T00:26:21.055Z,40.15
2022-12-13T00:28:49.442Z,35.50
2022-12-13T00:31:53.452Z,39.05
2022-12-13T00:34:04.796Z,40.65
2022-12-13T00:36:31.555Z,39.67
2022-12-13T00:39:01.084Z,31.65
2022-12-13T00:41:37.233Z,35.88
2022-12-13T00:44:05.082Z,35.35
2022-12-13T00:46:32.682Z,38.08
2022-12-13T00:49:01.394Z,35.67
2022-12-13T00:51:30.475Z,32.08
2022-12-13T00:53:58.371Z,33.90
2022-12-13T00:56:27.668Z,34.15
2022-12-13T00:58:55.890Z,30.95
2022-12-13T01:01:25.747Z,34.03
2022-12-13T01:03:57.656Z,33.55
2022-12-13T01:06:38.945Z,34.03
2022-12-13T01:09:08.270Z,37.75
2022-12-13T01:11:35.059Z,35.20
2022-12-13T01:14:02.777Z,34.72
2022-12-13T01:16:29.674Z,39.42
2022-12-13T01:18:58.120Z,31.88
2022-12-13T01:21:24.940Z,33.10
2022-12-13T01:23:51.773Z,32.20
2022-12-13T01:26:21.111Z,33.45
2022-12-13T01:28:48.808Z,34.20
2022-12-13T01:31:18.110Z,32.22
2022-12-13T01:33:45.515Z,30.02
2022-12-13T01:36:15.360Z,31.50
2022-12-13T01:38:42.625Z,34.60
2022-12-13T01:41:17.667Z,31.42
2022-12-13T01:43:48.042Z,31.63
2022-12-13T01:46:17.346Z,33.75
2022-12-13T01:48:56.645Z,34.55
2022-12-13T01:51:31.184Z,29.80
2022-12-13T01:54:00.572Z,29.25
2022-12-13T01:56:33.636Z,33.40
2022-12-13T01:59:01.960Z,34.95
2022-12-13T02:01:29.455Z,33.55
2022-12-13T02:03:56.468Z,35.13
2022-12-13T02:06:36.703Z,32.40
2022-12-13T02:09:06.518Z,33.10
2022-12-13T02:11:36.721Z,28.58
2022-12-13T02:14:03.594Z,33.78
2022-12-13T02:16:54.173Z,34.88
2022-12-13T02:19:45.949Z,33.20
2022-12-13T02:22:31.012Z,31.67
2022-12-13T02:25:08.886Z,33.72
2022-12-13T02:28:31.011Z,33.33
2022-12-13T02:31:23.260Z,34.00
2022-12-13T02:34:13.123Z,34.10
2022-12-13T02:36:54.219Z,38.50
2022-12-13T02:39:32.108Z,37.47
2022-12-13T02:42:06.108Z,34.75
2022-12-13T02:44:39.441Z,34.53
2022-12-13T02:47:21.798Z,33.08
2022-12-13T02:49:53.246Z,33.55
2022-12-13T02:52:24.684Z,32.70
2022-12-13T02:54:53.577Z,29.20
2022-12-13T02:57:33.349Z,29.88
2022-12-13T03:00:22.950Z,36.03
2022-12-13T03:03:18.813Z,31.70
2022-12-13T03:06:12.116Z,29.63
2022-12-13T03:08:47.569Z,31.65
2022-12-13T03:11:17.229Z,30.75
2022-12-13T03:13:50.915Z,31.35
2022-12-13T03:16:34.508Z,36.63
2022-12-13T03:19:04.051Z,30.65
2022-12-13T03:21:47.405Z,34.47
2022-12-13T03:24:18.330Z,33.55
2022-12-13T03:26:46.816Z,36.53
2022-12-13T03:29:14.241Z,33.17
2022-12-13T03:31:51.217Z,34.60
2022-12-13T03:34:22.678Z,35.40
2022-12-13T03:36:52.003Z,38.30
2022-12-13T03:39:19.769Z,35.40
2022-12-13T03:41:46.866Z,40.75
2022-12-13T03:44:13.669Z,39.10
2022-12-13T03:46:40.636Z,38.10
2022-12-13T03:49:07.502Z,30.95
2022-12-13T03:51:34.639Z,33.42
2022-12-13T03:54:01.529Z,31.30
2022-12-13T03:56:28.296Z,38.45
2022-12-13T03:58:55.131Z,32.58
2022-12-13T04:01:23.191Z,34.00
2022-12-13T04:03:50.038Z,32.42
2022-12-13T04:06:22.920Z,34.40
2022-12-13T04:08:52.138Z,30.83
2022-12-13T04:11:42.879Z,28.80
2022-12-13T04:14:11.917Z,33.78
2022-12-13T04:16:39.007Z,34.88
2022-12-13T04:19:05.943Z,36.50
2022-12-13T04:21:32.967Z,35.13
2022-12-13T04:24:01.432Z,33.70
2022-12-13T04:26:28.821Z,37.25
2022-12-13T04:28:55.923Z,38.83
2022-12-13T04:31:23.188Z,42.42
2022-12-13T04:33:50.710Z,37.47
2022-12-13T04:36:31.259Z,36.65
2022-12-13T04:39:01.210Z,41.50
2022-12-13T04:41:34.375Z,35.95
2022-12-13T04:44:02.361Z,38.72
2022-12-13T04:46:29.329Z,35.80
2022-12-13T04:48:57.264Z,31.70
2022-12-13T04:51:24.287Z,39.05
2022-12-13T04:53:51.360Z,41.42
2022-12-13T04:56:19.954Z,36.97
2022-12-13T04:58:46.798Z,41.43
2022-12-13T05:01:13.779Z,40.80
2022-12-13T05:03:40.701Z,36.00
2022-12-13T05:06:26.885Z,38.20
2022-12-13T05:08:54.998Z,37.38
2022-12-13T05:11:35.653Z,40.73
2022-12-13T05:14:03.047Z,36.92
2022-12-13T05:16:29.845Z,38.08
2022-12-13T05:18:56.718Z,41.63
2022-12-13T05:21:23.564Z,37.55
2022-12-13T05:23:50.360Z,38.37
2022-12-13T05:26:17.184Z,36.83
2022-12-13T05:28:43.923Z,37.08
2022-12-13T05:31:23.109Z,43.63
2022-12-13T05:33:51.549Z,39.78
2022-12-13T05:36:18.630Z,35.53
2022-12-13T05:38:45.395Z,32.75
2022-12-13T05:41:17.294Z,40.10
2022-12-13T05:43:44.147Z,38.47
2022-12-13T05:46:12.685Z,36.95
2022-12-13T05:48:40.489Z,37.23
2022-12-13T05:51:10.994Z,36.92
2022-12-13T05:53:39.880Z,36.60
2022-12-13T05:56:07.011Z,38.03
2022-12-13T05:58:35.613Z,35.78
2022-12-13T06:01:08.711Z,37.35
2022-12-13T06:03:36.092Z,45.10
2022-12-13T06:06:04.435Z,40.30
2022-12-13T06:08:31.634Z,40.15
2022-12-13T06:11:10.821Z,38.88
2022-12-13T06:13:42.292Z,39.67
2022-12-13T06:16:22.887Z,41.67
2022-12-13T06:19:03.317Z,41.65
2022-12-13T06:21:43.989Z,40.25
2022-12-13T06:24:14.870Z,43.20
2022-12-13T06:26:41.821Z,39.08
2022-12-13T06:29:08.855Z,38.70
2022-12-13T06:31:35.882Z,42.85
2022-12-13T06:34:14.319Z,37.63
2022-12-13T06:36:42.761Z,38.78
2022-12-13T06:39:09.534Z,36.57
2022-12-13T06:41:36.894Z,41.58
2022-12-13T06:44:03.896Z,40.60
2022-12-13T06:46:30.756Z,36.95
2022-12-13T06:48:57.744Z,40.38
2022-12-13T06:51:33.258Z,40.92
2022-12-13T06:54:03.687Z,34.22
2022-12-13T06:56:31.268Z,38.40
2022-12-13T06:59:01.768Z,35.72
2022-12-13T07:01:36.745Z,40.80
2022-12-13T07:04:04.792Z,39.33
2022-12-13T07:06:31.584Z,39.60
2022-12-13T07:08:58.585Z,38.22
2022-12-13T07:11:29.092Z,38.20
2022-12-13T07:13:56.608Z,36.15
2022-12-13T07:16:24.254Z,38.40
2022-12-13T07:19:22.424Z,37.92
2022-12-13T07:21:51.608Z,39.28
2022-12-13T07:24:18.555Z,41.60
2022-12-13T07:26:45.408Z,36.58
2022-12-13T07:29:12.310Z,42.07
2022-12-13T07:31:39.343Z,36.45
2022-12-13T07:34:06.204Z,41.13
2022-12-13T07:36:33.000Z,41.05
2022-12-13T07:38:59.875Z,38.60
2022-12-13T07:41:27.637Z,38.60
2022-12-13T07:43:56.132Z,38.85
2022-12-13T07:46:32.565Z,36.75
2022-12-13T07:49:05.165Z,36.85
2022-12-13T07:51:34.960Z,41.97
2022-12-13T07:54:06.475Z,49.93
2022-12-13T07:56:35.299Z,35.17
2022-12-13T07:59:02.346Z,39.75
2022-12-13T08:01:32.478Z,38.67
2022-12-13T08:03:59.367Z,39.05
2022-12-13T08:06:26.225Z,44.33
2022-12-13T08:08:57.426Z,37.30
2022-12-13T08:11:24.564Z,36.88
2022-12-13T08:13:53.068Z,34.83
2022-12-13T08:16:27.386Z,34.80
2022-12-13T08:19:01.207Z,39.10
2022-12-13T08:21:58.838Z,37.95
2022-12-13T08:24:29.447Z,37.28
2022-12-13T08:27:01.409Z,41.80
2022-12-13T08:29:33.158Z,37.92
2022-12-13T08:32:07.299Z,37.38
2022-12-13T08:34:34.203Z,35.05
2022-12-13T08:37:03.252Z,37.05
2022-12-13T08:39:34.590Z,36.75
2022-12-13T08:42:15.796Z,36.65
2022-12-13T08:44:50.113Z,37.17
2022-12-13T08:47:24.495Z,36.75
2022-12-13T08:50:01.846Z,31.73
2022-12-13T08:52:31.880Z,38.72
2022-12-13T08:54:58.725Z,37.15
2022-12-13T08:57:25.543Z,40.38
2022-12-13T08:59:54.431Z,36.80
2022-12-13T09:02:21.356Z,33.90
2022-12-13T09:04:48.203Z,38.72
2022-12-13T09:07:15.257Z,38.88
2022-12-13T09:09:42.270Z,40.13
2022-12-13T09:12:10.934Z,36.55
2022-12-13T09:15:01.011Z,36.30
2022-12-13T09:17:36.475Z,38.17
2022-12-13T09:20:10.132Z,38.55
2022-12-13T09:22:53.847Z,37.50
2022-12-13T09:25:36.404Z,41.28
2022-12-13T09:28:08.967Z,42.40
2022-12-13T09:30:37.771Z,41.85
2022-12-13T09:33:28.157Z,40.95
2022-12-13T09:35:52.866Z,42.83
2022-12-13T09:38:20.121Z,44.10
2022-12-13T09:40:49.216Z,42.55
2022-12-13T09:43:31.657Z,45.55
2022-12-13T09:46:04.095Z,39.85
2022-12-13T09:48:39.779Z,40.38
2022-12-13T09:51:26.246Z,38.80
2022-12-13T09:53:57.445Z,41.00
2022-12-13T09:56:24.406Z,42.58
2022-12-13T09:58:56.522Z,40.35
2022-12-13T10:01:24.111Z,42.97
2022-12-13T10:03:53.973Z,39.63
2022-12-13T10:06:23.527Z,46.33
2022-12-13T10:08:57.853Z,42.13
2022-12-13T10:11:31.454Z,40.33
2022-12-13T10:14:18.129Z,37.78
2022-12-13T10:16:52.878Z,38.67
2022-12-13T10:19:38.809Z,39.35
2022-12-13T10:22:11.317Z,39.30
2022-12-13T10:25:07.734Z,36.63
2022-12-13T10:27:45.407Z,41.80
2022-12-13T10:30:28.022Z,44.28
2022-12-13T10:33:01.041Z,40.42
2022-12-13T10:35:29.474Z,41.10
2022-12-13T10:37:59.154Z,41.47
2022-12-13T10:40:32.208Z,40.63
2022-12-13T10:43:16.212Z,36.70
2022-12-13T10:46:03.997Z,39.53
2022-12-13T10:48:51.887Z,36.85
2022-12-13T10:51:21.666Z,38.65
2022-12-13T10:53:51.167Z,36.53
2022-12-13T10:56:23.092Z,38.85
2022-12-13T10:59:13.371Z,34.67
2022-12-13T11:01:44.585Z,40.25
2022-12-13T11:04:27.744Z,35.33
2022-12-13T11:06:55.850Z,37.33
2022-12-13T11:09:38.886Z,35.97
2022-12-13T11:12:14.935Z,34.35
2022-12-13T11:14:53.289Z,31.70
2022-12-13T11:17:23.931Z,32.80
2022-12-13T11:19:54.559Z,33.97
2022-12-13T11:22:28.524Z,34.65
2022-12-13T11:25:06.330Z,35.80
2022-12-13T11:27:57.892Z,35.20
2022-12-13T11:30:42.413Z,34.70
2022-12-13T11:33:22.362Z,33.78
2022-12-13T11:36:13.567Z,35.92
2022-12-13T11:38:43.285Z,35.00
2022-12-13T11:41:31.414Z,34.47
2022-12-13T11:44:15.299Z,35.55
2022-12-13T11:46:46.240Z,36.40
2022-12-13T11:49:18.065Z,31.75
2022-12-13T11:51:52.715Z,34.45
2022-12-13T11:54:44.169Z,34.85
2022-12-13T11:57:28.063Z,33.15
2022-12-13T12:00:17.594Z,35.08
2022-12-13T12:03:14.087Z,33.30
2022-12-13T12:05:47.534Z,34.55
2022-12-13T12:08:33.502Z,32.90
2022-12-13T12:11:24.708Z,31.83
2022-12-13T12:13:55.018Z,33.28
2022-12-13T12:16:27.694Z,37.20
2022-12-13T12:18:55.018Z,36.97
2022-12-13T12:22:12.254Z,35.00
2022-12-13T12:24:48.948Z,34.08
2022-12-13T12:27:30.959Z,37.22
2022-12-13T12:30:22.827Z,36.80
2022-12-13T12:33:06.028Z,33.67
2022-12-13T12:35:53.719Z,35.13
2022-12-13T12:38:47.769Z,33.10
2022-12-13T12:41:26.530Z,32.25
2022-12-13T12:44:11.114Z,33.15
2022-12-13T12:47:18.136Z,34.85
2022-12-13T12:49:57.382Z,33.30
2022-12-13T12:52:55.273Z,32.42
2022-12-13T12:55:46.302Z,33.17
2022-12-13T12:58:15.843Z,29.13
2022-12-13T13:00:48.342Z,31.13
2022-12-13T13:03:26.805Z,31.77
2022-12-13T13:06:02.596Z,30.25
2022-12-13T13:08:56.487Z,31.77
2022-12-13T13:11:26.018Z,32.83
2022-12-13T13:14:01.724Z,31.70
2022-12-13T13:16:33.717Z,34.55
2022-12-13T13:19:15.568Z,33.08
2022-12-13T13:21:49.132Z,36.63
2022-12-13T13:24:22.608Z,35.25
2022-12-13T13:26:52.043Z,35.95
2022-12-13T13:29:28.765Z,33.78
2022-12-13T13:32:05.148Z,37.83
2022-12-13T13:34:37.044Z,36.65
2022-12-13T13:37:25.529Z,35.22
2022-12-13T13:39:57.106Z,35.35
2022-12-13T13:42:29.335Z,35.30
2022-12-13T13:45:21.394Z,35.72
2022-12-13T13:48:14.481Z,38.92
2022-12-13T13:51:18.866Z,36.10
2022-12-13T13:54:03.864Z,36.22
2022-12-13T13:56:50.253Z,38.47
2022-12-13T13:59:45.211Z,37.17
2022-12-13T14:02:24.269Z,36.45
2022-12-13T14:05:43.194Z,36.00
2022-12-13T14:08:37.325Z,37.00
2022-12-13T14:11:16.392Z,37.95
2022-12-13T14:14:27.998Z,37.30
2022-12-13T14:17:22.258Z,37.28
2022-12-13T14:19:58.005Z,36.38
2022-12-13T14:23:00.180Z,35.72
2022-12-13T14:25:52.110Z,35.13
2022-12-13T14:28:47.949Z,36.33
2022-12-13T14:31:22.400Z,36.33
2022-12-13T14:33:51.947Z,38.33
2022-12-13T14:36:27.710Z,39.75
2022-12-13T14:39:25.286Z,35.47
2022-12-13T14:41:57.166Z,41.35
2022-12-13T14:44:35.805Z,40.20
2022-12-13T14:47:07.949Z,39.08
2022-12-13T14:49:39.106Z,37.58
2022-12-13T14:52:26.846Z,40.75
2022-12-13T14:55:06.324Z,43.13
2022-12-13T14:57:35.433Z,36.65
2022-12-13T15:00:22.856Z,41.25
2022-12-13T15:02:51.866Z,40.17
2022-12-13T15:05:40.874Z,40.13
2022-12-13T15:08:11.636Z,41.78
2022-12-13T15:10:48.410Z,39.13
2022-12-13T15:13:36.021Z,37.08
2022-12-13T15:16:10.437Z,37.92
2022-12-13T15:18:42.130Z,38.90
2022-12-13T15:21:27.921Z,42.00
2022-12-13T15:23:59.140Z,41.08
2022-12-13T15:26:30.169Z,40.83
2022-12-13T15:29:00.653Z,41.55
2022-12-13T15:31:28.298Z,43.05
2022-12-13T15:34:01.265Z,39.25
2022-12-13T15:36:29.497Z,38.38
2022-12-13T15:38:56.369Z,43.55
2022-12-13T15:41:27.823Z,44.20
2022-12-13T15:43:58.771Z,38.20
2022-12-13T15:46:38.036Z,43.63
2022-12-13T15:49:20.146Z,45.55
2022-12-13T15:52:02.417Z,40.95
2022-12-13T15:54:29.624Z,39.92
2022-12-13T15:57:12.671Z,42.03
2022-12-13T15:59:39.484Z,40.42
2022-12-13T16:02:24.438Z,39.50
2022-12-13T16:05:27.916Z,42.08
2022-12-13T16:07:56.917Z,41.75
2022-12-13T16:10:24.914Z,44.28
2022-12-13T16:12:59.108Z,41.83
2022-12-13T16:15:32.577Z,42.33
2022-12-13T16:18:12.506Z,41.97
2022-12-13T16:20:39.579Z,45.40
2022-12-13T16:23:09.003Z,44.33
2022-12-13T16:25:36.491Z,41.28
2022-12-13T16:28:03.517Z,38.55
2022-12-13T16:30:52.977Z,40.05
2022-12-13T16:33:27.174Z,42.95
2022-12-13T16:35:55.403Z,42.38
2022-12-13T16:38:26.932Z,44.95
2022-12-13T16:40:56.613Z,42.97
2022-12-13T16:43:33.021Z,42.75
2022-12-13T16:47:10.119Z,40.08
2022-12-13T16:48:51.710Z,38.67
2022-12-13T16:51:20.435Z,36.08
2022-12-13T16:53:47.280Z,40.00
2022-12-13T16:56:16.493Z,39.60
2022-12-13T16:58:49.608Z,43.30
2022-12-13T17:01:22.635Z,38.55
2022-12-13T17:03:49.527Z,40.13
2022-12-13T17:06:21.487Z,39.72
2022-12-13T17:08:48.463Z,38.38
2022-12-13T17:11:18.297Z,37.50
2022-12-13T17:13:47.566Z,43.97
2022-12-13T17:16:14.976Z,41.47
2022-12-13T17:18:43.210Z,38.30
2022-12-13T17:21:10.464Z,37.53
2022-12-13T17:23:37.482Z,41.17
2022-12-13T17:26:10.148Z,41.17
2022-12-13T17:28:37.501Z,34.95
2022-12-13T17:31:06.594Z,36.65
2022-12-13T17:33:33.910Z,35.65
2022-12-13T17:36:05.329Z,38.83
2022-12-13T17:38:32.361Z,37.80
2022-12-13T17:41:00.750Z,38.38
2022-12-13T17:43:34.504Z,37.45
2022-12-13T17:46:12.277Z,36.63
2022-12-13T17:48:41.209Z,34.40
2022-12-13T17:51:11.625Z,36.70
2022-12-13T17:53:43.350Z,38.47
2022-12-13T17:56:14.973Z,36.10
2022-12-13T17:58:42.262Z,40.03
2022-12-13T18:01:21.492Z,36.80
2022-12-13T18:03:51.275Z,36.55
2022-12-13T18:06:18.493Z,38.47
2022-12-13T18:08:46.836Z,39.40
2022-12-13T18:11:32.397Z,39.78
2022-12-13T18:14:01.164Z,38.38
2022-12-13T18:16:35.874Z,40.30
2022-12-13T18:19:06.020Z,40.08
2022-12-13T18:21:33.257Z,38.08
2022-12-13T18:24:00.478Z,39.95
2022-12-13T18:26:27.366Z,35.33
2022-12-13T18:28:54.111Z,37.63
2022-12-13T18:31:23.650Z,35.63
2022-12-13T18:33:52.244Z,36.42
2022-12-13T18:36:21.100Z,39.20
2022-12-13T18:38:48.170Z,39.47
2022-12-13T18:41:18.566Z,33.72
2022-12-13T18:43:45.856Z,39.22
2022-12-13T18:46:14.212Z,39.40
2022-12-13T18:48:41.295Z,38.53
2022-12-13T18:51:09.777Z,35.78
2022-12-13T18:53:38.155Z,35.53
2022-12-13T18:56:11.667Z,36.85
2022-12-13T18:58:43.569Z,36.22
2022-12-13T19:01:12.404Z,39.92
2022-12-13T19:03:39.842Z,38.97
2022-12-13T19:06:07.528Z,37.80
2022-12-13T19:08:36.390Z,38.80
2022-12-13T19:11:04.324Z,35.47
2022-12-13T19:13:32.548Z,31.67
2022-12-13T19:16:05.714Z,34.13
2022-12-13T19:18:32.683Z,36.00
2022-12-13T19:20:59.567Z,34.85
2022-12-13T19:23:26.728Z,36.42
2022-12-13T19:25:54.026Z,37.25
2022-12-13T19:28:20.825Z,38.00
2022-12-13T19:30:47.936Z,33.60
2022-12-13T19:33:15.414Z,32.83
2022-12-13T19:35:43.236Z,32.30
2022-12-13T19:38:10.761Z,35.08
2022-12-13T19:40:42.585Z,34.97
2022-12-13T19:43:11.324Z,34.78
2022-12-13T19:45:38.343Z,36.15
2022-12-13T19:48:05.857Z,35.30
2022-12-13T19:50:32.693Z,36.90
2022-12-13T19:52:59.493Z,37.95
2022-12-13T19:55:26.393Z,36.17
2022-12-13T19:57:53.571Z,33.55
2022-12-13T20:00:20.397Z,38.05
2022-12-13T20:02:47.314Z,41.08
2022-12-13T20:05:14.443Z,35.17
2022-12-13T20:07:41.488Z,33.78
2022-12-13T20:10:09.175Z,33.70
2022-12-13T20:12:40.664Z,36.58
2022-12-13T20:15:09.937Z,34.20
2022-12-13T20:17:36.858Z,30.90
2022-12-13T20:20:05.236Z,36.03
2022-12-13T20:22:33.468Z,29.50
2022-12-13T20:25:00.420Z,33.03
2022-12-13T20:27:27.465Z,33.40
2022-12-13T20:29:54.269Z,33.70
2022-12-13T20:32:21.352Z,34.67
2022-12-13T20:34:51.740Z,36.65
2022-12-13T20:37:23.881Z,35.03
2022-12-13T20:39:50.779Z,31.45
2022-12-13T20:42:17.634Z,32.38
2022-12-13T20:44:44.976Z,33.92
2022-12-13T20:47:11.934Z,28.55
2022-12-13T20:49:38.678Z,30.60
2022-12-13T20:52:05.712Z,30.92
2022-12-13T20:54:32.669Z,34.97
2022-12-13T20:56:59.723Z,33.42
2022-12-13T20:59:26.773Z,31.73
2022-12-13T21:01:53.708Z,32.40
2022-12-13T21:04:20.709Z,30.42
2022-12-13T21:06:47.729Z,33.47
2022-12-13T21:09:14.902Z,30.98
2022-12-13T21:11:46.967Z,33.70
2022-12-13T21:14:34.286Z,29.15
2022-12-13T21:17:02.265Z,33.58
2022-12-13T21:19:39.128Z,30.70
2022-12-13T21:22:07.139Z,32.38
2022-12-13T21:24:34.024Z,30.08
2022-12-13T21:27:01.130Z,28.77
2022-12-13T21:29:28.315Z,35.83
2022-12-13T21:31:56.162Z,29.48
2022-12-13T21:34:23.203Z,30.17
2022-12-13T21:36:52.409Z,27.75
2022-12-13T21:39:27.879Z,30.33
2022-12-13T21:41:55.313Z,29.98
2022-12-13T21:44:22.596Z,31.15
2022-12-13T21:49:37.118Z,28.85
2022-12-13T21:52:04.184Z,30.50
2022-12-13T21:54:31.066Z,31.13
2022-12-13T21:57:16.805Z,28.25
2022-12-13T21:59:43.728Z,28.00
2022-12-13T22:02:18.980Z,31.05
2022-12-13T22:04:52.094Z,27.08
2022-12-13T22:07:24.783Z,28.35
2022-12-13T22:09:53.292Z,29.83
2022-12-13T22:12:24.160Z,25.77
2022-12-13T22:14:52.244Z,21.30
2022-12-13T22:17:29.668Z,27.40
2022-12-13T22:20:01.997Z,26.70
2022-12-13T22:22:29.139Z,26.23
2022-12-13T22:24:56.169Z,24.33
2022-12-13T22:27:26.352Z,27.67
2022-12-13T22:29:57.050Z,26.58
2022-12-13T22:32:28.964Z,25.55
2022-12-13T22:34:56.307Z,24.30
2022-12-13T22:37:23.973Z,27.25
2022-12-13T22:39:51.193Z,24.92
2022-12-13T22:42:19.798Z,23.55
2022-12-13T22:44:46.726Z,24.23
2022-12-13T22:47:13.645Z,25.42
2022-12-13T22:49:40.509Z,24.88
2022-12-13T22:52:07.556Z,24.48
2022-12-13T22:54:34.465Z,23.88
2022-12-13T22:57:01.538Z,20.17
2022-12-13T22:59:28.471Z,26.60
2022-12-13T23:02:02.170Z,27.55
2022-12-13T23:04:32.490Z,24.02
2022-12-13T23:06:59.468Z,23.40
2022-12-13T23:09:26.399Z,23.83
2022-12-13T23:12:11.795Z,18.27
2022-12-13T23:14:38.748Z,22.98
2022-12-13T23:17:06.059Z,23.23
2022-12-13T23:19:50.827Z,25.67
2022-12-13T23:22:25.232Z,17.13
2022-12-13T23:24:52.982Z,23.73
2022-12-13T23:27:21.931Z,19.33
2022-12-13T23:29:49.531Z,26.67
2022-12-13T23:32:16.815Z,24.42
2022-12-13T23:34:43.743Z,24.42
2022-12-13T23:37:10.655Z,23.45
2022-12-13T23:39:37.611Z,24.27
2022-12-13T23:42:04.701Z,23.52
2022-12-13T23:44:31.586Z,20.80
2022-12-13T23:46:58.695Z,22.70
2022-12-13T23:49:25.479Z,23.60
2022-12-13T23:51:52.273Z,19.08
2022-12-13T23:54:20.249Z,26.83
2022-12-13T23:56:47.944Z,22.02
2022-12-13T23:59:16.230Z,21.70
