createdAt,value
2017-12-06T07:22:38.102Z,89.20
2017-12-06T07:25:06.007Z,89.00
2017-12-06T07:27:34.700Z,88.30
2017-12-06T07:30:03.462Z,88.10
2017-12-06T07:32:32.876Z,87.80
2017-12-06T07:35:01.547Z,87.50
2017-12-06T07:37:29.483Z,87.40
2017-12-06T07:39:57.474Z,87.20
2017-12-06T07:42:25.451Z,87.30
2017-12-06T07:44:54.511Z,87.00
2017-12-06T07:47:22.421Z,87.00
2017-12-06T07:49:50.323Z,86.80
2017-12-06T07:52:18.219Z,87.00
2017-12-06T07:54:46.104Z,86.80
2017-12-06T07:57:13.997Z,86.40
2017-12-06T07:59:42.616Z,86.40
2017-12-06T08:02:10.503Z,86.30
2017-12-06T08:04:38.412Z,87.00
2017-12-06T08:07:07.051Z,86.50
2017-12-06T08:09:34.995Z,86.40
2017-12-06T08:12:03.142Z,86.30
2017-12-06T08:14:31.033Z,86.40
2017-12-06T08:16:59.666Z,86.50
2017-12-06T08:19:27.607Z,86.40
2017-12-06T08:21:55.535Z,86.30
2017-12-06T08:24:23.502Z,86.10
2017-12-06T08:26:51.380Z,86.10
2017-12-06T08:29:20.456Z,85.70
2017-12-06T08:31:48.449Z,85.70
2017-12-06T08:34:16.362Z,85.70
2017-12-06T08:36:44.326Z,85.60
2017-12-06T08:39:12.260Z,85.60
2017-12-06T08:41:40.135Z,85.50
2017-12-06T08:44:08.071Z,85.40
2017-12-06T08:46:36.002Z,85.30
2017-12-06T08:49:03.955Z,85.40
2017-12-06T08:51:32.198Z,85.40
2017-12-06T08:54:00.178Z,85.40
2017-12-06T08:56:28.867Z,85.40
2017-12-06T08:58:56.840Z,85.30
2017-12-06T09:01:24.896Z,85.50
2017-12-06T09:03:53.013Z,85.20
2017-12-06T09:06:20.936Z,85.10
2017-12-06T09:08:50.634Z,85.50
2017-12-06T09:11:18.690Z,85.40
2017-12-06T09:13:46.668Z,85.40
2017-12-06T09:16:16.074Z,85.20
2017-12-06T09:18:44.364Z,85.20
2017-12-06T09:21:12.247Z,85.10
2017-12-06T09:23:40.931Z,85.00
2017-12-06T09:26:09.570Z,85.30
2017-12-06T09:28:37.467Z,85.10
2017-12-06T09:31:05.421Z,85.10
2017-12-06T09:33:33.331Z,84.80
2017-12-06T09:36:01.304Z,84.60
2017-12-06T09:38:29.867Z,84.40
2017-12-06T09:40:57.821Z,84.70
2017-12-06T09:43:27.122Z,84.60
2017-12-06T09:45:55.107Z,84.40
2017-12-06T09:48:22.987Z,83.80
2017-12-06T09:50:50.879Z,83.80
2017-12-06T09:53:18.779Z,83.50
2017-12-06T09:55:46.664Z,83.40
2017-12-06T09:58:14.692Z,84.10
2017-12-06T10:00:42.626Z,84.90
2017-12-06T10:03:11.275Z,83.50
2017-12-06T10:05:39.149Z,83.40
2017-12-06T10:08:07.410Z,83.50
2017-12-06T10:10:35.461Z,83.70
2017-12-06T10:13:03.435Z,83.80
2017-12-06T10:15:31.468Z,83.90
2017-12-06T10:18:00.104Z,84.60
2017-12-06T10:20:27.983Z,84.50
2017-12-06T10:22:56.155Z,84.70
2017-12-06T10:25:24.087Z,84.60
2017-12-06T10:27:52.031Z,84.50
2017-12-06T10:30:19.947Z,84.60
2017-12-06T10:32:48.125Z,84.80
2017-12-06T10:35:16.215Z,84.70
2017-12-06T10:37:44.187Z,85.10
2017-12-06T10:40:12.125Z,85.10
2017-12-06T10:42:40.028Z,84.80
2017-12-06T10:45:08.695Z,84.40
2017-12-06T10:47:36.650Z,84.30
2017-12-06T10:50:04.583Z,84.10
2017-12-06T10:52:32.511Z,83.50
2017-12-06T10:55:00.395Z,83.70
2017-12-06T10:57:29.452Z,83.50
2017-12-06T10:59:57.347Z,83.50
2017-12-06T11:02:25.203Z,83.60
2017-12-06T11:04:53.147Z,83.50
2017-12-06T11:07:21.041Z,83.10
2017-12-06T11:09:48.927Z,82.90
2017-12-06T11:12:16.952Z,83.00
2017-12-06T11:14:44.835Z,83.00
2017-12-06T11:17:13.742Z,82.30
2017-12-06T11:19:41.625Z,82.20
2017-12-06T11:22:09.594Z,81.80
2017-12-06T11:24:38.251Z,81.40
2017-12-06T11:27:06.342Z,81.70
2017-12-06T11:29:34.212Z,81.40
2017-12-06T11:32:02.110Z,81.50
2017-12-06T11:34:30.724Z,81.10
2017-12-06T11:36:58.599Z,81.10
2017-12-06T11:39:26.576Z,81.30
2017-12-06T11:41:54.779Z,80.90
2017-12-06T11:44:22.686Z,81.00
2017-12-06T11:46:50.603Z,81.30
2017-12-06T11:49:18.528Z,81.50
2017-12-06T11:51:46.615Z,81.40
2017-12-06T11:54:14.487Z,81.70
2017-12-06T11:56:42.775Z,81.50
2017-12-06T11:59:10.690Z,81.50
2017-12-06T12:01:39.342Z,82.00
2017-12-06T12:04:07.215Z,81.90
2017-12-06T12:06:35.125Z,81.90
2017-12-06T12:09:04.356Z,81.80
2017-12-06T12:11:32.197Z,81.80
2017-12-06T12:14:00.520Z,82.20
2017-12-06T12:16:28.395Z,82.40
2017-12-06T12:18:56.287Z,82.40
2017-12-06T12:21:24.895Z,82.80
2017-12-06T12:23:52.792Z,82.80
2017-12-06T12:26:20.646Z,82.80
2017-12-06T12:28:48.531Z,82.60
2017-12-06T12:31:16.671Z,82.30
2017-12-06T12:33:44.615Z,81.90
2017-12-06T12:36:13.256Z,82.10
2017-12-06T12:38:41.459Z,82.10
2017-12-06T12:41:09.398Z,81.90
2017-12-06T12:43:37.358Z,82.40
2017-12-06T12:46:05.348Z,82.60
2017-12-06T12:48:33.299Z,82.50
2017-12-06T12:51:01.215Z,82.10
2017-12-06T12:53:29.241Z,82.10
2017-12-06T12:55:58.485Z,82.30
2017-12-06T12:58:26.474Z,81.90
2017-12-06T13:00:56.111Z,82.40
2017-12-06T13:03:24.028Z,82.30
2017-12-06T13:05:52.012Z,82.50
2017-12-06T13:08:20.702Z,82.90
2017-12-06T13:10:49.403Z,83.00
2017-12-06T13:13:17.415Z,82.90
2017-12-06T13:15:45.576Z,83.30
2017-12-06T13:18:13.819Z,83.20
2017-12-06T13:20:41.755Z,83.00
2017-12-06T13:23:09.659Z,83.10
2017-12-06T13:25:37.650Z,82.50
2017-12-06T13:28:05.622Z,82.60
2017-12-06T13:30:34.150Z,83.00
2017-12-06T13:33:02.839Z,82.90
2017-12-06T13:35:31.858Z,82.50
2017-12-06T13:37:59.819Z,82.40
2017-12-06T13:40:27.787Z,81.90
2017-12-06T13:42:56.878Z,81.30
2017-12-06T13:45:25.580Z,81.40
2017-12-06T13:47:53.547Z,81.30
2017-12-06T13:50:21.482Z,81.00
2017-12-06T13:52:50.211Z,81.30
2017-12-06T13:55:18.170Z,81.30
2017-12-06T13:57:47.264Z,81.70
2017-12-06T14:00:15.212Z,81.70
2017-12-06T14:02:43.147Z,81.80
2017-12-06T14:05:11.085Z,81.90
2017-12-06T14:07:39.059Z,82.00
2017-12-06T14:10:06.991Z,82.40
2017-12-06T14:12:35.672Z,82.70
2017-12-06T14:15:04.331Z,82.60
2017-12-06T14:17:32.655Z,82.60
2017-12-06T14:20:00.590Z,82.60
2017-12-06T14:22:28.492Z,82.80
2017-12-06T14:24:57.158Z,83.00
2017-12-06T14:27:25.121Z,83.00
2017-12-06T14:29:53.074Z,83.10
2017-12-06T14:32:21.039Z,83.00
2017-12-06T14:47:53.765Z,79.60
2017-12-06T14:50:21.711Z,81.00
2017-12-06T14:52:50.420Z,80.80
2017-12-06T14:55:18.394Z,80.60
2017-12-06T14:57:46.375Z,80.80
2017-12-06T15:00:14.382Z,80.60
2017-12-06T15:02:42.350Z,81.20
2017-12-06T15:05:10.712Z,81.20
2017-12-06T15:07:38.639Z,81.40
2017-12-06T15:10:06.572Z,81.60
2017-12-06T15:12:37.794Z,80.90
2017-12-06T15:15:02.601Z,80.90
2017-12-06T15:17:30.555Z,80.90
2017-12-06T15:19:58.492Z,80.80
2017-12-06T15:22:27.196Z,81.20
2017-12-06T15:24:55.139Z,81.20
2017-12-06T15:27:26.499Z,81.40
2017-12-06T15:29:54.717Z,81.60
2017-12-06T15:32:22.632Z,81.70
2017-12-06T15:34:51.307Z,82.30
2017-12-06T15:37:19.260Z,82.10
2017-12-06T15:39:47.195Z,82.60
2017-12-06T15:42:15.126Z,82.60
2017-12-06T15:44:44.159Z,83.10
2017-12-06T15:47:12.155Z,82.90
2017-12-06T15:49:40.108Z,82.90
2017-12-06T15:52:08.019Z,83.10
2017-12-06T15:54:36.686Z,83.10
2017-12-06T15:57:04.611Z,83.10
2017-12-06T15:59:32.575Z,83.40
2017-12-06T16:02:00.498Z,83.50
2017-12-06T16:04:28.534Z,83.40
2017-12-06T16:06:56.523Z,83.10
2017-12-06T16:09:24.462Z,83.00
2017-12-06T16:11:52.367Z,82.90
2017-12-06T16:14:20.297Z,82.80
2017-12-06T16:16:48.175Z,82.90
2017-12-06T16:19:16.122Z,82.90
2017-12-06T16:21:44.094Z,82.90
2017-12-06T16:24:12.031Z,82.90
2017-12-06T16:26:40.725Z,83.00
2017-12-06T16:29:09.503Z,82.90
2017-12-06T16:31:37.732Z,82.80
2017-12-06T16:34:05.647Z,82.90
2017-12-06T16:37:43.678Z,82.50
2017-12-06T16:40:12.610Z,82.90
2017-12-06T16:42:40.559Z,82.70
2017-12-06T16:45:08.606Z,83.50
2017-12-06T16:47:37.359Z,82.80
2017-12-06T16:50:05.705Z,82.60
2017-12-06T16:52:34.440Z,82.50
2017-12-06T16:55:02.487Z,82.40
2017-12-06T16:57:30.420Z,82.80
2017-12-06T16:59:58.415Z,82.50
2017-12-06T17:02:26.386Z,82.50
2017-12-06T17:04:54.318Z,82.50
2017-12-06T17:07:22.331Z,82.30
2017-12-06T17:09:50.525Z,82.60
2017-12-06T17:12:19.788Z,82.00
2017-12-06T17:14:47.696Z,81.90
2017-12-06T17:17:17.119Z,81.60
2017-12-06T17:19:45.821Z,81.60
2017-12-06T17:22:13.785Z,81.50
2017-12-06T17:24:41.675Z,81.80
2017-12-06T17:27:09.850Z,81.70
2017-12-06T17:30:59.686Z,81.10
2017-12-06T17:33:27.904Z,81.10
2017-12-06T17:35:55.893Z,80.80
2017-12-06T17:38:23.802Z,80.90
2017-12-06T17:40:51.863Z,80.80
2017-12-06T17:43:19.827Z,80.60
2017-12-06T17:45:48.094Z,80.20
2017-12-06T17:48:16.018Z,80.30
2017-12-06T17:50:45.260Z,80.40
2017-12-06T17:53:17.928Z,80.60
2017-12-06T17:55:47.287Z,80.60
2017-12-06T17:58:16.302Z,80.80
2017-12-06T18:00:45.415Z,80.80
2017-12-06T18:03:13.421Z,80.60
2017-12-06T18:05:42.585Z,80.80
2017-12-06T18:08:11.884Z,81.10
2017-12-06T18:10:41.299Z,81.40
2017-12-06T18:13:10.226Z,81.60
2017-12-06T18:15:39.146Z,81.90
2017-12-06T18:18:07.123Z,81.80
2017-12-06T18:20:36.064Z,82.20
2017-12-06T18:23:05.766Z,82.40
2017-12-06T18:25:36.873Z,82.20
2017-12-06T18:28:06.172Z,82.10
2017-12-06T18:30:36.009Z,82.40
2017-12-06T18:33:05.101Z,82.50
2017-12-06T18:35:33.783Z,82.70
2017-12-06T18:38:04.567Z,82.80
2017-12-06T18:40:35.664Z,82.60
2017-12-06T18:43:06.692Z,83.60
2017-12-06T18:45:37.539Z,82.90
2017-12-06T18:48:09.389Z,82.70
2017-12-06T18:50:47.144Z,82.50
2017-12-06T18:53:18.323Z,83.10
2017-12-06T18:55:49.087Z,83.00
2017-12-06T18:58:18.388Z,82.90
2017-12-06T19:00:50.076Z,82.70
2017-12-06T19:03:21.336Z,82.60
2017-12-06T19:05:50.563Z,83.30
2017-12-06T19:08:19.428Z,83.00
2017-12-06T19:10:48.342Z,82.00
2017-12-06T19:13:18.022Z,81.60
2017-12-06T19:15:47.632Z,81.60
2017-12-06T19:18:17.294Z,81.70
2017-12-06T19:20:46.236Z,81.60
2017-12-06T19:23:16.009Z,81.40
2017-12-06T19:25:51.698Z,81.30
2017-12-06T19:28:25.184Z,81.30
2017-12-06T19:30:56.588Z,81.10
2017-12-06T19:33:25.559Z,81.10
2017-12-06T19:35:57.307Z,80.70
2017-12-06T19:38:27.521Z,80.60
2017-12-06T19:40:58.195Z,80.60
2017-12-06T19:43:35.972Z,80.30
2017-12-06T19:46:08.871Z,79.80
2017-12-06T19:48:44.393Z,79.80
2017-12-06T19:51:18.783Z,79.40
2017-12-06T19:56:59.488Z,78.80
2017-12-06T19:59:41.030Z,78.70
2017-12-06T20:02:23.385Z,78.20
2017-12-06T20:04:59.458Z,78.00
2017-12-06T20:07:35.771Z,77.80
2017-12-06T20:10:23.284Z,78.00
2017-12-06T20:12:59.590Z,77.70
2017-12-06T20:15:37.635Z,77.80
2017-12-06T20:18:12.178Z,77.90
2017-12-06T20:20:50.444Z,78.10
2017-12-06T20:23:23.301Z,77.90
2017-12-06T20:25:58.867Z,77.70
2017-12-06T20:28:30.322Z,77.60
2017-12-06T20:31:04.212Z,77.60
2017-12-06T20:33:37.516Z,77.50
2017-12-06T20:36:09.605Z,77.80
2017-12-06T20:38:39.884Z,77.70
2017-12-06T20:41:08.956Z,77.40
2017-12-06T20:43:38.606Z,77.40
2017-12-06T20:46:08.471Z,77.50
2017-12-06T20:48:38.251Z,77.50
2017-12-06T20:51:07.427Z,77.60
2017-12-06T20:53:37.329Z,77.90
2017-12-06T20:56:07.132Z,77.90
2017-12-06T20:58:38.617Z,78.00
2017-12-06T21:01:07.965Z,77.90
2017-12-06T21:03:37.592Z,78.00
2017-12-06T21:06:07.132Z,78.20
2017-12-06T21:08:37.120Z,78.80
2017-12-06T21:11:08.362Z,79.40
2017-12-06T21:13:37.647Z,79.30
2017-12-06T21:16:06.900Z,79.70
2017-12-06T21:18:36.503Z,80.10
2017-12-06T21:21:06.109Z,80.10
2017-12-06T21:23:35.745Z,80.20
2017-12-06T21:26:05.290Z,80.20
2017-12-06T21:28:34.732Z,80.00
2017-12-06T21:31:04.776Z,79.80
2017-12-06T21:33:33.598Z,79.80
2017-12-06T21:36:02.494Z,79.90
2017-12-06T21:38:32.022Z,80.10
2017-12-06T21:40:59.953Z,80.60
2017-12-06T21:43:28.023Z,80.90
2017-12-06T21:45:55.933Z,81.10
2017-12-06T21:48:23.832Z,81.20
2017-12-06T21:50:51.792Z,81.40
2017-12-06T21:53:19.682Z,81.70
2017-12-06T21:55:48.334Z,82.10
2017-12-06T21:58:16.505Z,81.90
2017-12-06T22:00:44.378Z,82.80
2017-12-06T22:03:12.251Z,82.90
2017-12-06T22:05:40.891Z,82.60
2017-12-06T22:08:08.755Z,82.60
2017-12-06T22:10:36.698Z,82.80
2017-12-06T22:13:05.050Z,82.70
2017-12-06T22:15:32.907Z,82.60
2017-12-06T22:18:00.780Z,82.50
2017-12-06T22:20:29.398Z,82.40
2017-12-06T22:22:57.290Z,82.30
2017-12-06T22:25:25.151Z,82.10
2017-12-06T22:27:53.060Z,82.30
2017-12-06T22:30:20.931Z,82.30
2017-12-06T22:32:49.242Z,82.40
2017-12-06T22:35:17.840Z,82.00
2017-12-06T22:37:45.728Z,82.00
2017-12-06T22:40:13.592Z,81.90
2017-12-06T22:42:41.503Z,82.00
2017-12-06T22:45:15.742Z,81.90
2017-12-06T22:47:44.433Z,81.70
2017-12-06T22:50:12.346Z,81.60
2017-12-06T22:52:40.402Z,81.50
2017-12-06T22:55:08.284Z,81.10
2017-12-06T22:57:36.455Z,81.20
2017-12-06T23:00:04.465Z,81.20
2017-12-06T23:02:32.340Z,81.20
2017-12-06T23:05:00.967Z,81.20
2017-12-06T23:07:28.870Z,81.10
2017-12-06T23:09:56.759Z,81.10
2017-12-06T23:12:25.366Z,80.60
2017-12-06T23:14:53.996Z,80.70
2017-12-06T23:17:21.924Z,80.60
2017-12-06T23:19:49.831Z,80.60
2017-12-06T23:22:18.295Z,80.70
2017-12-06T23:24:46.183Z,80.80
2017-12-06T23:27:14.087Z,80.90
2017-12-06T23:29:42.751Z,80.80
2017-12-06T23:32:10.687Z,80.60
2017-12-06T23:34:38.549Z,80.70
2017-12-06T23:37:06.426Z,80.40
2017-12-06T23:39:34.347Z,80.50
2017-12-06T23:42:02.399Z,80.40
2017-12-06T23:44:31.344Z,80.40
2017-12-06T23:46:59.936Z,80.10
2017-12-06T23:49:28.102Z,80.10
2017-12-06T23:51:55.999Z,79.90
2017-12-06T23:54:25.357Z,80.00
2017-12-06T23:56:53.355Z,79.90
2017-12-06T23:59:21.227Z,80.20
