createdAt,value
2023-10-26T00:01:20.348Z,71.51
2023-10-26T00:03:48.462Z,71.36
2023-10-26T00:06:16.487Z,71.74
2023-10-26T00:08:44.365Z,71.98
2023-10-26T00:11:12.270Z,71.66
2023-10-26T00:13:40.160Z,71.84
2023-10-26T00:16:09.541Z,71.84
2023-10-26T00:18:37.566Z,71.97
2023-10-26T00:21:05.695Z,72.11
2023-10-26T00:23:33.591Z,71.97
2023-10-26T00:26:01.441Z,71.74
2023-10-26T00:28:29.353Z,71.92
2023-10-26T00:30:57.229Z,71.63
2023-10-26T00:33:26.552Z,71.88
2023-10-26T00:35:55.389Z,71.87
2023-10-26T00:38:23.305Z,71.71
2023-10-26T00:40:51.195Z,71.92
2023-10-26T00:43:23.202Z,71.83
2023-10-26T00:45:53.530Z,71.64
2023-10-26T00:48:22.393Z,72.19
2023-10-26T00:50:52.087Z,72.23
2023-10-26T00:53:21.908Z,71.88
2023-10-26T00:55:52.105Z,72.23
2023-10-26T00:58:21.383Z,71.97
2023-10-26T01:00:49.380Z,72.03
2023-10-26T01:03:17.476Z,72.27
2023-10-26T01:05:45.973Z,72.64
2023-10-26T01:08:15.403Z,72.37
2023-10-26T01:10:44.272Z,72.75
2023-10-26T01:13:12.431Z,72.54
2023-10-26T01:15:40.356Z,72.62
2023-10-26T01:18:08.324Z,72.75
2023-10-26T01:20:36.299Z,72.43
2023-10-26T01:23:05.617Z,72.72
2023-10-26T01:25:33.485Z,72.27
2023-10-26T01:28:01.519Z,72.27
2023-10-26T01:30:29.405Z,72.33
2023-10-26T01:32:57.730Z,72.38
2023-10-26T01:35:25.822Z,72.22
2023-10-26T01:37:53.693Z,72.06
2023-10-26T01:40:22.990Z,72.31
2023-10-26T01:42:50.859Z,72.21
2023-10-26T01:45:18.785Z,72.22
2023-10-26T01:47:46.729Z,72.02
2023-10-26T01:50:14.690Z,72.15
2023-10-26T01:52:42.654Z,72.12
2023-10-26T01:55:10.956Z,72.06
2023-10-26T01:57:40.212Z,72.38
2023-10-26T02:00:10.070Z,72.14
2023-10-26T02:02:38.062Z,72.04
2023-10-26T02:05:06.883Z,72.09
2023-10-26T02:07:34.842Z,72.08
2023-10-26T02:10:02.762Z,71.89
2023-10-26T02:12:30.665Z,71.96
2023-10-26T02:14:59.988Z,71.80
2023-10-26T02:17:27.916Z,71.57
2023-10-26T02:19:55.776Z,71.79
2023-10-26T02:22:23.652Z,71.89
2023-10-26T02:24:51.535Z,71.92
2023-10-26T02:27:19.412Z,72.04
2023-10-26T02:29:47.311Z,71.71
2023-10-26T02:32:16.586Z,71.88
2023-10-26T02:34:44.693Z,72.16
2023-10-26T02:37:12.823Z,72.22
2023-10-26T02:39:40.963Z,71.88
2023-10-26T02:42:10.357Z,72.03
2023-10-26T02:44:38.352Z,72.02
2023-10-26T02:47:06.558Z,72.26
2023-10-26T02:49:35.890Z,72.24
2023-10-26T02:52:03.952Z,72.19
2023-10-26T02:54:31.922Z,72.35
2023-10-26T02:56:59.949Z,72.50
2023-10-26T02:59:27.832Z,72.56
2023-10-26T03:01:55.712Z,72.77
2023-10-26T03:04:23.725Z,72.94
2023-10-26T03:06:53.145Z,72.79
2023-10-26T03:09:21.424Z,72.85
2023-10-26T03:11:49.933Z,73.24
2023-10-26T03:14:19.581Z,73.25
2023-10-26T03:16:47.661Z,73.61
2023-10-26T03:19:15.632Z,73.42
2023-10-26T03:21:43.508Z,73.13
2023-10-26T03:24:13.186Z,73.48
2023-10-26T03:26:41.136Z,73.36
2023-10-26T03:29:09.001Z,73.09
2023-10-26T03:31:37.814Z,73.31
2023-10-26T03:34:05.702Z,72.94
2023-10-26T03:36:33.661Z,73.02
2023-10-26T03:39:03.219Z,73.48
2023-10-26T03:41:32.560Z,73.17
2023-10-26T03:44:00.542Z,72.99
2023-10-26T03:46:28.597Z,73.22
2023-10-26T03:48:56.476Z,73.08
2023-10-26T03:51:24.498Z,73.19
2023-10-26T03:53:52.506Z,72.94
2023-10-26T03:56:20.432Z,73.01
2023-10-26T03:58:49.744Z,73.12
2023-10-26T04:01:17.713Z,73.07
2023-10-26T04:03:45.718Z,73.06
2023-10-26T04:06:13.636Z,73.24
2023-10-26T04:08:41.532Z,73.31
2023-10-26T04:11:09.372Z,73.42
2023-10-26T04:13:37.259Z,73.38
2023-10-26T04:16:09.107Z,73.61
2023-10-26T04:18:37.097Z,73.75
2023-10-26T04:21:05.605Z,73.57
2023-10-26T04:23:33.611Z,73.67
2023-10-26T04:26:01.518Z,73.47
2023-10-26T04:28:29.422Z,73.69
2023-10-26T04:30:57.300Z,73.83
2023-10-26T04:33:26.700Z,73.69
2023-10-26T04:35:54.593Z,73.98
2023-10-26T04:38:22.484Z,73.60
2023-10-26T06:09:01.184Z,77.67
2023-10-26T06:11:29.068Z,78.04
2023-10-26T06:13:57.203Z,78.42
2023-10-26T06:16:25.187Z,78.78
2023-10-26T06:18:53.077Z,79.30
2023-10-26T06:21:21.260Z,79.72
2023-10-26T06:23:49.272Z,79.96
2023-10-26T06:26:18.547Z,80.41
2023-10-26T06:28:48.043Z,80.77
2023-10-26T06:31:16.591Z,81.12
2023-10-26T06:33:45.343Z,81.55
2023-10-26T06:36:13.636Z,81.91
2023-10-26T06:38:42.526Z,82.13
2023-10-26T06:41:11.313Z,82.55
2023-10-26T06:43:40.700Z,82.84
2023-10-26T06:46:08.718Z,82.91
2023-10-26T06:48:37.868Z,83.16
2023-10-26T06:51:07.323Z,83.86
2023-10-26T06:53:36.136Z,83.91
2023-10-26T06:56:04.103Z,84.00
2023-10-26T06:58:32.130Z,84.33
2023-10-26T07:01:20.171Z,84.90
2023-10-26T07:03:49.937Z,84.89
2023-10-26T07:06:18.163Z,85.13
2023-10-26T07:08:46.129Z,85.01
2023-10-26T07:11:13.991Z,85.88
2023-10-26T07:13:42.012Z,85.80
2023-10-26T07:16:12.730Z,86.23
2023-10-26T07:18:40.694Z,86.24
2023-10-26T07:21:09.630Z,86.50
2023-10-26T07:23:38.029Z,86.42
2023-10-26T07:26:06.619Z,86.79
2023-10-26T07:28:34.479Z,86.86
2023-10-26T07:31:02.502Z,86.59
2023-10-26T07:33:32.524Z,87.11
2023-10-26T07:36:00.865Z,86.77
2023-10-26T07:38:35.044Z,87.15
2023-10-26T07:41:06.922Z,87.07
2023-10-26T07:43:35.989Z,87.14
2023-10-26T07:46:04.334Z,87.35
2023-10-26T07:48:33.749Z,87.28
2023-10-26T07:51:01.811Z,87.30
2023-10-26T07:53:30.523Z,87.67
2023-10-26T07:55:59.292Z,87.95
2023-10-26T07:58:28.133Z,87.99
2023-10-26T08:00:56.336Z,88.14
2023-10-26T08:03:25.552Z,88.29
2023-10-26T08:06:01.905Z,88.69
2023-10-26T08:08:30.022Z,88.45
2023-10-26T08:10:58.185Z,88.92
2023-10-26T08:13:26.181Z,88.71
2023-10-26T08:16:10.183Z,88.59
2023-10-26T08:18:43.538Z,88.80
2023-10-26T08:21:14.085Z,89.08
2023-10-26T08:23:41.948Z,88.75
2023-10-26T08:26:11.348Z,88.76
2023-10-26T08:28:39.452Z,88.55
2023-10-26T08:31:07.965Z,89.16
2023-10-26T08:33:36.437Z,89.44
2023-10-26T08:36:05.775Z,89.08
2023-10-26T08:38:35.240Z,88.92
2023-10-26T08:41:03.196Z,89.21
2023-10-26T08:43:32.124Z,89.02
2023-10-26T08:46:01.388Z,88.83
2023-10-26T08:48:31.681Z,88.56
2023-10-26T08:50:59.960Z,88.67
2023-10-26T08:53:28.043Z,88.38
2023-10-26T08:55:58.255Z,89.12
2023-10-26T08:58:26.317Z,88.18
2023-10-26T09:00:54.338Z,88.42
2023-10-26T09:03:23.925Z,88.28
2023-10-26T09:05:56.093Z,88.68
2023-10-26T09:08:25.141Z,88.28
2023-10-26T09:10:53.462Z,88.53
2023-10-26T09:13:27.152Z,88.48
2023-10-26T09:15:58.502Z,88.11
2023-10-26T09:18:28.617Z,87.90
2023-10-26T09:21:04.608Z,88.31
2023-10-26T09:23:33.681Z,88.07
2023-10-26T09:26:03.574Z,88.38
2023-10-26T09:28:49.964Z,87.98
2023-10-26T09:31:18.810Z,88.18
2023-10-26T09:33:50.126Z,87.91
2023-10-26T09:36:19.826Z,88.18
2023-10-26T09:38:48.838Z,87.62
2023-10-26T09:41:18.346Z,87.98
2023-10-26T09:43:47.681Z,87.65
2023-10-26T09:46:19.073Z,87.69
2023-10-26T09:48:47.663Z,87.91
2023-10-26T09:51:17.367Z,87.51
2023-10-26T09:53:49.388Z,88.27
2023-10-26T09:56:24.565Z,87.72
2023-10-26T09:58:55.625Z,87.61
2023-10-26T10:01:35.351Z,87.80
2023-10-26T10:04:04.236Z,87.92
2023-10-26T10:06:52.551Z,87.94
2023-10-26T10:09:23.552Z,88.00
2023-10-26T10:12:28.722Z,88.28
2023-10-26T10:15:16.286Z,88.03
2023-10-26T10:18:14.291Z,88.53
2023-10-26T10:20:43.241Z,88.51
2023-10-26T10:23:11.281Z,88.45
2023-10-26T10:26:08.302Z,88.66
2023-10-26T10:28:55.849Z,88.91
2023-10-26T10:31:43.765Z,88.66
2023-10-26T10:34:13.074Z,89.52
2023-10-26T10:37:13.154Z,89.97
2023-10-26T10:40:05.192Z,89.62
2023-10-26T10:42:36.053Z,90.20
2023-10-26T10:45:05.574Z,90.23
2023-10-26T10:47:33.948Z,90.71
2023-10-26T10:50:18.640Z,91.21
2023-10-26T10:52:46.723Z,91.18
2023-10-26T10:55:20.561Z,91.62
2023-10-26T10:57:57.407Z,92.27
2023-10-26T11:00:26.466Z,92.03
2023-10-26T11:02:58.260Z,92.57
2023-10-26T11:05:37.534Z,93.56
2023-10-26T11:08:07.037Z,93.76
2023-10-26T11:10:35.317Z,93.37
2023-10-26T11:13:05.334Z,93.80
2023-10-26T11:15:34.309Z,93.99
2023-10-26T11:18:03.790Z,93.65
2023-10-26T11:20:35.350Z,93.69
2023-10-26T11:23:03.336Z,94.14
2023-10-26T11:25:31.235Z,94.48
2023-10-26T11:27:59.201Z,93.85
2023-10-26T11:30:29.063Z,93.67
2023-10-26T11:32:57.026Z,93.92
2023-10-26T11:35:26.318Z,93.94
2023-10-26T11:37:56.686Z,93.94
2023-10-26T11:40:32.337Z,94.03
2023-10-26T11:43:02.261Z,93.92
2023-10-26T11:45:31.977Z,94.31
2023-10-26T11:48:01.124Z,94.36
2023-10-26T11:50:31.325Z,94.07
2023-10-26T11:53:00.630Z,94.69
2023-10-26T11:55:29.699Z,94.08
2023-10-26T11:57:58.123Z,93.89
2023-10-26T12:00:27.151Z,93.74
2023-10-26T12:02:57.952Z,93.62
2023-10-26T12:05:27.025Z,93.50
2023-10-26T12:07:55.892Z,93.38
2023-10-26T12:10:25.025Z,92.96
2023-10-26T12:12:53.653Z,93.07
2023-10-26T12:15:22.600Z,93.16
2023-10-26T12:17:50.661Z,93.18
2023-10-26T12:20:20.544Z,92.92
2023-10-26T12:22:49.879Z,93.05
2023-10-26T12:25:18.207Z,92.80
2023-10-26T12:28:20.034Z,93.30
2023-10-26T12:30:35.111Z,92.83
2023-10-26T12:33:03.053Z,92.77
2023-10-26T12:35:32.367Z,92.47
2023-10-26T12:38:00.292Z,93.12
2023-10-26T12:40:28.188Z,93.08
2023-10-26T12:42:56.419Z,93.17
2023-10-26T12:45:24.538Z,93.30
2023-10-26T12:47:52.516Z,93.42
2023-10-26T12:50:20.528Z,93.76
2023-10-26T12:52:49.832Z,93.79
2023-10-26T12:55:17.907Z,93.73
2023-10-26T12:57:46.023Z,94.31
2023-10-26T13:00:15.094Z,94.33
2023-10-26T13:02:42.987Z,94.69
2023-10-26T13:05:10.895Z,94.41
2023-10-26T13:07:38.805Z,94.98
2023-10-26T13:10:09.424Z,94.70
2023-10-26T13:12:37.707Z,95.04
2023-10-26T13:15:07.023Z,95.37
2023-10-26T13:17:35.542Z,95.46
2023-10-26T13:20:05.149Z,95.10
2023-10-26T13:22:33.200Z,95.55
2023-10-26T13:25:01.041Z,95.71
2023-10-26T13:27:30.392Z,95.88
2023-10-26T13:30:00.197Z,95.81
2023-10-26T13:32:28.645Z,95.67
2023-10-26T13:34:58.597Z,96.18
2023-10-26T13:37:26.432Z,96.53
2023-10-26T13:39:54.284Z,96.12
2023-10-26T13:42:22.837Z,96.54
2023-10-26T13:44:52.010Z,95.96
2023-10-26T13:47:19.861Z,96.95
2023-10-26T13:49:47.876Z,96.54
2023-10-26T13:52:16.949Z,96.45
2023-10-26T13:54:44.983Z,96.38
2023-10-26T13:57:13.012Z,96.64
2023-10-26T13:59:41.217Z,96.89
2023-10-26T14:02:10.394Z,96.25
2023-10-26T14:04:40.026Z,96.54
2023-10-26T14:07:10.299Z,96.84
2023-10-26T14:09:38.482Z,96.88
2023-10-26T14:12:06.693Z,96.93
2023-10-26T14:14:36.347Z,96.94
2023-10-26T14:17:05.060Z,96.83
2023-10-26T14:19:34.376Z,97.03
2023-10-26T14:22:05.726Z,97.28
2023-10-26T14:24:33.824Z,97.12
2023-10-26T14:27:01.774Z,97.78
2023-10-26T14:29:29.604Z,97.61
2023-10-26T14:31:57.543Z,97.75
2023-10-26T14:34:25.349Z,97.50
2023-10-26T14:36:54.641Z,97.69
2023-10-26T14:39:22.629Z,97.99
2023-10-26T14:41:50.444Z,97.92
2023-10-26T14:44:18.273Z,98.54
2023-10-26T14:46:46.109Z,98.14
2023-10-26T14:49:14.044Z,98.25
2023-10-26T14:51:44.031Z,98.21
2023-10-26T14:54:13.375Z,98.39
2023-10-26T14:56:41.197Z,98.58
2023-10-26T14:59:10.752Z,98.33
2023-10-26T15:01:38.637Z,98.27
2023-10-26T15:04:08.853Z,98.40
2023-10-26T15:06:36.847Z,98.35
2023-10-26T15:09:04.855Z,97.90
2023-10-26T15:11:56.844Z,97.53
2023-10-26T15:14:21.992Z,97.49
2023-10-26T15:16:49.825Z,97.27
2023-10-26T15:19:17.643Z,97.20
2023-10-26T15:21:45.466Z,96.95
2023-10-26T15:24:13.409Z,96.82
2023-10-26T15:26:42.639Z,96.75
2023-10-26T15:29:10.454Z,96.87
2023-10-26T15:31:38.450Z,96.89
2023-10-26T15:34:06.355Z,96.87
2023-10-26T15:36:34.379Z,97.12
2023-10-26T15:39:02.473Z,97.27
2023-10-26T15:41:30.302Z,97.14
2023-10-26T15:43:59.854Z,96.85
2023-10-26T15:46:27.735Z,96.61
2023-10-26T15:49:31.933Z,96.75
2023-10-26T15:51:43.999Z,96.48
2023-10-26T15:54:11.842Z,96.54
2023-10-26T15:56:40.589Z,96.56
2023-10-26T15:59:09.796Z,96.49
2023-10-26T16:01:38.039Z,96.52
2023-10-26T16:04:06.415Z,96.30
2023-10-26T16:06:34.279Z,96.66
2023-10-26T16:09:02.105Z,96.69
2023-10-26T16:11:29.921Z,96.41
2023-10-26T16:13:57.703Z,96.46
2023-10-26T16:16:27.051Z,96.53
2023-10-26T16:18:54.907Z,96.37
2023-10-26T16:21:22.748Z,97.05
2023-10-26T16:23:50.757Z,97.18
2023-10-26T16:26:18.882Z,97.10
2023-10-26T16:28:49.918Z,97.39
2023-10-26T16:31:18.699Z,97.18
2023-10-26T16:33:48.533Z,97.26
2023-10-26T16:36:16.500Z,97.11
2023-10-26T16:38:44.314Z,96.84
2023-10-26T16:41:12.325Z,96.87
2023-10-26T16:43:40.130Z,96.91
2023-10-26T16:46:09.291Z,96.88
2023-10-26T16:48:38.860Z,96.46
2023-10-26T16:51:08.921Z,96.75
2023-10-26T16:53:36.764Z,96.68
2023-10-26T16:56:06.139Z,96.74
2023-10-26T16:58:35.040Z,96.69
2023-10-26T17:01:07.852Z,96.08
2023-10-26T17:03:35.788Z,96.02
2023-10-26T17:06:05.112Z,96.07
2023-10-26T17:08:34.558Z,95.86
2023-10-26T17:11:02.398Z,95.74
2023-10-26T17:13:30.275Z,95.71
2023-10-26T17:15:58.198Z,95.44
2023-10-26T17:18:26.027Z,95.49
2023-10-26T17:20:57.884Z,95.26
2023-10-26T17:23:26.053Z,95.05
2023-10-26T17:25:55.215Z,94.87
2023-10-26T17:28:23.261Z,94.69
2023-10-26T17:30:51.218Z,94.58
2023-10-26T17:33:19.694Z,94.46
2023-10-26T17:35:51.321Z,94.59
2023-10-26T17:38:19.230Z,94.54
2023-10-26T17:40:49.006Z,94.32
2023-10-26T17:43:18.229Z,94.43
2023-10-26T17:45:54.260Z,94.17
2023-10-26T17:48:22.161Z,94.20
2023-10-26T17:50:50.251Z,94.36
2023-10-26T17:53:20.182Z,94.18
2023-10-26T17:55:48.665Z,94.05
2023-10-26T17:58:17.883Z,94.02
2023-10-26T18:00:46.001Z,94.17
2023-10-26T18:03:13.837Z,94.11
2023-10-26T18:05:41.698Z,93.73
2023-10-26T18:08:09.659Z,94.01
2023-10-26T18:10:37.508Z,94.41
2023-10-26T18:13:05.350Z,94.38
2023-10-26T18:15:36.261Z,93.97
2023-10-26T18:18:04.099Z,94.27
2023-10-26T18:20:31.973Z,94.35
2023-10-26T18:23:01.544Z,94.32
2023-10-26T18:25:29.477Z,94.18
2023-10-26T18:27:57.437Z,94.33
2023-10-26T18:30:25.329Z,94.26
2023-10-26T18:32:54.574Z,94.26
2023-10-26T18:35:22.446Z,94.42
2023-10-26T18:37:54.713Z,94.21
2023-10-26T18:40:22.681Z,94.25
2023-10-26T18:42:50.561Z,94.41
2023-10-26T18:45:18.762Z,94.73
2023-10-26T18:47:47.021Z,95.18
2023-10-26T18:50:16.515Z,95.73
2023-10-26T18:52:44.327Z,95.68
2023-10-26T18:55:12.478Z,95.83
2023-10-26T18:57:40.328Z,95.62
2023-10-26T19:00:09.948Z,95.77
2023-10-26T19:02:37.786Z,96.18
2023-10-26T19:05:09.592Z,96.46
2023-10-26T19:07:38.863Z,96.11
2023-10-26T19:10:07.556Z,96.61
2023-10-26T19:12:35.390Z,96.69
2023-10-26T19:15:03.730Z,96.34
2023-10-26T19:20:00.456Z,96.55
2023-10-26T19:22:28.256Z,96.74
2023-10-26T19:25:00.214Z,96.58
2023-10-26T19:27:28.036Z,96.46
2023-10-26T19:29:56.756Z,96.60
2023-10-26T19:32:24.859Z,96.14
2023-10-26T19:34:55.318Z,96.31
2023-10-26T19:37:24.172Z,96.62
2023-10-26T19:39:52.278Z,96.77
2023-10-26T19:42:21.752Z,96.32
2023-10-26T19:44:49.719Z,96.76
2023-10-26T19:47:18.250Z,96.93
2023-10-26T19:49:48.478Z,97.07
2023-10-26T19:52:16.383Z,97.18
2023-10-26T19:54:45.274Z,97.45
2023-10-26T19:57:14.271Z,97.44
2023-10-26T19:59:44.514Z,97.72
2023-10-26T20:02:13.006Z,97.53
2023-10-26T20:04:41.137Z,98.21
2023-10-26T20:07:09.227Z,98.41
2023-10-26T20:09:38.316Z,98.17
2023-10-26T20:12:06.766Z,97.73
2023-10-26T20:14:34.728Z,98.25
2023-10-26T20:17:04.567Z,98.45
2023-10-26T20:19:32.410Z,98.83
2023-10-26T20:22:00.220Z,98.42
2023-10-26T20:24:28.433Z,99.11
2023-10-26T20:26:56.285Z,98.74
2023-10-26T20:29:24.643Z,98.54
2023-10-26T20:31:52.549Z,98.75
2023-10-26T20:34:21.990Z,99.13
2023-10-26T20:36:51.493Z,99.44
2023-10-26T20:39:19.902Z,99.23
2023-10-26T20:41:47.693Z,98.99
2023-10-26T20:44:16.618Z,99.47
2023-10-26T20:46:44.810Z,99.25
2023-10-26T20:49:12.866Z,98.98
2023-10-26T20:51:42.843Z,99.38
2023-10-26T20:54:10.739Z,99.17
2023-10-26T20:56:38.862Z,99.29
2023-10-26T20:59:06.734Z,99.52
2023-10-26T21:01:34.601Z,99.93
2023-10-26T21:04:02.467Z,99.91
2023-10-26T21:06:30.378Z,99.83
2023-10-26T21:09:01.018Z,100.00
2023-10-26T21:11:29.365Z,99.86
2023-10-26T21:13:57.327Z,99.44
2023-10-26T21:16:26.456Z,99.51
2023-10-26T21:18:54.478Z,99.61
2023-10-26T21:21:22.583Z,99.62
2023-10-26T21:23:50.418Z,99.05
2023-10-26T21:26:19.756Z,99.73
2023-10-26T21:28:48.691Z,99.57
2023-10-26T21:31:16.877Z,99.66
2023-10-26T21:33:44.823Z,99.33
2023-10-26T21:36:12.753Z,99.41
2023-10-26T21:38:40.652Z,99.59
2023-10-26T21:41:09.334Z,99.50
2023-10-26T21:43:38.588Z,99.48
2023-10-26T21:46:07.521Z,99.22
2023-10-26T21:48:36.028Z,99.76
2023-10-26T21:51:05.628Z,99.38
2023-10-26T21:53:33.463Z,99.84
2023-10-26T21:56:01.303Z,99.56
2023-10-26T21:58:29.187Z,99.26
2023-10-26T22:00:58.474Z,99.54
2023-10-26T22:03:26.761Z,99.36
2023-10-26T22:05:55.025Z,99.24
2023-10-26T22:08:22.864Z,99.16
2023-10-26T22:10:50.906Z,99.70
2023-10-26T22:13:19.025Z,99.52
2023-10-26T22:15:49.108Z,99.46
2023-10-26T22:18:18.411Z,99.81
2023-10-26T22:20:46.287Z,99.71
2023-10-26T22:23:14.582Z,99.59
2023-10-26T22:25:43.078Z,99.62
2023-10-26T22:28:11.061Z,99.48
2023-10-26T22:30:39.039Z,99.74
2023-10-26T22:33:06.847Z,99.67
2023-10-26T22:35:36.102Z,99.57
2023-10-26T22:38:04.373Z,100.00
2023-10-26T22:40:32.962Z,99.63
2023-10-26T22:43:02.667Z,100.00
2023-10-26T22:45:30.763Z,99.85
2023-10-26T22:47:58.798Z,100.00
2023-10-26T22:50:26.711Z,100.00
2023-10-26T22:52:55.901Z,100.00
2023-10-26T22:55:23.807Z,100.00
2023-10-26T22:57:51.750Z,100.00
2023-10-26T23:00:20.019Z,100.00
2023-10-26T23:02:47.911Z,100.00
2023-10-26T23:05:15.783Z,100.00
2023-10-26T23:07:43.641Z,100.00
2023-10-26T23:10:13.172Z,100.00
2023-10-26T23:12:41.119Z,100.00
2023-10-26T23:15:09.712Z,100.00
2023-10-26T23:17:37.546Z,100.00
2023-10-26T23:20:06.005Z,100.00
2023-10-26T23:22:33.831Z,100.00
2023-10-26T23:25:01.702Z,100.00
2023-10-26T23:27:31.169Z,100.00
2023-10-26T23:30:01.031Z,100.00
2023-10-26T23:32:28.888Z,100.00
2023-10-26T23:34:56.988Z,100.00
2023-10-26T23:37:24.898Z,100.00
2023-10-26T23:39:52.738Z,100.00
2023-10-26T23:42:22.255Z,100.00
2023-10-26T23:44:51.471Z,100.00
2023-10-26T23:47:19.317Z,100.00
2023-10-26T23:49:47.109Z,100.00
2023-10-26T23:52:14.937Z,100.00
2023-10-26T23:54:42.831Z,100.00
2023-10-26T23:57:10.626Z,100.00
2023-10-26T23:59:38.497Z,100.00
