createdAt,value
2023-03-21T00:00:33.619Z,0.80
2023-03-21T00:03:00.158Z,0.60
2023-03-21T00:05:26.770Z,0.40
2023-03-21T00:07:53.149Z,0.60
2023-03-21T00:10:33.032Z,0.97
2023-03-21T00:13:05.583Z,1.27
2023-03-21T00:15:42.660Z,0.60
2023-03-21T00:18:15.842Z,0.83
2023-03-21T00:20:47.254Z,0.77
2023-03-21T00:23:13.604Z,0.53
2023-03-21T00:25:40.300Z,0.73
2023-03-21T00:28:08.620Z,0.70
2023-03-21T00:30:35.329Z,1.00
2023-03-21T00:33:12.060Z,0.77
2023-03-21T00:36:06.252Z,0.67
2023-03-21T00:38:34.090Z,0.63
2023-03-21T00:41:11.024Z,0.73
2023-03-21T00:43:43.992Z,0.53
2023-03-21T00:46:10.626Z,0.60
2023-03-21T00:48:37.132Z,0.63
2023-03-21T00:51:13.310Z,0.77
2023-03-21T00:53:39.676Z,0.53
2023-03-21T00:56:06.271Z,0.57
2023-03-21T00:58:32.811Z,0.60
2023-03-21T01:00:59.332Z,0.60
2023-03-21T01:03:26.680Z,0.60
2023-03-21T01:06:04.220Z,0.57
2023-03-21T01:08:50.543Z,0.90
2023-03-21T01:11:20.617Z,0.80
2023-03-21T01:14:04.064Z,0.60
2023-03-21T01:16:34.708Z,2.60
2023-03-21T01:19:04.768Z,0.67
2023-03-21T01:21:32.136Z,1.57
2023-03-21T01:23:58.630Z,0.77
2023-03-21T01:26:25.712Z,1.80
2023-03-21T01:28:52.075Z,0.47
2023-03-21T01:31:18.768Z,0.50
2023-03-21T01:33:45.400Z,0.50
2023-03-21T01:36:16.596Z,1.40
2023-03-21T01:38:43.725Z,0.70
2023-03-21T01:41:47.254Z,0.70
2023-03-21T01:44:19.114Z,1.17
2023-03-21T01:47:07.758Z,0.77
2023-03-21T01:49:46.155Z,0.67
2023-03-21T01:52:26.487Z,1.43
2023-03-21T01:54:57.522Z,0.47
2023-03-21T01:57:45.210Z,0.43
2023-03-21T02:00:16.627Z,0.70
2023-03-21T02:02:52.608Z,0.60
2023-03-21T02:05:30.011Z,0.77
2023-03-21T02:07:56.887Z,1.10
2023-03-21T02:10:23.705Z,0.73
2023-03-21T02:12:50.213Z,0.50
2023-03-21T02:15:16.745Z,0.50
2023-03-21T02:18:09.333Z,0.97
2023-03-21T02:20:58.470Z,0.73
2023-03-21T02:23:55.747Z,1.17
2023-03-21T02:26:45.116Z,0.87
2023-03-21T02:29:23.206Z,0.60
2023-03-21T02:32:22.642Z,0.33
2023-03-21T02:35:21.758Z,0.73
2023-03-21T02:38:18.172Z,0.70
2023-03-21T02:41:05.357Z,0.40
2023-03-21T02:43:48.659Z,0.47
2023-03-21T02:46:44.173Z,0.73
2023-03-21T02:49:30.925Z,1.13
2023-03-21T02:52:05.411Z,1.63
2023-03-21T02:54:48.395Z,0.83
2023-03-21T02:57:19.263Z,0.80
2023-03-21T02:59:54.559Z,1.27
2023-03-21T03:02:28.531Z,0.90
2023-03-21T03:04:55.623Z,1.07
2023-03-21T03:07:41.532Z,0.80
2023-03-21T03:10:23.280Z,0.50
2023-03-21T03:13:07.883Z,1.10
2023-03-21T03:15:53.087Z,0.70
2023-03-21T03:18:37.630Z,0.77
2023-03-21T03:21:31.663Z,1.27
2023-03-21T03:24:03.871Z,0.90
2023-03-21T03:27:02.069Z,0.90
2023-03-21T03:29:31.992Z,1.50
2023-03-21T03:32:25.522Z,0.93
2023-03-21T03:34:56.555Z,1.33
2023-03-21T03:37:31.503Z,0.60
2023-03-21T03:40:08.975Z,0.70
2023-03-21T03:42:40.496Z,0.70
2023-03-21T03:45:09.612Z,0.60
2023-03-21T03:47:56.042Z,0.93
2023-03-21T03:50:48.194Z,0.40
2023-03-21T03:53:23.316Z,1.20
2023-03-21T03:55:53.425Z,1.03
2023-03-21T03:58:24.781Z,0.83
2023-03-21T04:00:57.000Z,0.70
2023-03-21T04:03:24.544Z,0.60
2023-03-21T04:05:50.987Z,0.50
2023-03-21T04:08:17.584Z,2.80
2023-03-21T04:10:44.541Z,0.70
2023-03-21T04:13:11.365Z,0.33
2023-03-21T04:15:37.967Z,1.00
2023-03-21T04:18:04.559Z,0.70
2023-03-21T04:20:43.298Z,0.60
2023-03-21T04:23:09.923Z,0.60
2023-03-21T04:25:42.308Z,0.67
2023-03-21T04:28:14.183Z,1.37
2023-03-21T04:30:43.388Z,0.60
2023-03-21T04:33:15.743Z,0.50
2023-03-21T04:35:42.613Z,1.03
2023-03-21T04:38:09.073Z,1.30
2023-03-21T04:40:35.835Z,0.40
2023-03-21T04:43:02.459Z,1.83
2023-03-21T04:45:28.889Z,1.10
2023-03-21T04:47:56.642Z,0.93
2023-03-21T04:50:23.206Z,1.90
2023-03-21T04:52:49.673Z,0.70
2023-03-21T04:55:16.169Z,0.60
2023-03-21T04:57:42.620Z,1.47
2023-03-21T05:00:10.385Z,0.63
2023-03-21T05:02:38.465Z,0.80
2023-03-21T05:05:05.454Z,2.80
2023-03-21T05:07:32.758Z,0.80
2023-03-21T05:10:01.314Z,0.90
2023-03-21T05:12:28.818Z,1.23
2023-03-21T05:14:55.260Z,1.40
2023-03-21T05:17:24.877Z,0.70
2023-03-21T05:19:52.830Z,2.73
2023-03-21T05:22:20.476Z,1.37
2023-03-21T05:24:50.251Z,1.03
2023-03-21T05:27:34.127Z,0.70
2023-03-21T05:30:07.269Z,1.53
2023-03-21T05:32:34.308Z,0.70
2023-03-21T05:35:01.172Z,1.00
2023-03-21T05:37:28.648Z,1.33
2023-03-21T05:39:55.307Z,0.93
2023-03-21T05:42:22.422Z,1.40
2023-03-21T05:44:48.831Z,1.40
2023-03-21T05:47:17.549Z,0.50
2023-03-21T05:49:44.624Z,2.30
2023-03-21T05:52:11.194Z,1.70
2023-03-21T05:54:37.584Z,2.13
2023-03-21T05:57:05.187Z,2.13
2023-03-21T05:59:31.559Z,1.60
2023-03-21T06:01:57.930Z,0.83
2023-03-21T06:04:24.376Z,0.80
2023-03-21T06:06:52.124Z,2.00
2023-03-21T06:09:18.546Z,2.30
2023-03-21T06:11:48.525Z,2.80
2023-03-21T06:14:15.276Z,2.70
2023-03-21T06:16:42.237Z,1.30
2023-03-21T06:19:08.730Z,3.07
2023-03-21T06:21:35.427Z,1.07
2023-03-21T06:24:01.928Z,2.20
2023-03-21T06:26:28.310Z,2.30
2023-03-21T06:28:54.755Z,1.03
2023-03-21T06:31:22.741Z,1.13
2023-03-21T06:33:49.563Z,1.50
2023-03-21T06:36:16.002Z,1.63
2023-03-21T06:38:45.348Z,1.77
2023-03-21T06:41:11.773Z,1.53
2023-03-21T06:43:38.337Z,2.10
2023-03-21T06:46:05.617Z,1.63
2023-03-21T06:48:32.659Z,1.57
2023-03-21T06:50:59.055Z,1.17
2023-03-21T06:53:29.946Z,1.33
2023-03-21T06:55:57.021Z,1.60
2023-03-21T06:58:23.838Z,1.53
2023-03-21T07:00:50.323Z,1.50
2023-03-21T07:03:17.061Z,2.47
2023-03-21T07:05:43.443Z,1.40
2023-03-21T07:08:14.061Z,0.80
2023-03-21T07:10:43.800Z,2.73
2023-03-21T07:13:12.237Z,1.00
2023-03-21T07:15:39.277Z,0.50
2023-03-21T07:18:06.880Z,2.03
2023-03-21T07:20:33.704Z,2.13
2023-03-21T07:23:00.803Z,1.23
2023-03-21T07:25:28.719Z,1.30
2023-03-21T07:27:55.617Z,1.20
2023-03-21T07:30:22.124Z,1.17
2023-03-21T07:32:48.876Z,2.33
2023-03-21T07:35:17.393Z,1.23
2023-03-21T07:37:43.865Z,1.80
2023-03-21T07:40:13.160Z,1.70
2023-03-21T07:42:40.803Z,1.60
2023-03-21T07:45:09.060Z,1.90
2023-03-21T07:47:36.592Z,1.30
2023-03-21T07:50:04.484Z,1.77
2023-03-21T07:52:32.171Z,1.57
2023-03-21T07:54:58.600Z,2.23
2023-03-21T07:57:25.175Z,1.00
2023-03-21T07:59:51.633Z,1.00
2023-03-21T08:02:18.727Z,1.30
2023-03-21T08:04:45.732Z,2.23
2023-03-21T08:07:12.445Z,1.30
2023-03-21T08:09:38.956Z,1.93
2023-03-21T08:12:08.301Z,2.40
2023-03-21T08:14:36.759Z,2.73
2023-03-21T08:17:08.543Z,1.10
2023-03-21T08:19:35.605Z,1.10
2023-03-21T08:22:02.293Z,1.77
2023-03-21T08:24:29.147Z,2.80
2023-03-21T08:26:55.749Z,2.13
2023-03-21T08:29:22.875Z,1.90
2023-03-21T08:31:49.311Z,1.47
2023-03-21T08:34:17.855Z,1.83
2023-03-21T08:36:44.250Z,1.90
2023-03-21T08:39:10.675Z,2.37
2023-03-21T08:41:38.048Z,3.60
2023-03-21T08:44:06.268Z,1.70
2023-03-21T08:46:33.607Z,1.77
2023-03-21T08:49:00.298Z,3.07
2023-03-21T08:51:26.970Z,2.37
2023-03-21T08:53:53.350Z,2.23
2023-03-21T08:56:19.745Z,2.27
2023-03-21T08:58:47.336Z,3.00
2023-03-21T09:01:15.820Z,1.73
2023-03-21T09:03:43.385Z,1.30
2023-03-21T09:06:10.757Z,1.93
2023-03-21T09:08:38.318Z,2.10
2023-03-21T09:11:05.173Z,1.90
2023-03-21T09:13:31.553Z,1.73
2023-03-21T09:16:01.230Z,1.57
2023-03-21T09:18:38.996Z,2.60
2023-03-21T09:21:12.786Z,1.23
2023-03-21T09:23:39.800Z,1.77
2023-03-21T09:26:07.559Z,2.20
2023-03-21T09:28:34.953Z,2.20
2023-03-21T09:31:02.733Z,1.30
2023-03-21T09:33:29.597Z,2.13
2023-03-21T09:35:56.951Z,1.90
2023-03-21T09:38:30.313Z,2.03
2023-03-21T09:41:39.811Z,2.07
2023-03-21T09:44:32.233Z,1.97
2023-03-21T09:47:29.435Z,0.90
2023-03-21T09:50:13.094Z,3.50
2023-03-21T09:53:27.058Z,1.73
2023-03-21T09:55:54.365Z,2.00
2023-03-21T09:58:30.095Z,1.23
2023-03-21T10:01:07.471Z,1.93
2023-03-21T10:03:35.113Z,2.60
2023-03-21T10:06:05.717Z,2.40
2023-03-21T10:08:36.566Z,1.83
2023-03-21T10:11:25.550Z,1.60
2023-03-21T10:13:57.358Z,2.13
2023-03-21T10:16:30.909Z,1.13
2023-03-21T10:18:59.147Z,1.10
2023-03-21T10:21:56.514Z,1.60
2023-03-21T10:24:27.514Z,2.53
2023-03-21T10:26:55.248Z,1.90
2023-03-21T10:29:26.104Z,2.00
2023-03-21T10:31:53.873Z,1.47
2023-03-21T10:34:43.673Z,1.30
2023-03-21T10:37:12.037Z,0.80
2023-03-21T10:39:41.105Z,1.90
2023-03-21T10:42:18.403Z,1.40
2023-03-21T10:44:49.147Z,1.53
2023-03-21T10:47:21.739Z,1.97
2023-03-21T10:52:37.259Z,1.67
2023-03-21T10:55:40.932Z,1.97
2023-03-21T10:58:10.917Z,1.37
2023-03-21T11:00:41.314Z,1.17
2023-03-21T11:03:21.412Z,1.30
2023-03-21T11:05:48.950Z,1.37
2023-03-21T11:08:18.571Z,2.03
2023-03-21T11:11:06.948Z,1.80
2023-03-21T11:13:43.800Z,1.80
2023-03-21T11:16:11.901Z,0.97
2023-03-21T11:18:44.111Z,1.87
2023-03-21T11:21:13.261Z,1.70
2023-03-21T11:23:45.520Z,1.50
2023-03-21T11:26:18.480Z,1.43
2023-03-21T11:28:46.632Z,1.50
2023-03-21T11:31:13.398Z,1.40
2023-03-21T11:33:45.939Z,1.53
2023-03-21T11:36:39.959Z,1.70
2023-03-21T11:39:27.848Z,1.20
2023-03-21T11:41:54.322Z,1.83
2023-03-21T11:44:40.912Z,1.90
2023-03-21T11:47:10.341Z,2.00
2023-03-21T11:49:37.289Z,2.53
2023-03-21T11:52:17.848Z,1.03
2023-03-21T11:55:18.836Z,2.03
2023-03-21T11:58:05.311Z,1.33
2023-03-21T12:00:59.623Z,2.87
2023-03-21T12:03:48.357Z,1.23
2023-03-21T12:06:37.816Z,1.00
2023-03-21T12:09:44.827Z,1.93
2023-03-21T12:12:39.688Z,1.83
2023-03-21T12:15:18.860Z,2.07
2023-03-21T12:18:14.544Z,1.17
2023-03-21T12:20:58.577Z,2.03
2023-03-21T12:23:42.966Z,1.80
2023-03-21T12:26:32.532Z,1.33
2023-03-21T12:29:29.996Z,1.43
2023-03-21T12:32:10.964Z,1.20
2023-03-21T12:35:05.205Z,1.70
2023-03-21T12:38:01.813Z,1.33
2023-03-21T12:40:49.265Z,1.20
2023-03-21T12:43:34.026Z,1.10
2023-03-21T12:46:05.767Z,1.07
2023-03-21T12:48:47.749Z,1.43
2023-03-21T12:51:18.046Z,2.67
2023-03-21T12:53:59.781Z,1.70
2023-03-21T12:56:52.372Z,2.30
2023-03-21T12:59:36.755Z,1.10
2023-03-21T13:02:52.659Z,1.33
2023-03-21T13:05:27.712Z,1.07
2023-03-21T13:08:01.192Z,1.00
2023-03-21T13:10:27.741Z,1.07
2023-03-21T13:13:22.371Z,1.80
2023-03-21T13:16:00.339Z,1.50
2023-03-21T13:18:41.313Z,1.37
2023-03-21T13:21:17.879Z,1.50
2023-03-21T13:24:00.738Z,1.67
2023-03-21T13:26:40.580Z,1.50
2023-03-21T13:29:26.695Z,1.20
2023-03-21T13:31:57.562Z,1.23
2023-03-21T13:34:25.347Z,1.93
2023-03-21T13:36:52.771Z,2.70
2023-03-21T13:39:28.560Z,4.00
2023-03-21T13:42:02.345Z,2.10
2023-03-21T13:44:39.728Z,2.87
2023-03-21T13:47:39.375Z,2.20
2023-03-21T13:50:17.739Z,2.23
2023-03-21T13:53:11.591Z,3.03
2023-03-21T13:55:42.571Z,2.17
2023-03-21T13:58:37.138Z,1.87
2023-03-21T14:01:03.861Z,1.80
2023-03-21T14:03:34.034Z,1.67
2023-03-21T14:06:00.812Z,2.03
2023-03-21T14:08:37.227Z,1.93
2023-03-21T14:11:08.204Z,2.63
2023-03-21T14:13:38.050Z,2.47
2023-03-21T14:16:15.430Z,2.40
2023-03-21T14:18:55.205Z,1.97
2023-03-21T14:21:31.624Z,2.77
2023-03-21T14:24:06.365Z,2.13
2023-03-21T14:26:36.052Z,2.00
2023-03-21T14:29:23.023Z,2.63
2023-03-21T14:31:52.687Z,2.77
2023-03-21T14:34:21.988Z,2.20
2023-03-21T14:36:57.175Z,2.60
2023-03-21T14:39:28.925Z,1.87
2023-03-21T14:42:01.028Z,2.50
2023-03-21T14:44:38.062Z,3.13
2023-03-21T14:47:40.126Z,2.63
2023-03-21T14:50:10.752Z,1.90
2023-03-21T14:52:38.636Z,2.27
2023-03-21T14:55:14.159Z,2.60
2023-03-21T14:57:40.641Z,1.63
2023-03-21T15:00:15.914Z,1.87
2023-03-21T15:02:45.964Z,1.60
2023-03-21T15:05:18.169Z,1.80
2023-03-21T15:07:56.773Z,1.87
2023-03-21T15:10:25.328Z,2.63
2023-03-21T15:12:58.854Z,1.83
2023-03-21T15:15:27.675Z,2.90
2023-03-21T15:17:56.861Z,1.37
2023-03-21T15:20:28.155Z,2.50
2023-03-21T15:22:58.036Z,2.60
2023-03-21T15:25:33.747Z,2.13
2023-03-21T15:28:00.433Z,2.43
2023-03-21T15:30:30.282Z,1.73
2023-03-21T15:32:58.065Z,2.27
2023-03-21T15:35:35.010Z,2.47
2023-03-21T15:38:01.638Z,2.47
2023-03-21T15:40:30.645Z,3.30
2023-03-21T15:43:16.160Z,1.67
2023-03-21T15:45:51.324Z,3.03
2023-03-21T15:48:24.881Z,1.23
2023-03-21T15:51:06.719Z,2.27
2023-03-21T15:53:36.081Z,2.17
2023-03-21T15:56:06.053Z,2.00
2023-03-21T15:58:41.455Z,3.10
2023-03-21T16:01:14.933Z,2.93
2023-03-21T16:04:13.244Z,3.67
2023-03-21T16:07:02.148Z,2.13
2023-03-21T16:09:39.596Z,2.03
2023-03-21T16:12:11.030Z,3.27
2023-03-21T16:14:37.835Z,2.90
2023-03-21T16:17:27.572Z,2.50
2023-03-21T16:19:55.279Z,1.77
2023-03-21T16:22:22.203Z,1.47
2023-03-21T16:24:48.888Z,2.90
2023-03-21T16:27:18.759Z,3.43
2023-03-21T16:29:45.300Z,2.77
2023-03-21T16:32:17.891Z,2.20
2023-03-21T16:34:44.659Z,2.13
2023-03-21T16:37:11.816Z,2.17
2023-03-21T16:39:38.634Z,2.40
2023-03-21T16:42:05.727Z,2.83
2023-03-21T16:44:33.737Z,2.60
2023-03-21T16:47:02.400Z,1.80
2023-03-21T16:49:28.979Z,1.83
2023-03-21T16:51:56.981Z,2.70
2023-03-21T16:54:23.972Z,4.63
2023-03-21T16:56:52.986Z,2.93
2023-03-21T16:59:19.972Z,2.00
2023-03-21T17:01:48.109Z,2.03
2023-03-21T17:04:16.790Z,2.07
2023-03-21T17:06:49.303Z,2.10
2023-03-21T17:09:17.717Z,2.53
2023-03-21T17:11:44.933Z,2.37
2023-03-21T17:14:12.718Z,1.23
2023-03-21T17:16:43.265Z,2.13
2023-03-21T17:19:13.981Z,2.43
2023-03-21T17:21:40.865Z,2.93
2023-03-21T17:24:07.556Z,1.73
2023-03-21T17:26:33.985Z,1.80
2023-03-21T17:29:00.622Z,3.00
2023-03-21T17:31:31.607Z,2.20
2023-03-21T17:33:58.149Z,2.70
2023-03-21T17:36:33.292Z,2.63
2023-03-21T17:38:59.990Z,3.00
2023-03-21T17:41:27.381Z,2.10
2023-03-21T17:43:55.634Z,1.70
2023-03-21T17:46:24.836Z,2.07
2023-03-21T17:48:51.560Z,2.20
2023-03-21T17:51:18.195Z,1.60
2023-03-21T17:53:50.656Z,1.60
2023-03-21T17:56:31.671Z,1.50
2023-03-21T17:59:03.440Z,1.90
2023-03-21T18:01:32.975Z,3.63
2023-03-21T18:04:02.806Z,2.67
2023-03-21T18:06:29.384Z,2.17
2023-03-21T18:08:55.876Z,2.37
2023-03-21T18:11:23.955Z,2.20
2023-03-21T18:13:50.940Z,2.00
2023-03-21T18:16:21.335Z,2.23
2023-03-21T18:18:48.547Z,2.30
2023-03-21T18:21:18.976Z,2.17
2023-03-21T18:23:47.479Z,1.40
2023-03-21T18:26:17.794Z,3.13
2023-03-21T18:28:44.803Z,1.90
2023-03-21T18:31:19.563Z,2.97
2023-03-21T18:33:48.424Z,2.30
2023-03-21T18:36:24.691Z,2.70
2023-03-21T18:38:51.890Z,1.40
2023-03-21T18:41:22.753Z,1.93
2023-03-21T18:44:12.892Z,3.53
2023-03-21T18:46:36.723Z,2.93
2023-03-21T18:49:33.497Z,1.90
2023-03-21T18:51:50.650Z,1.67
2023-03-21T18:54:17.130Z,3.00
2023-03-21T18:59:34.425Z,3.00
2023-03-21T19:02:02.044Z,2.60
2023-03-21T19:04:30.516Z,2.60
2023-03-21T19:06:58.431Z,3.30
2023-03-21T19:09:29.384Z,3.20
2023-03-21T19:11:58.153Z,3.50
2023-03-21T19:14:24.619Z,2.50
2023-03-21T19:19:38.598Z,2.33
2023-03-21T19:22:05.165Z,3.23
2023-03-21T19:24:31.512Z,2.13
2023-03-21T19:26:57.952Z,3.07
2023-03-21T19:29:25.142Z,1.93
2023-03-21T19:31:52.460Z,1.20
2023-03-21T19:34:19.411Z,2.00
2023-03-21T19:36:51.541Z,2.33
2023-03-21T19:39:21.829Z,2.23
2023-03-21T19:41:48.630Z,2.90
2023-03-21T19:44:15.386Z,2.87
2023-03-21T19:46:42.047Z,2.80
2023-03-21T19:49:08.535Z,2.30
2023-03-21T19:51:35.685Z,2.30
2023-03-21T19:54:05.339Z,2.67
2023-03-21T19:56:32.131Z,2.17
2023-03-21T19:58:59.267Z,2.27
2023-03-21T20:01:26.221Z,2.27
2023-03-21T20:03:52.817Z,2.40
2023-03-21T20:06:19.901Z,1.80
2023-03-21T20:11:33.378Z,3.20
2023-03-21T20:14:01.949Z,2.40
2023-03-21T20:16:34.280Z,1.63
2023-03-21T20:19:01.302Z,2.27
2023-03-21T20:21:34.750Z,3.30
2023-03-21T20:24:07.005Z,2.07
2023-03-21T20:26:34.137Z,1.90
2023-03-21T20:29:37.269Z,3.27
2023-03-21T20:31:47.396Z,2.83
2023-03-21T20:34:13.737Z,2.77
2023-03-21T20:36:42.770Z,5.37
2023-03-21T20:39:09.713Z,3.60
2023-03-21T20:41:36.434Z,1.37
2023-03-21T20:46:50.060Z,2.00
2023-03-21T20:49:16.744Z,3.63
2023-03-21T20:54:30.030Z,1.77
2023-03-21T20:56:57.202Z,1.47
2023-03-21T20:59:27.714Z,1.80
2023-03-21T21:01:56.125Z,1.87
2023-03-21T21:04:42.769Z,2.03
2023-03-21T21:07:15.666Z,1.70
2023-03-21T21:09:43.608Z,1.50
2023-03-21T21:12:11.476Z,1.60
2023-03-21T21:14:38.859Z,2.20
2023-03-21T21:17:23.148Z,1.13
2023-03-21T21:19:52.304Z,1.93
2023-03-21T21:22:18.990Z,1.23
2023-03-21T21:24:45.332Z,1.97
2023-03-21T21:27:11.993Z,1.63
2023-03-21T21:29:38.674Z,1.60
2023-03-21T21:32:05.362Z,3.57
2023-03-21T21:34:32.058Z,1.90
2023-03-21T21:36:58.775Z,1.77
2023-03-21T21:39:26.543Z,2.10
2023-03-21T21:41:53.627Z,3.17
2023-03-21T21:44:20.253Z,2.10
2023-03-21T21:46:47.111Z,3.00
2023-03-21T21:49:13.626Z,2.47
2023-03-21T21:51:41.786Z,3.70
2023-03-21T21:54:08.396Z,4.03
2023-03-21T21:56:36.910Z,5.60
2023-03-21T21:59:04.350Z,4.60
2023-03-21T22:01:34.524Z,7.13
2023-03-21T22:04:07.940Z,5.00
2023-03-21T22:06:34.741Z,6.17
2023-03-21T22:09:03.778Z,3.93
2023-03-21T22:11:30.418Z,3.70
2023-03-21T22:13:56.925Z,6.00
2023-03-21T22:16:23.384Z,4.90
2023-03-21T22:18:49.888Z,3.70
2023-03-21T22:21:16.460Z,2.83
2023-03-21T22:23:42.873Z,3.70
2023-03-21T22:26:10.115Z,3.20
2023-03-21T22:28:39.698Z,4.73
2023-03-21T22:31:09.531Z,3.90
2023-03-21T22:33:35.946Z,2.10
2023-03-21T22:36:02.983Z,3.23
2023-03-21T22:38:29.401Z,3.60
2023-03-21T22:40:58.867Z,2.37
2023-03-21T22:43:25.800Z,3.00
2023-03-21T22:45:52.631Z,3.00
2023-03-21T22:48:19.663Z,3.20
2023-03-21T22:50:46.179Z,4.00
2023-03-21T22:53:12.862Z,2.77
2023-03-21T22:55:39.550Z,3.20
2023-03-21T22:58:06.407Z,2.60
2023-03-21T23:00:33.507Z,2.70
2023-03-21T23:03:00.326Z,2.87
2023-03-21T23:05:26.724Z,3.60
2023-03-21T23:07:53.512Z,3.70
2023-03-21T23:10:19.939Z,3.07
2023-03-21T23:12:46.439Z,2.40
2023-03-21T23:15:12.793Z,4.27
2023-03-21T23:17:39.255Z,4.60
2023-03-21T23:20:07.769Z,3.07
2023-03-21T23:22:35.802Z,3.93
2023-03-21T23:25:02.746Z,3.40
2023-03-21T23:27:29.217Z,3.50
2023-03-21T23:29:56.554Z,3.37
2023-03-21T23:32:23.989Z,3.63
2023-03-21T23:34:50.610Z,4.87
2023-03-21T23:37:17.086Z,4.33
2023-03-21T23:39:45.204Z,2.87
2023-03-21T23:42:11.775Z,2.87
2023-03-21T23:44:38.192Z,3.23
2023-03-21T23:47:04.684Z,3.63
2023-03-21T23:49:33.545Z,3.50
2023-03-21T23:51:59.974Z,4.37
2023-03-21T23:54:26.528Z,2.13
2023-03-21T23:56:52.937Z,3.27
2023-03-21T23:59:19.288Z,2.97
