createdAt,value
2017-10-28T00:00:19.528Z,1010.67
2017-10-28T00:01:19.552Z,1010.63
2017-10-28T00:02:19.582Z,1010.61
2017-10-28T00:03:19.612Z,1010.58
2017-10-28T00:04:19.640Z,1010.60
2017-10-28T00:05:19.669Z,1010.58
2017-10-28T00:06:19.698Z,1010.60
2017-10-28T00:07:19.729Z,1010.59
2017-10-28T00:08:19.757Z,1010.59
2017-10-28T00:09:19.786Z,1010.61
2017-10-28T00:10:19.812Z,1010.56
2017-10-28T00:11:19.843Z,1010.59
2017-10-28T00:12:19.871Z,1010.59
2017-10-28T00:13:19.910Z,1010.60
2017-10-28T00:14:19.930Z,1010.58
2017-10-28T00:15:19.958Z,1010.59
2017-10-28T00:16:19.993Z,1010.55
2017-10-28T00:17:20.018Z,1010.63
2017-10-28T00:18:20.046Z,1010.61
2017-10-28T00:19:20.074Z,1010.58
2017-10-28T00:20:20.103Z,1010.61
2017-10-28T00:21:20.129Z,1010.59
2017-10-28T00:22:20.159Z,1010.54
2017-10-28T00:23:20.188Z,1010.53
2017-10-28T00:24:20.219Z,1010.48
2017-10-28T00:25:20.246Z,1010.44
2017-10-28T00:26:20.327Z,1010.46
2017-10-28T00:27:20.305Z,1010.42
2017-10-28T00:28:20.334Z,1010.41
2017-10-28T00:29:20.363Z,1010.38
2017-10-28T00:30:20.391Z,1010.41
2017-10-28T00:31:20.470Z,1010.36
2017-10-28T00:32:20.453Z,1010.35
2017-10-28T00:33:20.477Z,1010.41
2017-10-28T00:34:20.505Z,1010.44
2017-10-28T00:35:20.536Z,1010.49
2017-10-28T00:36:20.565Z,1010.38
2017-10-28T00:37:20.594Z,1010.35
2017-10-28T00:38:20.621Z,1010.29
2017-10-28T00:39:20.651Z,1010.27
2017-10-28T00:40:20.680Z,1010.32
2017-10-28T00:41:20.707Z,1010.25
2017-10-28T00:42:20.736Z,1010.28
2017-10-28T00:43:20.766Z,1010.22
2017-10-28T00:44:20.795Z,1010.24
2017-10-28T00:45:20.824Z,1010.22
2017-10-28T00:46:20.854Z,1010.22
2017-10-28T00:47:20.882Z,1010.28
2017-10-28T00:48:20.911Z,1010.26
2017-10-28T00:49:20.939Z,1010.25
2017-10-28T00:50:20.968Z,1010.28
2017-10-28T00:51:20.997Z,1010.35
2017-10-28T00:52:21.026Z,1010.36
2017-10-28T00:53:21.055Z,1010.33
2017-10-28T00:54:21.085Z,1010.33
2017-10-28T00:55:21.113Z,1010.31
2017-10-28T00:56:21.142Z,1010.29
2017-10-28T00:57:21.170Z,1010.24
2017-10-28T00:58:21.199Z,1010.25
2017-10-28T00:59:21.229Z,1010.27
2017-10-28T01:00:21.260Z,1010.22
2017-10-28T01:01:21.286Z,1010.23
2017-10-28T01:02:21.317Z,1010.25
2017-10-28T01:03:21.345Z,1010.24
2017-10-28T01:04:21.374Z,1010.23
2017-10-28T01:05:21.402Z,1010.23
2017-10-28T01:06:21.431Z,1010.20
2017-10-28T01:07:21.460Z,1010.19
2017-10-28T01:08:21.493Z,1010.19
2017-10-28T01:09:21.517Z,1010.17
2017-10-28T01:10:21.545Z,1010.15
2017-10-28T01:11:21.577Z,1010.14
2017-10-28T01:12:21.604Z,1010.08
2017-10-28T01:13:21.636Z,1010.19
2017-10-28T01:14:21.661Z,1010.16
2017-10-28T01:15:21.691Z,1010.19
2017-10-28T01:16:21.719Z,1010.19
2017-10-28T01:17:21.747Z,1010.17
2017-10-28T01:18:21.777Z,1010.23
2017-10-28T01:19:21.805Z,1010.18
2017-10-28T01:20:21.834Z,1010.17
2017-10-28T01:21:21.864Z,1010.13
2017-10-28T01:22:21.892Z,1010.14
2017-10-28T01:23:21.921Z,1010.09
2017-10-28T01:24:21.951Z,1010.08
2017-10-28T01:25:21.978Z,1010.09
2017-10-28T01:26:22.007Z,1010.11
2017-10-28T01:27:22.036Z,1010.06
2017-10-28T01:28:22.064Z,1010.05
2017-10-28T01:29:22.091Z,1010.08
2017-10-28T01:30:22.120Z,1010.06
2017-10-28T01:31:22.150Z,1010.04
2017-10-28T01:32:22.180Z,1009.98
2017-10-28T01:33:22.207Z,1009.96
2017-10-28T01:34:22.236Z,1010.01
2017-10-28T01:35:22.265Z,1010.01
2017-10-28T01:36:22.293Z,1010.09
2017-10-28T01:37:22.329Z,1010.05
2017-10-28T01:38:22.355Z,1010.01
2017-10-28T01:39:22.379Z,1009.99
2017-10-28T01:40:22.408Z,1009.98
2017-10-28T01:41:22.435Z,1010.02
2017-10-28T01:42:22.465Z,1010.02
2017-10-28T01:43:22.493Z,1009.97
2017-10-28T01:44:22.523Z,1009.97
2017-10-28T01:45:22.550Z,1009.97
2017-10-28T01:46:22.578Z,1009.90
2017-10-28T01:47:22.607Z,1009.93
2017-10-28T01:48:22.641Z,1009.90
2017-10-28T01:49:22.664Z,1009.89
2017-10-28T01:50:22.693Z,1009.83
2017-10-28T01:51:22.720Z,1009.88
2017-10-28T01:52:22.750Z,1009.82
2017-10-28T01:53:22.778Z,1009.78
2017-10-28T01:54:22.811Z,1009.71
2017-10-28T01:55:22.837Z,1009.75
2017-10-28T01:56:22.865Z,1009.74
2017-10-28T01:57:22.894Z,1009.76
2017-10-28T01:58:22.930Z,1009.75
2017-10-28T01:59:22.949Z,1009.71
2017-10-28T02:00:22.979Z,1009.71
2017-10-28T02:01:23.007Z,1009.74
2017-10-28T02:02:23.039Z,1009.72
2017-10-28T02:03:23.064Z,1009.72
2017-10-28T02:04:23.093Z,1009.64
2017-10-28T02:05:23.120Z,1009.60
2017-10-28T02:06:23.150Z,1009.61
2017-10-28T02:07:23.178Z,1009.69
2017-10-28T02:08:23.208Z,1009.64
2017-10-28T02:09:23.234Z,1009.66
2017-10-28T02:10:23.268Z,1009.62
2017-10-28T02:11:23.293Z,1009.60
2017-10-28T02:12:23.322Z,1009.63
2017-10-28T02:13:23.349Z,1009.63
2017-10-28T02:14:23.377Z,1009.62
2017-10-28T02:15:23.406Z,1009.62
2017-10-28T02:16:23.435Z,1009.59
2017-10-28T02:17:23.463Z,1009.58
2017-10-28T02:18:23.491Z,1009.61
2017-10-28T02:19:23.521Z,1009.63
2017-10-28T02:20:23.550Z,1009.57
2017-10-28T02:21:23.577Z,1009.59
2017-10-28T02:22:23.605Z,1009.60
2017-10-28T02:23:23.636Z,1009.60
2017-10-28T02:24:23.664Z,1009.54
2017-10-28T02:25:23.691Z,1009.57
2017-10-28T02:26:23.719Z,1009.58
2017-10-28T02:27:23.753Z,1009.59
2017-10-28T02:28:23.778Z,1009.56
2017-10-28T02:29:23.805Z,1009.51
2017-10-28T02:30:23.835Z,1009.49
2017-10-28T02:31:23.863Z,1009.47
2017-10-28T02:32:23.891Z,1009.50
2017-10-28T02:33:23.926Z,1009.52
2017-10-28T02:34:23.949Z,1009.55
2017-10-28T02:35:23.976Z,1009.58
2017-10-28T02:36:24.005Z,1009.54
2017-10-28T02:37:24.041Z,1009.54
2017-10-28T02:38:24.062Z,1009.54
2017-10-28T02:39:24.089Z,1009.50
2017-10-28T02:40:24.119Z,1009.54
2017-10-28T02:41:24.147Z,1009.54
2017-10-28T02:42:24.176Z,1009.50
2017-10-28T02:43:24.204Z,1009.48
2017-10-28T02:44:24.234Z,1009.45
2017-10-28T02:45:24.262Z,1009.50
2017-10-28T02:46:24.291Z,1009.49
2017-10-28T02:47:24.319Z,1009.51
2017-10-28T02:48:24.347Z,1009.52
2017-10-28T02:49:24.375Z,1009.50
2017-10-28T02:50:24.403Z,1009.50
2017-10-28T02:51:24.432Z,1009.49
2017-10-28T02:52:24.461Z,1009.53
2017-10-28T02:53:24.488Z,1009.55
2017-10-28T02:54:24.517Z,1009.52
2017-10-28T02:55:24.547Z,1009.50
2017-10-28T02:56:24.575Z,1009.50
2017-10-28T02:57:24.608Z,1009.50
2017-10-28T02:58:24.633Z,1009.50
2017-10-28T02:59:24.659Z,1009.43
2017-10-28T03:00:24.707Z,1009.45
2017-10-28T03:01:24.716Z,1009.47
2017-10-28T03:02:24.746Z,1009.49
2017-10-28T03:03:24.774Z,1009.47
2017-10-28T03:04:24.803Z,1009.48
2017-10-28T03:05:24.830Z,1009.42
2017-10-28T03:06:24.860Z,1009.36
2017-10-28T03:07:24.890Z,1009.41
2017-10-28T03:08:24.918Z,1009.44
2017-10-28T03:09:24.946Z,1009.45
2017-10-28T03:10:24.975Z,1009.47
2017-10-28T03:11:25.003Z,1009.45
2017-10-28T03:12:25.033Z,1009.49
2017-10-28T03:13:25.060Z,1009.50
2017-10-28T03:14:25.089Z,1009.51
2017-10-28T03:15:25.121Z,1009.47
2017-10-28T03:16:25.148Z,1009.43
2017-10-28T03:17:25.175Z,1009.47
2017-10-28T03:18:25.205Z,1009.43
2017-10-28T03:19:25.234Z,1009.47
2017-10-28T03:20:25.262Z,1009.44
2017-10-28T03:21:25.290Z,1009.42
2017-10-28T03:22:25.320Z,1009.41
2017-10-28T03:23:25.349Z,1009.41
2017-10-28T03:24:25.378Z,1009.37
2017-10-28T03:25:25.405Z,1009.37
2017-10-28T03:26:25.433Z,1009.32
2017-10-28T03:27:25.464Z,1009.31
2017-10-28T03:28:25.493Z,1009.35
2017-10-28T03:29:25.521Z,1009.32
2017-10-28T03:30:25.554Z,1009.30
2017-10-28T03:31:25.579Z,1009.36
2017-10-28T03:32:25.608Z,1009.33
2017-10-28T03:33:25.636Z,1009.38
2017-10-28T03:34:25.664Z,1009.35
2017-10-28T03:35:25.693Z,1009.39
2017-10-28T03:36:25.723Z,1009.40
2017-10-28T03:37:25.751Z,1009.39
2017-10-28T03:38:25.780Z,1009.39
2017-10-28T03:39:25.809Z,1009.40
2017-10-28T03:40:25.837Z,1009.42
2017-10-28T03:41:25.866Z,1009.41
2017-10-28T03:42:25.895Z,1009.40
2017-10-28T03:43:25.924Z,1009.41
2017-10-28T03:44:25.951Z,1009.39
2017-10-28T03:45:25.980Z,1009.36
2017-10-28T03:46:26.015Z,1009.33
2017-10-28T03:47:26.038Z,1009.32
2017-10-28T03:48:26.067Z,1009.36
2017-10-28T03:49:26.095Z,1009.36
2017-10-28T03:50:26.124Z,1009.33
2017-10-28T03:51:26.152Z,1009.36
2017-10-28T03:52:26.182Z,1009.35
2017-10-28T03:53:26.209Z,1009.33
2017-10-28T03:54:26.243Z,1009.34
2017-10-28T03:55:26.272Z,1009.32
2017-10-28T03:56:26.296Z,1009.26
2017-10-28T03:57:26.324Z,1009.26
2017-10-28T03:58:26.353Z,1009.29
2017-10-28T03:59:26.382Z,1009.25
2017-10-28T04:00:26.410Z,1009.26
2017-10-28T04:01:26.439Z,1009.23
2017-10-28T04:02:26.468Z,1009.20
2017-10-28T04:03:26.497Z,1009.17
2017-10-28T04:04:26.525Z,1009.15
2017-10-28T04:05:26.553Z,1009.19
2017-10-28T04:06:26.581Z,1009.15
2017-10-28T04:07:26.611Z,1009.16
2017-10-28T04:08:26.639Z,1009.12
2017-10-28T04:09:26.668Z,1009.15
2017-10-28T04:10:26.699Z,1009.15
2017-10-28T04:11:26.724Z,1009.20
2017-10-28T04:12:26.759Z,1009.22
2017-10-28T04:13:26.782Z,1009.32
2017-10-28T04:14:26.811Z,1009.28
2017-10-28T04:15:26.840Z,1009.28
2017-10-28T04:16:26.869Z,1009.27
2017-10-28T04:17:26.895Z,1009.22
2017-10-28T04:18:26.925Z,1009.22
2017-10-28T04:19:26.955Z,1009.12
2017-10-28T04:20:26.984Z,1009.12
2017-10-28T04:21:27.011Z,1009.10
2017-10-28T04:22:27.040Z,1009.14
2017-10-28T04:23:27.071Z,1009.16
2017-10-28T04:24:27.096Z,1009.14
2017-10-28T04:25:27.126Z,1009.17
2017-10-28T04:26:27.153Z,1009.13
2017-10-28T04:27:27.182Z,1009.11
2017-10-28T04:28:27.210Z,1009.12
2017-10-28T04:29:27.239Z,1009.12
2017-10-28T04:30:27.270Z,1009.14
2017-10-28T04:31:27.297Z,1009.11
2017-10-28T04:32:27.326Z,1009.10
2017-10-28T04:33:27.353Z,1009.10
2017-10-28T04:34:27.385Z,1009.09
2017-10-28T04:35:27.410Z,1009.05
2017-10-28T04:36:27.439Z,1009.04
2017-10-28T04:37:27.466Z,1009.02
2017-10-28T04:38:27.496Z,1009.02
2017-10-28T04:39:27.525Z,1008.95
2017-10-28T04:40:27.553Z,1008.96
2017-10-28T04:41:27.582Z,1008.99
2017-10-28T04:42:27.609Z,1008.98
2017-10-28T04:43:27.640Z,1008.98
2017-10-28T04:44:27.668Z,1008.94
2017-10-28T04:45:27.697Z,1008.93
2017-10-28T04:46:27.724Z,1008.91
2017-10-28T04:47:27.754Z,1008.86
2017-10-28T04:48:27.786Z,1008.88
2017-10-28T04:49:27.809Z,1008.88
2017-10-28T04:50:27.842Z,1008.91
2017-10-28T04:51:27.867Z,1008.90
2017-10-28T04:52:27.895Z,1008.89
2017-10-28T04:53:27.922Z,1008.87
2017-10-28T04:54:27.951Z,1008.88
2017-10-28T04:55:27.979Z,1008.85
2017-10-28T04:56:28.010Z,1008.87
2017-10-28T04:57:28.037Z,1008.87
2017-10-28T04:58:28.064Z,1008.87
2017-10-28T04:59:28.094Z,1008.80
2017-10-28T05:00:28.122Z,1008.77
2017-10-28T05:01:28.150Z,1008.77
2017-10-28T05:02:28.179Z,1008.73
2017-10-28T05:03:28.207Z,1008.70
2017-10-28T05:04:28.236Z,1008.69
2017-10-28T05:05:28.263Z,1008.67
2017-10-28T05:06:28.295Z,1008.71
2017-10-28T05:07:28.320Z,1008.68
2017-10-28T05:08:28.350Z,1008.65
2017-10-28T05:09:28.376Z,1008.66
2017-10-28T05:10:28.406Z,1008.63
2017-10-28T05:11:28.435Z,1008.61
2017-10-28T05:12:28.464Z,1008.63
2017-10-28T05:13:28.491Z,1008.63
2017-10-28T05:14:28.519Z,1008.58
2017-10-28T05:15:28.548Z,1008.57
2017-10-28T05:16:28.576Z,1008.54
2017-10-28T05:17:28.605Z,1008.59
2017-10-28T05:18:28.633Z,1008.59
2017-10-28T05:19:28.662Z,1008.59
2017-10-28T05:20:28.692Z,1008.60
2017-10-28T05:21:28.719Z,1008.57
2017-10-28T05:22:28.748Z,1008.54
2017-10-28T05:23:28.776Z,1008.52
2017-10-28T05:24:28.806Z,1008.48
2017-10-28T05:25:28.832Z,1008.49
2017-10-28T05:26:28.861Z,1008.46
2017-10-28T05:27:28.901Z,1008.51
2017-10-28T05:28:28.918Z,1008.49
2017-10-28T05:29:28.947Z,1008.56
2017-10-28T05:30:28.975Z,1008.61
2017-10-28T05:31:29.004Z,1008.56
2017-10-28T05:32:29.033Z,1008.52
2017-10-28T05:33:29.060Z,1008.54
2017-10-28T05:34:29.094Z,1008.48
2017-10-28T05:35:29.119Z,1008.48
2017-10-28T05:36:29.148Z,1008.49
2017-10-28T05:37:29.176Z,1008.53
2017-10-28T05:38:29.207Z,1008.56
2017-10-28T05:39:29.232Z,1008.57
2017-10-28T05:40:29.261Z,1008.54
2017-10-28T05:41:29.289Z,1008.47
2017-10-28T05:42:29.316Z,1008.45
2017-10-28T05:43:29.354Z,1008.38
2017-10-28T05:44:29.375Z,1008.42
2017-10-28T05:45:29.402Z,1008.40
2017-10-28T05:46:29.432Z,1008.44
2017-10-28T05:47:29.460Z,1008.46
2017-10-28T05:48:29.488Z,1008.45
2017-10-28T05:49:29.515Z,1008.44
2017-10-28T05:50:29.543Z,1008.42
2017-10-28T05:51:29.573Z,1008.47
2017-10-28T05:52:29.601Z,1008.47
2017-10-28T05:53:29.629Z,1008.50
2017-10-28T05:54:29.657Z,1008.52
2017-10-28T05:55:29.686Z,1008.53
2017-10-28T05:56:29.714Z,1008.51
2017-10-28T05:57:29.743Z,1008.58
2017-10-28T05:58:29.771Z,1008.66
2017-10-28T05:59:29.803Z,1008.63
2017-10-28T06:00:29.827Z,1008.57
2017-10-28T06:01:29.854Z,1008.61
2017-10-28T06:02:29.884Z,1008.54
2017-10-28T06:03:29.911Z,1008.59
2017-10-28T06:04:29.940Z,1008.64
2017-10-28T06:05:29.967Z,1008.64
2017-10-28T06:06:29.997Z,1008.66
2017-10-28T06:07:30.025Z,1008.67
2017-10-28T06:08:30.053Z,1008.66
2017-10-28T06:09:30.082Z,1008.61
2017-10-28T06:10:30.111Z,1008.60
2017-10-28T06:11:30.137Z,1008.59
2017-10-28T06:12:30.168Z,1008.63
2017-10-28T06:13:30.195Z,1008.66
2017-10-28T06:14:30.223Z,1008.69
2017-10-28T06:15:30.252Z,1008.65
2017-10-28T06:16:30.284Z,1008.76
2017-10-28T06:17:30.309Z,1008.76
2017-10-28T06:18:30.336Z,1008.76
2017-10-28T06:19:30.364Z,1008.74
2017-10-28T06:20:30.394Z,1008.78
2017-10-28T06:21:30.422Z,1008.79
2017-10-28T06:22:30.449Z,1008.83
2017-10-28T06:23:30.479Z,1008.79
2017-10-28T06:24:30.558Z,1008.82
2017-10-28T06:25:30.534Z,1008.78
2017-10-28T06:26:30.564Z,1008.80
2017-10-28T06:27:30.593Z,1008.76
2017-10-28T06:28:30.621Z,1008.73
2017-10-28T06:29:30.649Z,1008.65
2017-10-28T06:30:30.677Z,1008.63
2017-10-28T06:31:30.705Z,1008.66
2017-10-28T06:32:30.734Z,1008.71
2017-10-28T06:33:30.763Z,1008.76
2017-10-28T06:34:30.792Z,1008.79
2017-10-28T06:35:30.821Z,1008.83
2017-10-28T06:36:30.849Z,1008.86
2017-10-28T06:37:30.875Z,1008.92
2017-10-28T06:38:30.905Z,1008.92
2017-10-28T06:39:30.936Z,1008.95
2017-10-28T06:40:31.251Z,1008.99
2017-10-28T06:41:30.990Z,1009.05
2017-10-28T06:42:31.019Z,1009.11
2017-10-28T06:43:31.050Z,1009.09
2017-10-28T06:44:31.078Z,1009.10
2017-10-28T06:45:31.155Z,1009.13
2017-10-28T06:46:31.133Z,1009.15
2017-10-28T06:47:31.163Z,1009.13
2017-10-28T06:48:31.216Z,1009.10
2017-10-28T06:49:31.221Z,1009.13
2017-10-28T06:50:31.250Z,1009.10
2017-10-28T06:51:31.279Z,1009.09
2017-10-28T06:52:31.308Z,1009.09
2017-10-28T06:53:31.334Z,1009.06
2017-10-28T06:54:31.363Z,1009.05
2017-10-28T06:55:31.394Z,1009.06
2017-10-28T06:56:31.422Z,1009.02
2017-10-28T06:57:31.449Z,1009.06
2017-10-28T06:58:31.479Z,1009.05
2017-10-28T06:59:31.509Z,1009.08
2017-10-28T07:00:31.538Z,1009.06
2017-10-28T07:01:31.566Z,1009.07
2017-10-28T07:02:31.594Z,1009.05
2017-10-28T07:03:31.623Z,1009.10
2017-10-28T07:04:31.652Z,1009.06
2017-10-28T07:05:31.679Z,1009.02
2017-10-28T07:06:31.710Z,1009.01
2017-10-28T07:07:31.738Z,1009.02
2017-10-28T07:08:31.769Z,1009.01
2017-10-28T07:09:31.799Z,1008.99
2017-10-28T07:10:31.826Z,1008.99
2017-10-28T07:11:31.855Z,1008.99
2017-10-28T07:12:31.883Z,1008.97
2017-10-28T07:13:31.913Z,1008.98
2017-10-28T07:14:31.942Z,1009.02
2017-10-28T07:15:31.972Z,1008.99
2017-10-28T07:16:32.002Z,1009.01
2017-10-28T07:17:32.030Z,1009.00
2017-10-28T07:18:32.060Z,1009.00
2017-10-28T07:19:32.089Z,1008.97
2017-10-28T07:20:32.119Z,1009.02
2017-10-28T07:21:32.147Z,1009.04
2017-10-28T07:22:32.177Z,1009.00
2017-10-28T07:23:32.206Z,1009.02
2017-10-28T07:24:32.238Z,1008.96
2017-10-28T07:25:32.265Z,1009.00
2017-10-28T07:26:32.297Z,1009.00
2017-10-28T07:27:32.325Z,1009.00
2017-10-28T07:28:32.355Z,1009.10
2017-10-28T07:29:32.383Z,1009.09
2017-10-28T07:30:32.413Z,1009.09
2017-10-28T07:31:32.444Z,1009.12
2017-10-28T07:32:32.478Z,1009.15
2017-10-28T07:33:32.502Z,1009.10
2017-10-28T07:34:32.532Z,1009.05
2017-10-28T07:35:32.563Z,1009.07
2017-10-28T07:36:32.594Z,1009.06
2017-10-28T07:37:32.622Z,1008.99
2017-10-28T07:38:32.652Z,1009.04
2017-10-28T07:39:32.682Z,1008.98
2017-10-28T07:40:32.712Z,1008.97
2017-10-28T07:41:32.742Z,1008.99
2017-10-28T07:42:32.771Z,1008.97
2017-10-28T07:43:32.802Z,1008.93
2017-10-28T07:44:32.832Z,1008.95
2017-10-28T07:45:32.874Z,1008.93
2017-10-28T07:46:32.892Z,1008.95
2017-10-28T07:47:32.924Z,1008.91
2017-10-28T07:48:32.952Z,1008.89
2017-10-28T07:49:32.982Z,1008.87
2017-10-28T07:50:33.012Z,1008.87
2017-10-28T07:51:33.041Z,1008.80
2017-10-28T07:52:33.072Z,1008.80
2017-10-28T07:53:33.101Z,1008.83
2017-10-28T07:54:33.132Z,1008.78
2017-10-28T07:55:33.162Z,1008.75
2017-10-28T07:56:33.192Z,1008.73
2017-10-28T07:57:33.222Z,1008.74
2017-10-28T07:58:33.252Z,1008.77
2017-10-28T07:59:33.282Z,1008.81
2017-10-28T08:00:33.313Z,1008.73
2017-10-28T08:01:33.342Z,1008.79
2017-10-28T08:02:33.373Z,1008.79
2017-10-28T08:03:33.403Z,1008.75
2017-10-28T08:04:33.433Z,1008.79
2017-10-28T08:05:33.463Z,1008.72
2017-10-28T08:06:33.495Z,1008.69
2017-10-28T08:07:33.524Z,1008.68
2017-10-28T08:08:33.555Z,1008.68
2017-10-28T08:09:33.584Z,1008.65
2017-10-28T08:10:33.616Z,1008.74
2017-10-28T08:11:33.647Z,1008.76
2017-10-28T08:12:33.677Z,1008.60
2017-10-28T08:13:33.707Z,1008.54
2017-10-28T08:14:33.737Z,1008.52
2017-10-28T08:15:33.770Z,1008.58
2017-10-28T08:16:33.802Z,1008.51
2017-10-28T08:17:33.830Z,1008.52
2017-10-28T08:18:33.860Z,1008.51
2017-10-28T08:19:33.893Z,1008.57
2017-10-28T08:20:33.924Z,1008.52
2017-10-28T08:21:33.955Z,1008.49
2017-10-28T08:22:33.984Z,1008.42
2017-10-28T08:23:34.017Z,1008.48
2017-10-28T08:24:34.051Z,1008.48
2017-10-28T08:25:34.080Z,1008.53
2017-10-28T08:26:34.113Z,1008.56
2017-10-28T08:27:34.143Z,1008.46
2017-10-28T08:28:34.177Z,1008.49
2017-10-28T08:29:34.207Z,1008.52
2017-10-28T08:30:34.238Z,1008.77
2017-10-28T08:31:34.273Z,1008.79
2017-10-28T08:32:34.305Z,1008.63
2017-10-28T08:33:34.341Z,1008.45
2017-10-28T08:34:34.370Z,1008.42
2017-10-28T08:35:34.404Z,1008.44
2017-10-28T08:36:34.436Z,1008.53
2017-10-28T08:37:34.470Z,1008.77
2017-10-28T08:38:34.505Z,1008.74
2017-10-28T08:39:34.557Z,1008.82
2017-10-28T08:40:34.591Z,1008.81
2017-10-28T08:41:34.631Z,1008.88
2017-10-28T08:42:34.637Z,1008.88
2017-10-28T08:43:34.673Z,1008.91
2017-10-28T08:44:34.708Z,1008.84
2017-10-28T08:45:34.745Z,1008.55
2017-10-28T08:46:34.778Z,1008.50
2017-10-28T08:47:34.813Z,1008.48
2017-10-28T08:48:34.854Z,1008.42
2017-10-28T08:49:34.885Z,1008.38
2017-10-28T08:50:34.919Z,1008.40
2017-10-28T08:51:34.957Z,1008.39
2017-10-28T08:52:34.992Z,1008.47
2017-10-28T08:53:35.031Z,1008.45
2017-10-28T08:54:35.064Z,1008.43
2017-10-28T08:55:35.100Z,1008.57
2017-10-28T08:56:35.137Z,1008.50
2017-10-28T08:57:35.170Z,1008.66
2017-10-28T08:58:35.208Z,1008.59
2017-10-28T08:59:35.244Z,1008.52
2017-10-28T09:00:35.281Z,1008.46
2017-10-28T09:01:35.316Z,1008.34
2017-10-28T09:02:35.354Z,1008.26
2017-10-28T09:03:35.388Z,1008.19
2017-10-28T09:04:35.427Z,1008.19
2017-10-28T09:05:35.463Z,1008.18
2017-10-28T09:06:35.536Z,1008.23
2017-10-28T09:07:35.539Z,1008.15
2017-10-28T09:08:35.574Z,1008.12
2017-10-28T09:09:35.611Z,1008.13
2017-10-28T09:10:35.645Z,1008.20
2017-10-28T09:11:35.685Z,1008.23
2017-10-28T09:12:35.721Z,1008.42
2017-10-28T09:13:35.756Z,1008.35
2017-10-28T09:14:35.794Z,1008.39
2017-10-28T09:15:35.836Z,1008.44
2017-10-28T09:16:35.868Z,1008.48
2017-10-28T09:17:35.904Z,1008.39
2017-10-28T09:18:35.942Z,1008.40
2017-10-28T09:19:35.979Z,1008.58
2017-10-28T09:20:36.017Z,1008.35
2017-10-28T09:21:36.058Z,1008.31
2017-10-28T09:22:36.092Z,1008.27
2017-10-28T09:23:36.130Z,1008.36
2017-10-28T09:24:36.169Z,1008.31
2017-10-28T09:25:36.207Z,1008.23
2017-10-28T09:26:36.244Z,1008.04
2017-10-28T09:27:36.283Z,1008.02
2017-10-28T09:28:36.322Z,1007.89
2017-10-28T09:29:36.362Z,1007.99
2017-10-28T09:30:36.405Z,1008.19
2017-10-28T09:31:36.440Z,1008.26
2017-10-28T09:32:36.480Z,1008.42
2017-10-28T09:33:36.518Z,1007.94
2017-10-28T09:34:36.559Z,1007.80
2017-10-28T09:35:36.598Z,1007.95
2017-10-28T09:36:36.637Z,1008.11
2017-10-28T09:37:36.676Z,1008.05
2017-10-28T09:38:36.721Z,1007.99
2017-10-28T09:39:36.756Z,1008.01
2017-10-28T09:40:36.798Z,1007.90
2017-10-28T09:41:36.840Z,1007.95
2017-10-28T09:42:36.882Z,1007.89
2017-10-28T09:43:36.917Z,1007.86
2017-10-28T09:44:36.960Z,1007.71
2017-10-28T09:45:36.999Z,1007.88
2017-10-28T09:46:37.040Z,1007.90
2017-10-28T09:47:37.082Z,1007.82
2017-10-28T09:48:37.124Z,1007.95
2017-10-28T09:49:37.164Z,1007.93
2017-10-28T09:50:37.205Z,1007.91
2017-10-28T09:51:37.248Z,1008.05
2017-10-28T09:52:37.290Z,1008.24
2017-10-28T09:53:37.331Z,1008.29
2017-10-28T09:54:37.373Z,1008.10
2017-10-28T09:55:37.417Z,1008.26
2017-10-28T09:56:37.466Z,1008.21
2017-10-28T09:57:37.502Z,1008.11
2017-10-28T09:58:37.544Z,1007.67
2017-10-28T09:59:37.589Z,1007.82
2017-10-28T10:00:37.631Z,1007.57
2017-10-28T10:01:37.674Z,1007.63
2017-10-28T10:02:37.719Z,1007.67
2017-10-28T10:03:37.763Z,1007.87
2017-10-28T10:04:37.804Z,1008.09
2017-10-28T10:05:37.847Z,1007.94
2017-10-28T10:06:37.890Z,1007.86
2017-10-28T10:07:37.937Z,1007.54
2017-10-28T10:08:37.976Z,1007.60
2017-10-28T10:09:38.023Z,1007.56
2017-10-28T10:10:38.061Z,1007.50
2017-10-28T10:11:38.103Z,1007.59
2017-10-28T10:12:38.148Z,1007.61
2017-10-28T10:13:38.187Z,1007.66
2017-10-28T10:14:38.232Z,1007.70
2017-10-28T10:15:38.271Z,1007.60
2017-10-28T10:16:38.313Z,1007.54
2017-10-28T10:17:38.355Z,1007.56
2017-10-28T10:18:38.395Z,1007.53
2017-10-28T10:19:38.437Z,1007.66
2017-10-28T10:20:38.478Z,1007.72
2017-10-28T10:21:38.517Z,1007.92
2017-10-28T10:22:38.558Z,1007.86
2017-10-28T10:23:38.601Z,1007.75
2017-10-28T10:24:38.642Z,1007.77
2017-10-28T10:25:38.679Z,1007.76
2017-10-28T10:26:38.722Z,1007.83
2017-10-28T10:27:38.762Z,1007.85
2017-10-28T10:28:38.805Z,1007.93
2017-10-28T10:29:38.842Z,1007.95
2017-10-28T10:30:38.880Z,1007.99
2017-10-28T10:31:38.920Z,1008.09
2017-10-28T10:32:38.961Z,1008.29
2017-10-28T10:33:38.999Z,1008.03
2017-10-28T10:34:39.040Z,1007.97
2017-10-28T10:35:39.079Z,1007.99
2017-10-28T10:36:39.119Z,1007.93
2017-10-28T10:37:39.159Z,1007.88
2017-10-28T10:38:39.199Z,1007.85
2017-10-28T10:39:39.238Z,1007.79
2017-10-28T10:40:39.279Z,1007.77
2017-10-28T10:41:39.314Z,1007.74
2017-10-28T10:42:39.356Z,1007.72
2017-10-28T10:43:39.395Z,1007.63
2017-10-28T10:44:39.434Z,1007.63
2017-10-28T10:45:39.472Z,1007.60
2017-10-28T10:46:39.511Z,1007.59
2017-10-28T10:47:39.550Z,1007.62
2017-10-28T10:48:39.588Z,1007.66
2017-10-28T10:49:39.630Z,1007.62
2017-10-28T10:50:39.666Z,1007.63
2017-10-28T10:51:39.702Z,1007.60
2017-10-28T10:52:39.742Z,1007.62
2017-10-28T10:53:39.779Z,1007.61
2017-10-28T10:54:39.818Z,1007.62
2017-10-28T10:55:39.859Z,1007.60
2017-10-28T10:56:39.892Z,1007.60
2017-10-28T10:57:39.930Z,1007.55
2017-10-28T10:58:39.967Z,1007.56
2017-10-28T10:59:40.005Z,1007.55
2017-10-28T11:00:40.042Z,1007.53
2017-10-28T11:01:40.077Z,1007.95
2017-10-28T11:02:40.115Z,1007.51
2017-10-28T11:03:40.159Z,1007.48
2017-10-28T11:04:40.189Z,1007.44
2017-10-28T11:05:40.227Z,1007.46
2017-10-28T11:06:40.262Z,1007.71
2017-10-28T11:07:40.300Z,1009.17
2017-10-28T11:08:40.339Z,1009.21
2017-10-28T11:09:40.374Z,1009.21
2017-10-28T11:10:40.412Z,1009.16
2017-10-28T11:11:40.450Z,1009.18
2017-10-28T11:12:40.489Z,1009.17
2017-10-28T11:13:40.527Z,1009.24
2017-10-28T11:14:40.565Z,1009.18
2017-10-28T11:15:40.607Z,1009.32
2017-10-28T11:16:40.647Z,1009.25
2017-10-28T11:17:40.689Z,1009.23
2017-10-28T11:18:40.735Z,1009.24
2017-10-28T11:19:40.776Z,1009.32
2017-10-28T11:20:40.819Z,1009.45
2017-10-28T11:21:40.860Z,1009.51
2017-10-28T11:22:40.906Z,1009.54
2017-10-28T11:23:40.952Z,1009.28
2017-10-28T11:24:40.995Z,1007.71
2017-10-28T11:25:41.041Z,1008.11
2017-10-28T11:26:41.088Z,1007.17
2017-10-28T11:27:41.134Z,1007.14
2017-10-28T11:28:41.179Z,1007.13
2017-10-28T11:29:41.223Z,1007.12
2017-10-28T11:30:41.271Z,1007.32
2017-10-28T11:31:41.316Z,1008.93
2017-10-28T11:32:41.362Z,1009.00
2017-10-28T11:33:41.405Z,1008.99
2017-10-28T11:34:41.452Z,1008.97
2017-10-28T11:35:41.497Z,1007.61
2017-10-28T11:36:41.544Z,1008.97
2017-10-28T11:37:41.591Z,1008.35
2017-10-28T11:38:41.634Z,1007.92
2017-10-28T11:39:41.680Z,1007.03
2017-10-28T11:40:41.732Z,1007.12
2017-10-28T11:41:41.770Z,1008.49
2017-10-28T11:42:41.816Z,1006.98
2017-10-28T11:43:41.863Z,1006.84
2017-10-28T11:44:41.912Z,1006.76
2017-10-28T11:45:41.954Z,1006.83
2017-10-28T11:46:41.998Z,1006.83
2017-10-28T11:47:42.044Z,1008.17
2017-10-28T11:48:42.089Z,1007.94
2017-10-28T11:49:42.133Z,1007.96
2017-10-28T11:50:42.179Z,1007.80
2017-10-28T11:51:42.223Z,1008.08
2017-10-28T11:52:42.270Z,1008.06
2017-10-28T11:53:42.314Z,1008.10
2017-10-28T11:54:42.358Z,1007.93
2017-10-28T11:55:42.403Z,1007.64
2017-10-28T11:56:42.449Z,1007.40
2017-10-28T11:57:42.494Z,1007.15
2017-10-28T11:58:42.541Z,1007.11
2017-10-28T11:59:42.587Z,1007.02
2017-10-28T12:00:42.634Z,1006.89
2017-10-28T12:01:42.680Z,1007.03
2017-10-28T12:02:42.727Z,1006.81
2017-10-28T12:03:42.771Z,1006.67
2017-10-28T12:04:42.817Z,1006.76
2017-10-28T12:05:42.862Z,1006.54