createdAt,value
2023-02-09T00:01:14.477Z,-0.70
2023-02-09T00:03:43.729Z,-0.60
2023-02-09T00:06:15.594Z,-0.50
2023-02-09T00:08:44.797Z,-0.40
2023-02-09T00:11:16.835Z,-0.40
2023-02-09T00:13:44.816Z,-0.40
2023-02-09T00:16:15.575Z,-0.40
2023-02-09T00:18:44.302Z,-0.40
2023-02-09T00:21:13.391Z,-0.50
2023-02-09T00:23:42.937Z,-0.60
2023-02-09T00:26:13.173Z,-0.60
2023-02-09T00:28:45.314Z,-0.50
2023-02-09T00:31:15.630Z,-0.50
2023-02-09T00:33:44.409Z,-0.50
2023-02-09T00:36:15.560Z,-0.50
2023-02-09T00:38:44.931Z,-0.50
2023-02-09T00:41:14.383Z,-0.50
2023-02-09T00:43:43.167Z,-0.50
2023-02-09T00:46:12.126Z,-0.60
2023-02-09T00:48:42.282Z,-0.50
2023-02-09T00:51:10.954Z,-0.50
2023-02-09T00:53:39.677Z,-0.50
2023-02-09T00:56:08.862Z,-0.60
2023-02-09T00:58:37.488Z,-0.70
2023-02-09T01:01:06.339Z,-0.70
2023-02-09T01:03:34.926Z,-0.60
2023-02-09T01:06:05.399Z,-0.60
2023-02-09T01:08:34.012Z,-0.60
2023-02-09T01:11:08.118Z,-0.80
2023-02-09T01:13:36.728Z,-0.90
2023-02-09T01:16:07.821Z,-0.90
2023-02-09T01:18:36.507Z,-0.90
2023-02-09T01:21:12.040Z,-0.80
2023-02-09T01:23:40.713Z,-0.80
2023-02-09T01:26:13.135Z,-0.80
2023-02-09T01:28:42.433Z,-0.70
2023-02-09T01:31:21.185Z,-0.60
2023-02-09T01:33:52.535Z,-0.50
2023-02-09T01:36:23.327Z,-0.40
2023-02-09T01:38:52.264Z,-0.50
2023-02-09T01:41:21.161Z,-0.50
2023-02-09T01:43:58.032Z,-0.50
2023-02-09T01:46:28.172Z,-0.30
2023-02-09T01:49:04.778Z,-0.40
2023-02-09T01:51:39.599Z,-0.30
2023-02-09T01:54:10.782Z,-0.40
2023-02-09T01:56:44.067Z,-0.30
2023-02-09T01:59:15.322Z,-0.30
2023-02-09T02:01:45.710Z,-0.40
2023-02-09T02:04:16.151Z,-0.50
2023-02-09T02:06:46.698Z,-0.60
2023-02-09T02:09:17.681Z,-0.60
2023-02-09T02:11:49.515Z,-0.50
2023-02-09T02:14:33.215Z,-0.60
2023-02-09T02:17:14.332Z,-0.60
2023-02-09T02:20:16.587Z,-0.60
2023-02-09T02:23:03.685Z,-0.70
2023-02-09T02:26:10.214Z,-0.70
2023-02-09T02:28:48.735Z,-0.70
2023-02-09T02:31:52.378Z,-0.70
2023-02-09T02:34:27.028Z,-0.80
2023-02-09T02:37:03.673Z,-0.80
2023-02-09T02:39:40.631Z,-0.70
2023-02-09T02:42:32.740Z,-0.80
2023-02-09T02:45:05.728Z,-0.70
2023-02-09T02:47:40.932Z,-0.80
2023-02-09T02:50:14.972Z,-0.70
2023-02-09T02:52:47.936Z,-0.80
2023-02-09T02:55:19.766Z,-0.80
2023-02-09T02:57:53.446Z,-0.80
2023-02-09T03:00:27.456Z,-0.80
2023-02-09T03:03:00.883Z,-0.70
2023-02-09T03:05:30.397Z,-0.80
2023-02-09T03:07:59.006Z,-0.90
2023-02-09T03:10:30.618Z,-0.90
2023-02-09T03:13:14.564Z,-0.90
2023-02-09T03:19:51.354Z,-0.80
2023-02-09T03:22:28.455Z,-0.70
2023-02-09T03:25:02.210Z,-0.70
2023-02-09T03:27:34.340Z,-0.70
2023-02-09T03:30:05.896Z,-0.80
2023-02-09T03:32:39.322Z,-0.80
2023-02-09T03:35:13.022Z,-0.80
2023-02-09T03:37:41.669Z,-0.90
2023-02-09T03:40:11.368Z,-0.90
2023-02-09T03:42:40.459Z,-0.90
2023-02-09T03:45:09.534Z,-0.90
2023-02-09T03:47:38.230Z,-0.90
2023-02-09T03:50:10.115Z,-1.00
2023-02-09T03:52:39.422Z,-1.00
2023-02-09T03:55:08.738Z,-1.00
2023-02-09T03:57:39.357Z,-1.10
2023-02-09T04:00:09.837Z,-1.10
2023-02-09T04:02:43.499Z,-1.10
2023-02-09T04:05:14.419Z,-1.00
2023-02-09T04:07:43.468Z,-1.00
2023-02-09T04:10:12.132Z,-1.10
2023-02-09T04:12:40.753Z,-1.10
2023-02-09T04:15:10.130Z,-1.10
2023-02-09T04:17:38.857Z,-1.10
2023-02-09T04:20:07.993Z,-1.10
2023-02-09T04:22:38.182Z,-1.00
2023-02-09T04:25:07.388Z,-1.00
2023-02-09T04:27:36.136Z,-1.00
2023-02-09T04:30:04.861Z,-1.00
2023-02-09T04:32:33.405Z,-1.00
2023-02-09T04:35:02.220Z,-1.10
2023-02-09T04:37:30.824Z,-1.10
2023-02-09T04:40:00.950Z,-1.00
2023-02-09T04:42:29.742Z,-1.10
2023-02-09T04:44:58.255Z,-1.10
2023-02-09T04:47:26.924Z,-1.10
2023-02-09T04:49:55.747Z,-1.10
2023-02-09T04:52:24.394Z,-1.20
2023-02-09T04:54:53.068Z,-1.10
2023-02-09T04:57:40.960Z,-1.10
2023-02-09T05:00:11.139Z,-1.20
2023-02-09T05:02:40.243Z,-1.20
2023-02-09T05:05:09.479Z,-1.20
2023-02-09T05:07:40.611Z,-1.20
2023-02-09T05:10:09.772Z,-1.20
2023-02-09T05:12:39.952Z,-1.20
2023-02-09T05:15:09.151Z,-1.20
2023-02-09T05:17:37.884Z,-1.30
2023-02-09T05:20:07.756Z,-1.30
2023-02-09T05:22:36.533Z,-1.30
2023-02-09T05:25:05.603Z,-1.30
2023-02-09T05:27:34.104Z,-1.30
2023-02-09T05:30:04.588Z,-1.30
2023-02-09T05:32:33.445Z,-1.40
2023-02-09T05:35:02.192Z,-1.40
2023-02-09T05:37:34.083Z,-1.50
2023-02-09T05:40:02.847Z,-1.50
2023-02-09T05:42:31.914Z,-1.50
2023-02-09T05:45:00.461Z,-1.50
2023-02-09T05:47:30.860Z,-1.50
2023-02-09T05:49:59.758Z,-1.40
2023-02-09T05:52:28.304Z,-1.40
2023-02-09T05:54:57.069Z,-1.40
2023-02-09T05:57:25.890Z,-1.40
2023-02-09T05:59:54.546Z,-1.40
2023-02-09T06:02:23.615Z,-1.40
2023-02-09T06:04:53.801Z,-1.40
2023-02-09T06:07:22.620Z,-1.50
2023-02-09T06:09:51.459Z,-1.60
2023-02-09T06:12:20.273Z,-1.60
2023-02-09T06:14:51.903Z,-1.50
2023-02-09T06:17:20.573Z,-1.40
2023-02-09T06:19:49.224Z,-1.50
2023-02-09T06:22:19.514Z,-1.60
2023-02-09T06:24:48.129Z,-1.60
2023-02-09T06:27:16.642Z,-1.50
2023-02-09T06:29:45.334Z,-1.50
2023-02-09T06:32:13.890Z,-1.60
2023-02-09T06:34:44.992Z,-1.70
2023-02-09T06:37:34.076Z,-1.70
2023-02-09T06:40:11.115Z,-1.60
2023-02-09T06:43:19.988Z,-1.60
2023-02-09T06:50:03.254Z,-1.60
2023-02-09T07:04:00.948Z,-1.70
2023-02-09T07:07:47.343Z,-1.70
2023-02-09T07:10:28.977Z,-1.90
2023-02-09T07:13:01.035Z,-2.10
2023-02-09T07:15:50.168Z,-2.10
2023-02-09T07:18:25.762Z,-2.00
2023-02-09T07:25:20.882Z,-2.10
2023-02-09T07:27:58.492Z,-2.00
2023-02-09T07:30:36.353Z,-1.90
2023-02-09T07:37:31.621Z,-1.50
2023-02-09T07:40:38.071Z,-1.40
2023-02-09T07:48:19.041Z,-1.20
2023-02-09T07:51:26.320Z,-1.20
2023-02-09T07:54:42.139Z,-1.00
2023-02-09T07:57:54.783Z,-0.90
2023-02-09T08:09:28.452Z,-0.50
2023-02-09T08:27:06.010Z,0.20
2023-02-09T08:29:39.382Z,0.30
2023-02-09T08:35:37.355Z,0.50
2023-02-09T08:38:27.860Z,0.60
2023-02-09T08:40:57.611Z,0.70
2023-02-09T08:43:30.277Z,0.80
2023-02-09T08:50:21.000Z,0.90
2023-02-09T08:57:12.759Z,1.10
2023-02-09T08:59:40.911Z,1.20
2023-02-09T09:08:55.713Z,1.40
2023-02-09T09:11:25.079Z,1.50
2023-02-09T09:13:53.832Z,1.60
2023-02-09T09:16:39.942Z,1.60
2023-02-09T09:19:12.041Z,1.70
2023-02-09T09:25:28.247Z,1.70
2023-02-09T09:31:47.165Z,1.80
2023-02-09T09:39:00.972Z,2.00
2023-02-09T09:41:34.412Z,2.00
2023-02-09T09:44:25.928Z,2.10
2023-02-09T09:47:01.311Z,2.20
2023-02-09T09:49:53.989Z,2.30
2023-02-09T09:52:33.822Z,2.30
2023-02-09T09:55:18.824Z,2.40
2023-02-09T09:57:50.230Z,2.50
2023-02-09T10:00:22.046Z,2.60
2023-02-09T10:02:52.533Z,2.70
2023-02-09T10:10:48.015Z,2.90
2023-02-09T10:22:07.135Z,3.60
2023-02-09T10:24:39.965Z,3.80
2023-02-09T10:27:16.219Z,4.00
2023-02-09T10:29:46.393Z,4.00
2023-02-09T10:32:18.817Z,4.00
2023-02-09T10:34:51.282Z,4.10
2023-02-09T10:37:35.621Z,4.20
2023-02-09T10:40:15.603Z,4.20
2023-02-09T10:42:55.528Z,4.20
2023-02-09T10:45:30.357Z,4.40
2023-02-09T10:48:01.661Z,4.40
2023-02-09T10:50:32.141Z,4.40
2023-02-09T10:53:04.364Z,4.50
2023-02-09T10:55:39.026Z,4.60
2023-02-09T10:58:19.595Z,4.90
2023-02-09T11:00:53.040Z,5.00
2023-02-09T11:03:37.865Z,4.70
2023-02-09T11:06:19.116Z,4.70
2023-02-09T11:08:55.734Z,4.80
2023-02-09T11:11:33.426Z,4.90
2023-02-09T11:14:05.783Z,4.80
2023-02-09T11:16:55.401Z,5.10
2023-02-09T11:19:43.875Z,5.20
2023-02-09T11:22:16.298Z,5.60
2023-02-09T11:25:07.849Z,6.00
2023-02-09T11:28:02.303Z,6.40
2023-02-09T11:30:55.965Z,6.30
2023-02-09T11:33:33.255Z,6.50
2023-02-09T11:36:17.693Z,6.90
2023-02-09T11:38:52.446Z,6.80
2023-02-09T11:41:48.746Z,6.60
2023-02-09T11:44:29.439Z,6.50
2023-02-09T11:50:18.059Z,6.90
2023-02-09T11:52:55.150Z,7.00
2023-02-09T11:55:38.193Z,7.20
2023-02-09T11:58:32.155Z,7.50
2023-02-09T12:01:15.463Z,7.40
2023-02-09T12:03:56.648Z,7.70
2023-02-09T12:06:28.695Z,7.70
2023-02-09T12:09:14.158Z,7.80
2023-02-09T12:11:57.909Z,8.10
2023-02-09T12:14:45.094Z,8.10
2023-02-09T12:17:19.959Z,7.90
2023-02-09T12:20:00.926Z,7.80
2023-02-09T12:23:03.319Z,7.70
2023-02-09T12:26:00.127Z,7.60
2023-02-09T12:28:45.818Z,7.80
2023-02-09T12:31:24.047Z,8.40
2023-02-09T12:34:24.011Z,8.40
2023-02-09T12:37:29.281Z,8.90
2023-02-09T12:40:24.279Z,8.80
2023-02-09T12:43:30.095Z,9.00
2023-02-09T12:46:24.529Z,9.50
2023-02-09T12:49:15.276Z,9.90
2023-02-09T12:52:22.993Z,10.60
2023-02-09T12:55:01.167Z,11.00
2023-02-09T12:58:01.361Z,10.90
2023-02-09T13:01:04.407Z,10.70
2023-02-09T13:03:52.473Z,10.50
2023-02-09T13:06:34.907Z,9.90
2023-02-09T13:09:19.620Z,9.70
2023-02-09T13:14:58.096Z,9.20
2023-02-09T13:46:36.273Z,10.70
2023-02-09T13:49:14.599Z,10.30
2023-02-09T13:51:43.623Z,10.40
2023-02-09T13:54:21.123Z,10.60
2023-02-09T13:56:50.052Z,10.70
2023-02-09T13:59:19.068Z,11.10
2023-02-09T14:01:50.901Z,11.60
2023-02-09T14:04:25.674Z,11.50
2023-02-09T14:07:01.957Z,11.00
2023-02-09T14:09:34.903Z,10.60
2023-02-09T14:12:09.424Z,10.70
2023-02-09T14:15:03.259Z,10.80
2023-02-09T14:17:35.970Z,10.40
2023-02-09T14:20:05.670Z,10.10
2023-02-09T14:22:36.762Z,9.60
2023-02-09T14:25:20.313Z,9.20
2023-02-09T15:13:04.701Z,7.50
2023-02-09T15:15:38.526Z,7.40
2023-02-09T15:18:08.940Z,7.40
2023-02-09T15:20:39.822Z,7.30
2023-02-09T15:23:09.892Z,7.20
2023-02-09T15:25:43.292Z,7.20
2023-02-09T15:28:28.479Z,7.20
2023-02-09T15:30:59.672Z,7.10
2023-02-09T15:33:29.771Z,7.00
2023-02-09T15:36:00.293Z,6.80
2023-02-09T15:38:29.487Z,6.70
2023-02-09T15:41:15.603Z,6.60
2023-02-09T15:44:03.113Z,6.60
2023-02-09T15:46:49.057Z,6.50
2023-02-09T15:49:21.134Z,6.30
2023-02-09T15:51:51.538Z,6.20
2023-02-09T15:54:23.220Z,6.10
2023-02-09T15:56:53.943Z,6.00
2023-02-09T15:59:26.631Z,5.90
2023-02-09T16:01:58.971Z,5.80
2023-02-09T16:04:29.779Z,5.80
2023-02-09T16:06:59.389Z,5.70
2023-02-09T16:09:31.734Z,5.60
2023-02-09T16:12:01.465Z,5.50
2023-02-09T16:14:32.742Z,5.40
2023-02-09T16:17:02.487Z,5.30
2023-02-09T16:19:32.080Z,5.20
2023-02-09T16:22:04.783Z,5.10
2023-02-09T16:24:38.789Z,5.00
2023-02-09T16:27:16.478Z,4.90
2023-02-09T16:29:47.608Z,4.80
2023-02-09T16:32:19.409Z,4.70
2023-02-09T16:34:48.795Z,4.60
2023-02-09T16:37:20.808Z,4.50
2023-02-09T16:39:49.948Z,4.40
2023-02-09T16:42:21.282Z,4.20
2023-02-09T18:12:24.258Z,4.10
2023-02-09T18:14:54.995Z,4.30
2023-02-09T18:17:24.528Z,4.30
2023-02-09T18:19:54.560Z,4.30
2023-02-09T18:22:24.093Z,4.40
2023-02-09T18:24:54.765Z,4.40
2023-02-09T18:27:26.110Z,4.50
2023-02-09T18:29:55.820Z,4.50
2023-02-09T18:32:26.609Z,4.60
2023-02-09T18:34:55.914Z,4.60
2023-02-09T18:37:25.473Z,4.60
2023-02-09T18:39:56.456Z,4.60
2023-02-09T18:42:27.304Z,4.70
2023-02-09T18:44:56.634Z,4.70
2023-02-09T18:47:26.044Z,4.70
2023-02-09T18:49:55.000Z,4.70
2023-02-09T18:52:25.832Z,4.70
2023-02-09T18:54:55.009Z,4.70
2023-02-09T18:57:24.058Z,4.60
2023-02-09T18:59:55.019Z,4.50
2023-02-09T19:02:24.522Z,4.70
2023-02-09T19:04:53.393Z,4.60
2023-02-09T19:07:22.827Z,4.70
2023-02-09T19:09:52.274Z,4.70
2023-02-09T19:12:21.344Z,4.70
2023-02-09T19:14:50.778Z,4.70
2023-02-09T19:17:22.730Z,4.60
2023-02-09T19:19:52.398Z,4.60
2023-02-09T19:22:23.466Z,4.60
2023-02-09T19:24:53.457Z,4.60
2023-02-09T19:27:22.649Z,4.60
2023-02-09T19:29:55.006Z,4.60
2023-02-09T19:32:26.943Z,4.50
2023-02-09T19:34:56.220Z,4.60
2023-02-09T19:37:26.565Z,4.60
2023-02-09T19:40:05.334Z,4.60
2023-02-09T19:42:34.853Z,4.60
2023-02-09T19:45:04.015Z,4.70
2023-02-09T19:47:34.729Z,4.70
2023-02-09T19:50:05.504Z,4.60
2023-02-09T19:52:38.467Z,4.60
2023-02-09T19:55:09.327Z,4.60
2023-02-09T19:57:38.820Z,4.60
2023-02-09T20:00:08.598Z,4.60
2023-02-09T20:02:40.929Z,4.60
2023-02-09T20:05:11.219Z,4.60
2023-02-09T20:07:40.900Z,4.70
2023-02-09T20:10:10.481Z,4.70
2023-02-09T20:12:39.616Z,4.70
2023-02-09T20:15:09.394Z,4.70
2023-02-09T20:17:39.909Z,4.70
2023-02-09T20:20:13.444Z,4.70
2023-02-09T20:22:42.663Z,4.70
2023-02-09T20:25:13.126Z,4.70
2023-02-09T20:27:43.042Z,4.70
2023-02-09T20:30:13.502Z,4.60
2023-02-09T20:32:44.031Z,4.70
2023-02-09T20:35:14.999Z,4.70
2023-02-09T20:37:44.639Z,4.70
2023-02-09T20:40:14.939Z,4.70
2023-02-09T20:43:01.889Z,4.80
2023-02-09T20:45:48.807Z,4.80
2023-02-09T20:48:19.871Z,4.80
2023-02-09T20:50:49.599Z,4.80
2023-02-09T20:53:18.750Z,4.70
2023-02-09T20:55:48.913Z,4.70
2023-02-09T20:58:19.432Z,4.70
2023-02-09T21:00:49.686Z,4.70
2023-02-09T21:03:21.217Z,4.70
2023-02-09T21:05:51.437Z,4.70
2023-02-09T21:08:21.482Z,4.70
2023-02-09T21:10:57.652Z,4.70
2023-02-09T21:13:27.277Z,4.70
2023-02-09T21:15:57.906Z,4.70
2023-02-09T21:18:30.276Z,4.70
2023-02-09T21:21:00.665Z,4.70
2023-02-09T21:23:29.641Z,4.70
2023-02-09T21:26:04.474Z,4.70
2023-02-09T21:28:33.582Z,4.80
2023-02-09T21:31:12.358Z,4.80
2023-02-09T21:33:43.031Z,4.80
2023-02-09T21:36:12.087Z,4.80
2023-02-09T21:38:43.300Z,4.80
2023-02-09T21:41:33.428Z,4.80
2023-02-09T21:44:03.040Z,4.80
2023-02-09T21:46:33.614Z,4.80
2023-02-09T21:49:05.764Z,4.80
2023-02-09T21:51:34.574Z,4.80
2023-02-09T21:54:03.504Z,4.90
2023-02-09T21:56:32.595Z,4.90
2023-02-09T21:59:02.244Z,4.90
2023-02-09T22:01:32.243Z,5.00
2023-02-09T22:04:02.993Z,5.00
2023-02-09T22:06:32.561Z,5.00
2023-02-09T22:09:03.774Z,4.90
2023-02-09T22:11:33.317Z,4.90
2023-02-09T22:14:02.142Z,4.90
2023-02-09T22:16:31.084Z,4.90
2023-02-09T22:19:00.722Z,4.90
2023-02-09T22:21:31.086Z,4.90
2023-02-09T22:23:59.848Z,4.90
2023-02-09T22:26:29.235Z,4.90
2023-02-09T22:28:58.686Z,4.90
2023-02-09T22:31:27.486Z,4.90
2023-02-09T22:33:58.613Z,4.90
2023-02-09T22:36:27.959Z,4.90
2023-02-09T22:38:58.390Z,4.90
2023-02-09T22:41:28.251Z,4.90
2023-02-09T22:43:58.703Z,5.00
2023-02-09T22:46:30.422Z,5.00
2023-02-09T22:49:01.244Z,5.00
2023-02-09T22:51:32.678Z,5.00
2023-02-09T22:54:03.656Z,4.90
2023-02-09T22:56:33.131Z,4.90
2023-02-09T22:59:03.265Z,4.90
2023-02-09T23:01:31.892Z,4.80
2023-02-09T23:04:01.161Z,4.80
2023-02-09T23:06:31.403Z,4.70
2023-02-09T23:09:03.111Z,4.70
2023-02-09T23:11:33.138Z,4.60
2023-02-09T23:14:10.784Z,4.60
2023-02-09T23:16:41.141Z,4.50
2023-02-09T23:19:13.449Z,4.50
2023-02-09T23:21:44.559Z,4.50
2023-02-09T23:24:16.082Z,4.50
2023-02-09T23:26:45.079Z,4.50
2023-02-09T23:29:16.728Z,4.50
2023-02-09T23:31:46.926Z,4.60
2023-02-09T23:34:18.238Z,4.60
2023-02-09T23:36:50.253Z,4.60
2023-02-09T23:39:23.219Z,4.60
2023-02-09T23:41:52.797Z,4.60
2023-02-09T23:44:22.120Z,4.60
2023-02-09T23:46:51.114Z,4.60
2023-02-09T23:49:20.306Z,4.60
2023-02-09T23:51:49.249Z,4.60
2023-02-09T23:54:19.724Z,4.60
2023-02-09T23:56:50.325Z,4.60
2023-02-09T23:59:19.216Z,4.60
