createdAt,value
2023-04-10T00:07:18.132Z,34.74247491638796
2023-04-10T00:13:36.927Z,38.12040133779264
2023-04-10T00:19:55.563Z,35.15384615384615
2023-04-10T00:37:27.786Z,32.49832775919732
2023-04-10T00:43:51.571Z,33.474916387959865
2023-04-10T01:01:17.875Z,37.759197324414714
2023-04-10T01:15:10.801Z,38.18394648829432
2023-04-10T01:21:29.137Z,35.642140468227424
2023-04-10T01:27:48.120Z,36.68561872909699
2023-04-10T01:38:15.338Z,37.45150501672241
2023-04-10T01:48:49.363Z,39.43478260869565
2023-04-10T02:05:17.261Z,40.65886287625418
2023-04-10T02:13:32.719Z,41.709030100334445
2023-04-10T02:25:51.229Z,40.79598662207358
2023-04-10T02:41:52.604Z,44.41137123745819
2023-04-10T02:52:56.963Z,40.458193979933114
2023-04-10T02:59:15.110Z,44.36789297658863
2023-04-10T03:05:33.097Z,43.31772575250836
2023-04-10T03:13:27.862Z,46.50167224080268
2023-04-10T03:20:38.139Z,46.10702341137124
2023-04-10T03:26:56.422Z,41.07357859531773
2023-04-10T03:33:14.026Z,47.137123745819395
2023-04-10T03:39:31.674Z,46.30434782608695
2023-04-10T03:45:49.734Z,47.836120401337794
2023-04-10T03:57:39.985Z,50.187290969899664
2023-04-10T04:14:26.156Z,46.41137123745819
2023-04-10T04:20:44.264Z,45.09364548494983
2023-04-10T04:27:02.057Z,47.87959866220736
2023-04-10T04:33:19.805Z,50.34782608695652
2023-04-10T04:48:13.316Z,46.618729096989966
2023-04-10T04:56:42.172Z,44.68561872909699
2023-04-10T05:05:00.152Z,45.96655518394649
2023-04-10T05:17:38.497Z,45.812709030100336
2023-04-10T05:23:59.175Z,46.59531772575251
2023-04-10T05:38:00.478Z,41.585284280936456
2023-04-10T05:44:20.702Z,40.220735785953174
2023-04-10T06:05:07.168Z,40.31103678929766
2023-04-10T06:11:27.545Z,40.74916387959866
2023-04-10T06:26:42.438Z,38.785953177257525
2023-04-10T06:37:32.051Z,37.802675585284284
2023-04-10T06:43:52.706Z,34.35451505016722
2023-04-10T06:52:23.648Z,34.953177257525084
2023-04-10T07:01:36.045Z,34.00334448160535
2023-04-10T07:07:56.736Z,31.107023411371237
2023-04-10T07:16:17.612Z,33.25083612040134
2023-04-10T07:22:38.051Z,32.792642140468224
2023-04-10T07:28:58.762Z,29.695652173913043
2023-04-10T07:35:19.435Z,29.367892976588628
2023-04-10T07:53:24.698Z,24.49163879598662
2023-04-10T08:00:11.289Z,24.662207357859533
2023-04-10T08:10:48.339Z,22.993311036789297
2023-04-10T08:17:09.406Z,20.698996655518396
2023-04-10T08:23:30.308Z,16.434782608695652
2023-04-10T08:29:51.751Z,16.03010033444816
2023-04-10T08:36:13.817Z,13.632107023411372
2023-04-10T08:42:35.748Z,14.511705685618729
2023-04-10T08:50:30.192Z,13.872909698996656
2023-04-10T08:58:57.350Z,14.558528428093645
2023-04-10T09:05:18.447Z,12.752508361204013
2023-04-10T09:11:40.244Z,13.62541806020067
2023-04-10T09:18:02.101Z,9.551839464882944
2023-04-10T09:24:22.165Z,9.367892976588628
2023-04-10T09:30:42.506Z,7.862876254180602
2023-04-10T09:37:02.694Z,6.076923076923077
2023-04-10T09:43:21.894Z,5.645484949832776
2023-04-10T09:57:01.291Z,5.8762541806020065
2023-04-10T10:04:20.999Z,6.508361204013378
2023-04-10T10:13:31.405Z,4.909698996655519
2023-04-10T10:19:51.054Z,4.404682274247492
2023-04-10T10:26:10.347Z,4.852842809364549
2023-04-10T10:32:29.887Z,5.0
2023-04-10T10:38:49.986Z,6.254180602006689
2023-04-10T10:45:09.552Z,5.444816053511706
2023-04-10T10:51:29.178Z,6.561872909698996
2023-04-10T10:57:49.710Z,5.655518394648829
2023-04-10T11:04:09.324Z,3.705685618729097
2023-04-10T11:25:25.076Z,5.608695652173913
2023-04-10T11:35:50.697Z,4.926421404682274
2023-04-10T11:42:12.433Z,3.3578595317725752
2023-04-10T11:48:35.000Z,5.448160535117057
2023-04-10T11:54:55.593Z,4.709030100334449
2023-04-10T12:01:17.874Z,3.919732441471572
2023-04-10T12:07:37.836Z,4.016722408026756
2023-04-10T12:13:57.943Z,3.678929765886288
2023-04-10T12:20:17.730Z,3.321070234113712
2023-04-10T12:26:37.718Z,1.9063545150501673
2023-04-10T12:32:57.800Z,3.632107023411371
2023-04-10T12:39:24.389Z,2.819397993311037
2023-04-10T12:45:44.201Z,3.8160535117056855
2023-04-10T12:52:04.333Z,4.535117056856187
2023-04-10T12:58:44.213Z,3.4816053511705687
2023-04-10T13:11:51.932Z,2.197324414715719
2023-04-10T13:19:47.261Z,2.5852842809364547
2023-04-10T13:26:09.122Z,1.765886287625418
2023-04-10T13:39:46.935Z,2.591973244147157
2023-04-10T13:46:06.586Z,2.321070234113712
2023-04-10T13:59:14.709Z,1.7959866220735785
2023-04-10T14:05:35.375Z,2.6755852842809364
2023-04-10T14:11:55.427Z,1.6889632107023411
2023-04-10T14:18:15.243Z,1.1973244147157192
2023-04-10T14:24:35.072Z,1.6622073578595318
2023-04-10T14:30:55.052Z,1.4481605351170568
2023-04-10T14:43:10.446Z,1.37123745819398
2023-04-10T14:49:30.774Z,0.8929765886287625
2023-04-10T14:57:00.675Z,1.568561872909699
2023-04-10T15:09:50.934Z,2.280936454849498
2023-04-10T15:16:11.256Z,1.3779264214046822
2023-04-10T15:22:31.097Z,1.5050167224080269
2023-04-10T15:28:51.877Z,2.197324414715719
2023-04-10T15:35:12.340Z,2.0903010033444818
2023-04-10T15:41:32.968Z,1.8227424749163879
2023-04-10T15:53:03.532Z,0.6822742474916388
2023-04-10T15:59:27.530Z,1.0501672240802675
2023-04-10T16:08:15.562Z,1.0468227424749164
2023-04-10T16:17:29.294Z,0.7491638795986622
2023-04-10T16:23:50.510Z,1.2408026755852843
2023-04-10T16:30:11.029Z,1.1270903010033444
2023-04-10T16:36:32.206Z,0.8662207357859532
2023-04-10T16:42:52.472Z,1.1705685618729098
2023-04-10T16:50:45.066Z,1.565217391304348
2023-04-10T16:57:06.044Z,0.7290969899665551
2023-04-10T17:03:26.746Z,0.9096989966555183
2023-04-10T17:09:48.311Z,0.9331103678929766
2023-04-10T17:17:35.272Z,0.8963210702341137
2023-04-10T17:26:41.360Z,1.193979933110368
2023-04-10T17:32:59.910Z,0.9096989966555183
2023-04-10T17:39:18.707Z,1.0769230769230769
2023-04-10T17:45:49.620Z,0.7692307692307693
2023-04-10T17:57:51.735Z,0.3210702341137124
2023-04-10T18:04:13.291Z,0.8896321070234113
2023-04-10T18:16:14.289Z,1.1538461538461537
2023-04-10T18:29:01.283Z,0.7892976588628763
2023-04-10T18:40:47.053Z,0.822742474916388
2023-04-10T18:47:05.188Z,0.3612040133779264
2023-04-10T18:53:23.263Z,0.9832775919732442
2023-04-10T18:59:42.162Z,0.6020066889632107
2023-04-10T19:07:56.632Z,0.7959866220735786
2023-04-10T19:14:20.872Z,0.903010033444816
2023-04-10T19:20:49.972Z,1.1103678929765886
2023-04-10T19:27:09.876Z,0.7224080267558528
2023-04-10T19:33:28.424Z,0.7090301003344481
2023-04-10T19:39:53.478Z,0.8896321070234113
2023-04-10T19:46:11.738Z,0.6220735785953178
2023-04-10T19:52:31.817Z,0.8494983277591973
2023-04-10T20:05:48.702Z,0.7290969899665551
2023-04-10T20:12:12.093Z,1.4782608695652173
2023-04-10T20:18:33.566Z,1.5217391304347827
2023-04-10T20:24:54.196Z,1.4080267558528428
2023-04-10T20:31:15.380Z,1.6321070234113713
2023-04-10T20:37:38.441Z,1.7324414715719063
2023-04-10T20:43:59.795Z,1.4983277591973243
2023-04-10T20:50:22.213Z,1.274247491638796
2023-04-10T20:57:11.511Z,1.645484949832776
2023-04-10T21:03:31.487Z,1.3645484949832776
2023-04-10T21:17:18.833Z,1.0903010033444815
2023-04-10T21:28:31.649Z,1.193979933110368
2023-04-10T21:37:26.474Z,0.979933110367893
2023-04-10T21:43:49.655Z,0.9498327759197325
2023-04-10T21:50:09.334Z,1.173913043478261
2023-04-10T21:56:34.302Z,0.782608695652174
2023-04-10T22:03:09.556Z,1.0568561872909699
2023-04-10T22:09:32.745Z,1.0969899665551839
2023-04-10T22:15:56.514Z,0.8963210702341137
2023-04-10T22:24:49.841Z,1.7558528428093645
2023-04-10T22:31:11.034Z,0.7023411371237458
2023-04-10T22:37:32.496Z,0.9364548494983278
2023-04-10T22:43:52.096Z,1.0635451505016722
2023-04-10T22:50:12.440Z,0.7224080267558528
2023-04-10T22:56:33.168Z,1.1103678929765886
2023-04-10T23:02:53.843Z,0.4414715719063545
2023-04-10T23:09:15.018Z,0.2608695652173913
2023-04-10T23:15:38.506Z,0.6923076923076923
2023-04-10T23:22:01.183Z,0.6655518394648829
2023-04-10T23:28:21.271Z,0.4816053511705686
2023-04-10T23:39:30.950Z,0.9765886287625418
2023-04-10T23:45:54.382Z,0.9531772575250836
2023-04-10T23:55:50.010Z,0.903010033444816
