createdAt,value
2023-03-11T00:01:12.128Z,15.60
2023-03-11T00:03:41.305Z,20.23
2023-03-11T00:06:10.405Z,13.67
2023-03-11T00:08:41.357Z,22.77
2023-03-11T00:11:10.383Z,16.60
2023-03-11T00:13:40.901Z,23.73
2023-03-11T00:16:09.837Z,14.30
2023-03-11T00:18:38.549Z,29.17
2023-03-11T00:21:07.486Z,13.97
2023-03-11T00:23:36.454Z,26.00
2023-03-11T00:26:06.666Z,19.97
2023-03-11T00:28:35.487Z,19.80
2023-03-11T00:31:07.406Z,15.73
2023-03-11T00:33:38.114Z,26.53
2023-03-11T00:36:08.170Z,18.43
2023-03-11T00:38:36.862Z,23.90
2023-03-11T00:41:07.125Z,18.50
2023-03-11T00:43:35.817Z,28.47
2023-03-11T00:46:06.215Z,12.40
2023-03-11T00:48:37.202Z,22.27
2023-03-11T00:51:07.755Z,18.80
2023-03-11T00:53:36.397Z,21.83
2023-03-11T00:56:10.380Z,16.83
2023-03-11T00:58:39.866Z,20.57
2023-03-11T01:01:17.026Z,18.57
2023-03-11T01:03:48.494Z,10.47
2023-03-11T01:06:17.668Z,19.80
2023-03-11T01:08:46.414Z,12.77
2023-03-11T01:11:16.658Z,15.07
2023-03-11T01:13:45.449Z,22.33
2023-03-11T01:16:14.383Z,20.07
2023-03-11T01:18:45.226Z,13.10
2023-03-11T01:21:14.033Z,14.00
2023-03-11T01:23:45.857Z,15.37
2023-03-11T01:26:20.205Z,18.97
2023-03-11T01:28:50.932Z,6.37
2023-03-11T01:31:22.029Z,16.57
2023-03-11T01:33:56.262Z,18.27
2023-03-11T01:36:25.204Z,17.70
2023-03-11T01:38:56.302Z,12.13
2023-03-11T01:41:29.117Z,13.83
2023-03-11T01:43:59.984Z,17.30
2023-03-11T01:46:34.897Z,19.90
2023-03-11T01:49:13.293Z,18.77
2023-03-11T01:51:46.328Z,25.00
2023-03-11T01:54:23.205Z,18.87
2023-03-11T01:56:59.280Z,13.40
2023-03-11T01:59:34.449Z,19.10
2023-03-11T02:02:13.185Z,13.83
2023-03-11T02:04:43.260Z,30.83
2023-03-11T02:07:16.791Z,18.73
2023-03-11T02:09:45.758Z,14.33
2023-03-11T02:12:17.039Z,23.00
2023-03-11T02:14:50.028Z,10.70
2023-03-11T02:17:19.551Z,15.27
2023-03-11T02:20:03.301Z,10.63
2023-03-11T02:22:33.622Z,30.63
2023-03-11T02:25:12.216Z,14.53
2023-03-11T02:27:47.584Z,29.27
2023-03-11T02:30:18.482Z,16.07
2023-03-11T02:32:49.273Z,19.87
2023-03-11T02:35:22.072Z,22.13
2023-03-11T02:37:54.759Z,15.97
2023-03-11T02:40:52.884Z,16.97
2023-03-11T02:43:26.256Z,8.23
2023-03-11T02:45:56.133Z,11.23
2023-03-11T02:48:26.995Z,26.93
2023-03-11T02:50:58.032Z,9.60
2023-03-11T02:53:29.810Z,24.73
2023-03-11T02:55:58.620Z,9.50
2023-03-11T02:58:28.775Z,16.00
2023-03-11T03:01:01.565Z,10.73
2023-03-11T03:03:33.415Z,12.03
2023-03-11T03:06:04.411Z,8.23
2023-03-11T03:08:33.564Z,24.50
2023-03-11T03:11:04.738Z,23.73
2023-03-11T03:13:34.838Z,25.13
2023-03-11T03:16:04.422Z,9.43
2023-03-11T03:18:33.187Z,18.33
2023-03-11T03:21:01.889Z,12.33
2023-03-11T03:23:35.098Z,17.47
2023-03-11T03:26:03.916Z,9.17
2023-03-11T03:28:34.253Z,20.07
2023-03-11T03:31:10.550Z,10.27
2023-03-11T03:33:39.344Z,25.67
2023-03-11T03:36:10.984Z,8.63
2023-03-11T03:38:39.856Z,20.17
2023-03-11T03:41:08.721Z,10.97
2023-03-11T03:43:38.913Z,18.37
2023-03-11T03:46:09.957Z,10.30
2023-03-11T03:48:41.769Z,24.87
2023-03-11T03:51:14.808Z,8.33
2023-03-11T03:53:43.833Z,21.73
2023-03-11T03:56:14.188Z,9.90
2023-03-11T03:58:47.306Z,18.93
2023-03-11T04:01:16.097Z,11.60
2023-03-11T04:03:44.958Z,19.50
2023-03-11T04:06:19.254Z,13.23
2023-03-11T04:08:48.202Z,10.17
2023-03-11T04:11:16.959Z,6.87
2023-03-11T04:13:47.153Z,23.20
2023-03-11T04:16:19.614Z,7.43
2023-03-11T04:18:49.312Z,10.30
2023-03-11T04:21:18.279Z,12.57
2023-03-11T04:23:50.354Z,16.07
2023-03-11T04:26:20.816Z,9.10
2023-03-11T04:28:51.108Z,8.10
2023-03-11T04:31:19.917Z,5.87
2023-03-11T04:33:50.466Z,9.40
2023-03-11T04:36:19.255Z,7.73
2023-03-11T04:38:47.985Z,6.67
2023-03-11T04:41:16.700Z,5.60
2023-03-11T04:43:45.465Z,14.50
2023-03-11T04:46:15.600Z,16.63
2023-03-11T04:48:44.328Z,10.87
2023-03-11T04:51:13.146Z,14.60
2023-03-11T04:53:41.795Z,8.17
2023-03-11T04:56:10.752Z,8.83
2023-03-11T04:58:39.505Z,23.57
2023-03-11T05:01:08.215Z,9.80
2023-03-11T05:03:38.483Z,16.70
2023-03-11T05:06:07.544Z,9.73
2023-03-11T05:08:39.263Z,18.60
2023-03-11T05:11:08.912Z,23.03
2023-03-11T05:13:37.718Z,19.77
2023-03-11T05:16:11.553Z,8.07
2023-03-11T05:18:41.925Z,18.83
2023-03-11T05:21:10.828Z,18.23
2023-03-11T05:23:52.301Z,17.47
2023-03-11T05:26:24.586Z,7.47
2023-03-11T05:28:53.539Z,10.00
2023-03-11T05:31:23.841Z,7.87
2023-03-11T05:33:56.913Z,10.40
2023-03-11T05:36:28.667Z,10.20
2023-03-11T05:38:58.458Z,10.00
2023-03-11T05:41:27.331Z,11.87
2023-03-11T05:44:01.556Z,5.43
2023-03-11T05:46:32.390Z,7.17
2023-03-11T05:49:03.694Z,8.90
2023-03-11T05:51:32.585Z,14.80
2023-03-11T05:54:03.489Z,18.57
2023-03-11T05:56:36.279Z,10.27
2023-03-11T05:59:08.225Z,13.70
2023-03-11T06:01:39.442Z,19.27
2023-03-11T06:04:18.964Z,8.37
2023-03-11T06:06:50.187Z,16.40
2023-03-11T06:09:19.073Z,6.57
2023-03-11T06:11:47.969Z,29.33
2023-03-11T06:14:20.040Z,8.03
2023-03-11T06:16:48.834Z,9.57
2023-03-11T06:19:19.994Z,7.43
2023-03-11T06:21:51.209Z,19.97
2023-03-11T06:24:28.443Z,15.97
2023-03-11T06:26:58.439Z,8.00
2023-03-11T06:29:38.754Z,11.43
2023-03-11T06:32:08.574Z,15.57
2023-03-11T06:34:39.212Z,20.27
2023-03-11T06:37:10.508Z,16.83
2023-03-11T06:39:43.750Z,22.47
2023-03-11T06:42:13.067Z,11.17
2023-03-11T06:44:55.478Z,27.20
2023-03-11T06:47:26.365Z,11.57
2023-03-11T06:50:11.605Z,13.67
2023-03-11T06:52:40.726Z,23.93
2023-03-11T06:55:18.510Z,14.70
2023-03-11T06:57:51.864Z,11.57
2023-03-11T07:00:21.017Z,17.63
2023-03-11T07:02:58.743Z,21.57
2023-03-11T07:05:28.990Z,9.30
2023-03-11T07:08:02.147Z,10.70
2023-03-11T07:10:33.426Z,17.40
2023-03-11T07:13:05.646Z,8.03
2023-03-11T07:15:35.605Z,21.30
2023-03-11T07:18:09.345Z,22.03
2023-03-11T07:20:51.208Z,20.20
2023-03-11T07:23:22.117Z,15.30
2023-03-11T07:25:56.133Z,17.27
2023-03-11T07:28:33.821Z,21.97
2023-03-11T07:31:07.399Z,18.17
2023-03-11T07:33:36.405Z,15.60
2023-03-11T07:36:11.996Z,13.30
2023-03-11T07:38:41.845Z,21.53
2023-03-11T07:41:11.577Z,19.03
2023-03-11T07:43:41.116Z,19.87
2023-03-11T07:46:11.893Z,12.03
2023-03-11T07:48:41.890Z,16.43
2023-03-11T07:51:15.029Z,15.90
2023-03-11T07:53:44.520Z,21.20
2023-03-11T07:56:15.038Z,10.33
2023-03-11T07:58:46.267Z,37.30
2023-03-11T08:01:17.349Z,30.13
2023-03-11T08:03:47.227Z,30.43
2023-03-11T08:06:19.612Z,29.43
2023-03-11T08:08:49.306Z,18.53
2023-03-11T08:11:19.513Z,9.03
2023-03-11T08:13:49.593Z,19.80
2023-03-11T08:16:20.349Z,11.17
2023-03-11T08:18:50.157Z,19.33
2023-03-11T08:21:22.774Z,8.03
2023-03-11T08:23:58.282Z,27.43
2023-03-11T08:26:27.543Z,12.43
2023-03-11T08:28:56.693Z,8.70
2023-03-11T08:31:27.553Z,8.43
2023-03-11T08:33:59.309Z,11.83
2023-03-11T08:36:29.513Z,7.27
2023-03-11T08:38:58.631Z,12.07
2023-03-11T08:41:28.262Z,13.23
2023-03-11T08:43:56.972Z,4.13
2023-03-11T08:46:28.731Z,17.73
2023-03-11T08:49:01.043Z,7.37
2023-03-11T08:51:33.886Z,14.00
2023-03-11T08:54:03.417Z,17.70
2023-03-11T08:56:32.176Z,17.20
2023-03-11T08:59:00.979Z,8.90
2023-03-11T09:01:30.690Z,15.47
2023-03-11T09:03:59.506Z,7.90
2023-03-11T09:06:30.510Z,8.63
2023-03-11T09:09:09.855Z,9.07
2023-03-11T09:11:44.075Z,13.27
2023-03-11T09:14:18.995Z,16.57
2023-03-11T09:16:47.741Z,17.70
2023-03-11T09:19:16.686Z,10.67
2023-03-11T09:21:45.951Z,21.53
2023-03-11T09:24:18.717Z,11.53
2023-03-11T09:26:57.420Z,19.50
2023-03-11T09:29:32.633Z,11.03
2023-03-11T09:32:12.212Z,6.07
2023-03-11T09:34:41.345Z,14.67
2023-03-11T09:37:13.865Z,12.73
2023-03-11T09:39:44.209Z,24.30
2023-03-11T09:42:27.653Z,16.10
2023-03-11T09:45:02.276Z,23.37
2023-03-11T09:47:47.440Z,13.90
2023-03-11T09:50:38.806Z,15.87
2023-03-11T09:53:27.037Z,10.67
2023-03-11T09:56:01.015Z,17.63
2023-03-11T09:58:42.700Z,10.13
2023-03-11T10:01:20.901Z,8.73
2023-03-11T10:03:54.779Z,13.07
2023-03-11T10:06:33.692Z,18.73
2023-03-11T10:09:08.586Z,8.03
2023-03-11T10:11:52.474Z,13.37
2023-03-11T10:14:41.265Z,5.80
2023-03-11T10:17:20.494Z,7.10
2023-03-11T10:19:54.647Z,13.67
2023-03-11T10:22:28.427Z,11.73
2023-03-11T10:25:07.114Z,13.50
2023-03-11T10:27:47.091Z,19.67
2023-03-11T10:30:24.816Z,10.07
2023-03-11T10:32:58.002Z,12.30
2023-03-11T10:35:35.440Z,5.73
2023-03-11T10:38:12.974Z,11.77
2023-03-11T10:40:49.706Z,16.07
2023-03-11T10:43:24.875Z,11.40
2023-03-11T10:45:54.484Z,7.93
2023-03-11T10:48:23.989Z,8.03
2023-03-11T10:50:58.105Z,8.03
2023-03-11T10:53:26.892Z,6.03
2023-03-11T10:55:58.279Z,19.47
2023-03-11T10:58:30.943Z,10.77
2023-03-11T11:01:05.363Z,13.67
2023-03-11T11:03:35.081Z,11.60
2023-03-11T11:06:06.631Z,9.17
2023-03-11T11:08:37.577Z,9.33
2023-03-11T11:11:21.450Z,6.87
2023-03-11T11:13:59.542Z,19.57
2023-03-11T11:16:29.354Z,6.33
2023-03-11T11:19:03.681Z,10.30
2023-03-11T11:21:35.305Z,10.20
2023-03-11T11:24:16.665Z,16.03
2023-03-11T11:27:05.164Z,19.53
2023-03-11T11:29:35.296Z,11.27
2023-03-11T11:32:20.667Z,10.70
2023-03-11T11:35:01.640Z,15.37
2023-03-11T11:37:32.936Z,8.10
2023-03-11T11:40:11.240Z,8.40
2023-03-11T11:42:42.518Z,13.97
2023-03-11T11:45:16.991Z,10.30
2023-03-11T11:47:50.183Z,23.87
2023-03-11T11:50:26.888Z,9.50
2023-03-11T11:52:59.025Z,12.30
2023-03-11T11:55:30.960Z,12.73
2023-03-11T11:57:59.901Z,14.67
2023-03-11T12:00:39.823Z,6.90
2023-03-11T12:03:23.754Z,8.50
2023-03-11T12:05:58.474Z,20.50
2023-03-11T12:08:37.080Z,10.83
2023-03-11T12:11:08.881Z,11.47
2023-03-11T12:13:49.488Z,13.27
2023-03-11T12:16:31.558Z,7.67
2023-03-11T12:19:04.436Z,21.20
2023-03-11T12:21:53.048Z,12.70
2023-03-11T12:24:41.384Z,8.77
2023-03-11T12:27:19.784Z,13.47
2023-03-11T12:29:53.659Z,19.10
2023-03-11T12:32:27.871Z,12.90
2023-03-11T12:34:59.675Z,6.27
2023-03-11T12:37:28.517Z,14.57
2023-03-11T12:39:57.224Z,9.17
2023-03-11T12:42:39.335Z,7.07
2023-03-11T12:45:44.288Z,16.63
2023-03-11T12:48:35.238Z,9.87
2023-03-11T12:51:05.660Z,7.40
2023-03-11T12:53:45.441Z,10.00
2023-03-11T12:56:31.003Z,14.07
2023-03-11T12:59:37.410Z,20.63
2023-03-11T13:02:21.730Z,15.70
2023-03-11T13:05:01.005Z,18.17
2023-03-11T13:07:44.464Z,15.47
2023-03-11T13:10:27.294Z,10.43
2023-03-11T13:12:57.648Z,15.80
2023-03-11T13:15:42.815Z,9.47
2023-03-11T13:18:24.277Z,15.00
2023-03-11T13:20:59.419Z,20.13
2023-03-11T13:23:34.994Z,10.07
2023-03-11T13:26:32.020Z,13.00
2023-03-11T13:29:14.899Z,19.87
2023-03-11T13:31:53.897Z,12.70
2023-03-11T13:34:32.329Z,9.27
2023-03-11T13:37:21.821Z,18.57
2023-03-11T13:40:01.624Z,20.20
2023-03-11T13:42:44.726Z,13.73
2023-03-11T13:45:23.230Z,14.17
2023-03-11T13:47:58.129Z,20.80
2023-03-11T13:50:30.604Z,13.10
2023-03-11T13:53:02.480Z,17.57
2023-03-11T13:55:36.073Z,8.37
2023-03-11T13:58:16.548Z,11.17
2023-03-11T14:00:51.203Z,14.03
2023-03-11T14:03:23.008Z,7.40
2023-03-11T14:05:58.154Z,9.27
2023-03-11T14:08:29.923Z,9.47
2023-03-11T14:10:59.603Z,8.13
2023-03-11T14:13:29.960Z,10.57
2023-03-11T14:16:08.163Z,10.13
2023-03-11T14:18:39.233Z,9.77
2023-03-11T14:21:14.341Z,9.90
2023-03-11T14:23:46.284Z,17.93
2023-03-11T14:26:17.406Z,12.87
2023-03-11T14:28:49.152Z,11.30
2023-03-11T14:31:32.170Z,10.77
2023-03-11T14:34:06.843Z,13.30
2023-03-11T14:36:44.718Z,19.77
2023-03-11T14:39:27.986Z,12.47
2023-03-11T14:42:00.882Z,23.43
2023-03-11T14:44:33.267Z,13.20
2023-03-11T14:47:10.286Z,18.43
2023-03-11T14:49:40.413Z,9.40
2023-03-11T14:52:15.402Z,14.33
2023-03-11T14:54:49.596Z,18.53
2023-03-11T14:57:23.704Z,8.73
2023-03-11T14:59:53.584Z,15.70
2023-03-11T15:02:43.073Z,8.87
2023-03-11T15:05:18.930Z,10.23
2023-03-11T15:07:48.781Z,15.93
2023-03-11T15:10:31.165Z,7.23
2023-03-11T15:13:25.396Z,24.67
2023-03-11T15:15:58.594Z,22.73
2023-03-11T15:18:38.976Z,10.93
2023-03-11T15:21:14.197Z,8.30
2023-03-11T15:23:49.169Z,13.87
2023-03-11T15:26:34.657Z,8.47
2023-03-11T15:29:07.086Z,20.97
2023-03-11T15:31:41.315Z,13.43
2023-03-11T15:34:14.697Z,17.30
2023-03-11T15:36:59.007Z,11.97
2023-03-11T15:39:41.149Z,11.50
2023-03-11T15:42:18.945Z,10.67
2023-03-11T15:45:04.906Z,11.80
2023-03-11T15:47:36.364Z,7.73
2023-03-11T15:50:24.072Z,23.67
2023-03-11T15:52:58.996Z,17.57
2023-03-11T15:55:33.813Z,10.83
2023-03-11T15:58:08.076Z,24.83
2023-03-11T16:00:39.695Z,13.07
2023-03-11T16:03:16.542Z,9.67
2023-03-11T16:05:45.533Z,10.20
2023-03-11T16:08:15.212Z,13.60
2023-03-11T16:10:44.860Z,12.27
2023-03-11T16:13:16.592Z,9.40
2023-03-11T16:15:48.554Z,16.13
2023-03-11T16:18:17.277Z,12.40
2023-03-11T16:20:49.779Z,13.47
2023-03-11T16:23:23.608Z,12.20
2023-03-11T16:25:56.796Z,15.03
2023-03-11T16:28:32.081Z,13.97
2023-03-11T16:31:01.077Z,24.90
2023-03-11T16:33:30.001Z,7.30
2023-03-11T16:36:01.542Z,17.10
2023-03-11T16:38:31.411Z,9.57
2023-03-11T16:41:02.589Z,22.50
2023-03-11T16:43:33.652Z,12.87
2023-03-11T16:46:02.509Z,23.23
2023-03-11T16:48:31.737Z,16.30
2023-03-11T16:51:00.531Z,21.73
2023-03-11T16:53:29.547Z,18.13
2023-03-11T16:55:58.354Z,18.60
2023-03-11T16:58:27.079Z,12.53
2023-03-11T17:00:57.802Z,23.40
2023-03-11T17:03:42.109Z,19.40
2023-03-11T17:06:11.875Z,13.27
2023-03-11T17:08:40.796Z,13.73
2023-03-11T17:11:17.888Z,24.27
2023-03-11T17:13:46.879Z,7.77
2023-03-11T17:16:17.094Z,10.83
2023-03-11T17:18:48.652Z,11.10
2023-03-11T17:21:20.869Z,6.93
2023-03-11T17:23:50.216Z,10.83
2023-03-11T17:26:19.361Z,11.43
2023-03-11T17:28:48.542Z,10.50
2023-03-11T17:31:19.415Z,12.20
2023-03-11T17:33:48.563Z,11.07
2023-03-11T17:36:19.106Z,10.53
2023-03-11T17:38:48.822Z,17.03
2023-03-11T17:41:18.596Z,8.13
2023-03-11T17:43:49.209Z,8.27
2023-03-11T17:46:22.611Z,13.00
2023-03-11T17:48:52.199Z,8.73
2023-03-11T17:51:22.732Z,6.53
2023-03-11T17:53:53.758Z,7.77
2023-03-11T17:56:22.996Z,6.30
2023-03-11T17:58:52.383Z,16.83
2023-03-11T18:01:25.061Z,9.03
2023-03-11T18:03:54.794Z,11.77
2023-03-11T18:06:24.019Z,9.43
2023-03-11T18:08:52.843Z,13.70
2023-03-11T18:11:23.719Z,6.33
2023-03-11T18:13:52.707Z,16.70
2023-03-11T18:16:24.954Z,10.77
2023-03-11T18:18:55.122Z,11.43
2023-03-11T18:21:25.845Z,16.03
2023-03-11T18:23:56.393Z,21.00
2023-03-11T18:26:29.908Z,10.17
2023-03-11T18:28:59.931Z,21.83
2023-03-11T18:31:32.006Z,14.43
2023-03-11T18:34:02.610Z,25.83
2023-03-11T18:36:32.704Z,19.47
2023-03-11T18:39:02.407Z,21.90
2023-03-11T18:41:33.584Z,13.57
2023-03-11T18:44:02.983Z,30.17
2023-03-11T18:46:33.655Z,14.40
2023-03-11T18:49:04.005Z,21.77
2023-03-11T18:51:33.783Z,19.90
2023-03-11T18:54:02.909Z,23.13
2023-03-11T18:56:32.296Z,19.90
2023-03-11T18:59:01.369Z,32.93
2023-03-11T19:01:30.648Z,17.43
2023-03-11T19:04:01.272Z,25.57
2023-03-11T19:06:30.603Z,18.50
2023-03-11T19:08:59.447Z,25.77
2023-03-11T19:11:28.401Z,23.40
2023-03-11T19:13:59.072Z,33.17
2023-03-11T19:16:28.370Z,24.67
2023-03-11T19:18:58.176Z,25.80
2023-03-11T19:21:28.731Z,23.60
2023-03-11T19:24:00.389Z,24.17
2023-03-11T19:26:43.673Z,21.70
2023-03-11T19:29:14.353Z,27.20
2023-03-11T19:31:45.381Z,21.83
2023-03-11T19:34:14.529Z,21.17
2023-03-11T19:36:46.955Z,20.73
2023-03-11T19:39:15.981Z,19.20
2023-03-11T19:41:47.604Z,19.73
2023-03-11T19:44:16.728Z,16.50
2023-03-11T19:46:49.651Z,19.97
2023-03-11T19:49:18.645Z,17.03
2023-03-11T19:51:50.640Z,26.17
2023-03-11T19:54:22.549Z,18.20
2023-03-11T19:56:51.552Z,17.90
2023-03-11T19:59:27.457Z,19.13
2023-03-11T20:01:56.506Z,22.03
2023-03-11T20:04:27.062Z,15.87
2023-03-11T20:06:57.317Z,22.50
2023-03-11T20:09:26.449Z,11.33
2023-03-11T20:11:57.168Z,14.00
2023-03-11T20:14:29.141Z,16.90
2023-03-11T20:16:58.152Z,14.50
2023-03-11T20:19:29.148Z,21.03
2023-03-11T20:21:59.689Z,19.53
2023-03-11T20:24:28.721Z,22.07
2023-03-11T20:26:57.521Z,15.43
2023-03-11T20:29:29.284Z,16.77
2023-03-11T20:31:58.215Z,42.13
2023-03-11T20:34:29.485Z,20.33
2023-03-11T20:37:00.231Z,24.00
2023-03-11T20:39:29.001Z,13.43
2023-03-11T20:41:57.972Z,26.10
2023-03-11T20:44:27.290Z,26.77
2023-03-11T20:47:02.373Z,18.30
2023-03-11T20:49:31.386Z,30.40
2023-03-11T20:52:03.004Z,31.53
2023-03-11T20:54:31.795Z,23.70
2023-03-11T20:57:00.894Z,48.37
2023-03-11T20:59:29.858Z,24.63
2023-03-11T21:01:58.847Z,30.90
2023-03-11T21:04:29.748Z,20.43
2023-03-11T21:06:59.974Z,33.37
2023-03-11T21:09:30.704Z,28.20
2023-03-11T21:12:00.875Z,39.80
2023-03-11T21:15:30.515Z,28.87
2023-03-11T21:18:02.647Z,42.67
2023-03-11T21:20:31.567Z,30.30
2023-03-11T21:23:00.874Z,36.07
2023-03-11T21:25:31.435Z,29.50
2023-03-11T21:28:00.329Z,43.47
2023-03-11T21:30:29.158Z,37.07
2023-03-11T21:33:00.798Z,40.73
2023-03-11T21:35:32.572Z,30.77
2023-03-11T21:38:03.554Z,23.07
2023-03-11T21:40:34.402Z,40.23
2023-03-11T21:43:03.446Z,45.93
2023-03-11T21:45:34.418Z,32.47
2023-03-11T21:48:06.686Z,45.00
2023-03-11T21:50:48.739Z,43.93
2023-03-11T21:53:17.714Z,37.33
2023-03-11T21:55:48.646Z,40.47
2023-03-11T21:58:19.791Z,51.67
2023-03-11T22:00:58.627Z,47.83
2023-03-11T22:03:28.015Z,37.80
2023-03-11T22:06:01.377Z,34.23
2023-03-11T22:08:32.675Z,46.47
2023-03-11T22:11:08.899Z,50.00
2023-03-11T22:13:37.795Z,43.53
2023-03-11T22:16:08.717Z,50.23
2023-03-11T22:18:39.125Z,41.77
2023-03-11T22:21:10.356Z,55.60
2023-03-11T22:23:41.112Z,46.20
2023-03-11T22:26:11.443Z,62.90
2023-03-11T22:28:40.407Z,55.10
2023-03-11T22:31:10.064Z,57.57
2023-03-11T22:33:39.018Z,51.40
2023-03-11T22:36:09.545Z,56.57
2023-03-11T22:38:41.459Z,49.13
2023-03-11T22:41:13.488Z,51.07
2023-03-11T22:43:42.455Z,52.87
2023-03-11T22:46:13.771Z,56.53
2023-03-11T22:48:42.801Z,49.00
2023-03-11T22:51:11.600Z,59.27
2023-03-11T22:53:42.967Z,42.80
2023-03-11T22:56:15.249Z,58.83
2023-03-11T22:58:44.279Z,34.97
2023-03-11T23:01:13.806Z,46.43
2023-03-11T23:03:44.021Z,41.20
2023-03-11T23:06:15.812Z,41.47
2023-03-11T23:08:45.251Z,35.37
2023-03-11T23:11:18.779Z,43.17
2023-03-11T23:13:47.367Z,34.07
2023-03-11T23:16:17.748Z,35.67
2023-03-11T23:18:48.532Z,30.50
2023-03-11T23:21:37.595Z,24.20
2023-03-11T23:24:10.302Z,37.20
2023-03-11T23:26:40.571Z,25.90
2023-03-11T23:29:09.495Z,33.87
2023-03-11T23:31:38.339Z,30.10
2023-03-11T23:34:08.176Z,31.43
2023-03-11T23:36:40.082Z,22.17
2023-03-11T23:39:08.996Z,32.27
2023-03-11T23:41:39.174Z,47.80
2023-03-11T23:44:08.031Z,35.10
2023-03-11T23:46:36.886Z,24.90
2023-03-11T23:49:06.869Z,43.10
2023-03-11T23:51:35.750Z,35.77
2023-03-11T23:54:04.694Z,53.10
2023-03-11T23:56:33.658Z,31.40
2023-03-11T23:59:04.179Z,31.60
