createdAt,value
2022-08-07T00:02:36.314Z,17.70
2022-08-07T00:05:09.151Z,17.70
2022-08-07T00:10:26.936Z,17.60
2022-08-07T00:13:17.462Z,17.50
2022-08-07T00:15:52.171Z,17.50
2022-08-07T00:18:27.221Z,17.60
2022-08-07T00:21:01.740Z,17.50
2022-08-07T00:23:34.122Z,17.50
2022-08-07T00:26:18.594Z,17.40
2022-08-07T00:28:57.878Z,17.40
2022-08-07T00:31:38.186Z,17.40
2022-08-07T00:34:11.619Z,17.40
2022-08-07T00:36:42.790Z,17.30
2022-08-07T00:39:17.017Z,17.30
2022-08-07T00:42:02.564Z,17.20
2022-08-07T00:47:16.019Z,17.10
2022-08-07T00:50:19.279Z,17.10
2022-08-07T00:52:53.023Z,17.10
2022-08-07T00:55:25.486Z,17.10
2022-08-07T00:58:16.405Z,17.10
2022-08-07T01:00:53.658Z,17.10
2022-08-07T01:03:54.789Z,17.10
2022-08-07T01:06:15.790Z,17.00
2022-08-07T01:08:53.053Z,17.00
2022-08-07T01:12:27.474Z,17.00
2022-08-07T01:14:17.672Z,17.00
2022-08-07T01:16:52.601Z,17.00
2022-08-07T01:19:24.970Z,17.00
2022-08-07T01:21:58.415Z,17.00
2022-08-07T01:24:30.789Z,16.90
2022-08-07T01:27:02.031Z,16.90
2022-08-07T01:29:35.241Z,16.90
2022-08-07T01:32:12.321Z,16.80
2022-08-07T01:34:47.296Z,16.80
2022-08-07T01:37:20.612Z,16.60
2022-08-07T01:39:51.518Z,16.80
2022-08-07T01:42:38.705Z,16.60
2022-08-07T01:45:17.823Z,16.60
2022-08-07T01:48:17.678Z,16.60
2022-08-07T01:50:43.254Z,16.60
2022-08-07T01:53:21.108Z,16.60
2022-08-07T01:55:54.748Z,16.60
2022-08-07T01:58:33.424Z,16.70
2022-08-07T02:01:10.385Z,16.70
2022-08-07T02:04:06.264Z,16.60
2022-08-07T02:06:38.358Z,16.60
2022-08-07T02:09:51.543Z,16.50
2022-08-07T02:12:17.803Z,16.50
2022-08-07T02:14:51.726Z,16.40
2022-08-07T02:17:27.412Z,16.40
2022-08-07T02:20:09.753Z,16.40
2022-08-07T02:22:54.931Z,16.40
2022-08-07T02:26:11.345Z,16.30
2022-08-07T02:28:25.372Z,16.30
2022-08-07T02:30:58.037Z,16.30
2022-08-07T02:33:41.829Z,16.30
2022-08-07T02:36:30.136Z,16.30
2022-08-07T02:39:16.600Z,16.30
2022-08-07T02:41:54.868Z,16.40
2022-08-07T02:44:34.806Z,16.30
2022-08-07T02:47:06.464Z,16.20
2022-08-07T02:49:58.202Z,16.10
2022-08-07T02:52:33.062Z,16.10
2022-08-07T02:55:15.263Z,16.00
2022-08-07T02:58:06.587Z,16.10
2022-08-07T03:00:41.391Z,16.00
2022-08-07T03:03:22.534Z,16.00
2022-08-07T03:05:54.163Z,16.00
2022-08-07T03:08:26.733Z,16.00
2022-08-07T03:10:59.370Z,15.90
2022-08-07T03:13:38.695Z,15.90
2022-08-07T03:16:09.189Z,15.90
2022-08-07T03:18:39.806Z,15.80
2022-08-07T03:21:14.677Z,15.80
2022-08-07T03:24:18.063Z,15.80
2022-08-07T03:26:51.090Z,15.80
2022-08-07T03:29:36.641Z,15.70
2022-08-07T03:32:13.726Z,15.70
2022-08-07T03:34:47.205Z,15.70
2022-08-07T03:37:45.827Z,15.80
2022-08-07T03:40:17.270Z,15.80
2022-08-07T03:42:49.295Z,15.70
2022-08-07T03:45:30.908Z,15.70
2022-08-07T03:48:02.505Z,15.70
2022-08-07T03:50:33.954Z,15.70
2022-08-07T03:53:06.826Z,15.60
2022-08-07T03:59:05.270Z,15.60
2022-08-07T04:01:23.997Z,15.50
2022-08-07T04:03:55.464Z,15.50
2022-08-07T04:06:37.171Z,15.50
2022-08-07T04:09:15.349Z,15.50
2022-08-07T04:12:26.932Z,15.50
2022-08-07T04:14:46.403Z,15.60
2022-08-07T04:17:22.128Z,15.60
2022-08-07T04:19:54.907Z,15.60
2022-08-07T04:22:29.406Z,15.60
2022-08-07T04:25:01.636Z,15.60
2022-08-07T04:27:35.917Z,15.60
2022-08-07T04:30:21.015Z,15.60
2022-08-07T04:33:07.439Z,15.60
2022-08-07T04:35:38.005Z,15.60
2022-08-07T04:38:11.465Z,15.50
2022-08-07T04:40:51.714Z,15.50
2022-08-07T04:43:53.546Z,15.50
2022-08-07T04:46:25.962Z,15.50
2022-08-07T04:49:17.610Z,15.50
2022-08-07T04:51:57.361Z,15.40
2022-08-07T04:54:35.167Z,15.40
2022-08-07T04:58:27.498Z,15.50
2022-08-07T05:00:18.750Z,15.60
2022-08-07T05:03:01.887Z,15.50
2022-08-07T05:05:53.632Z,15.60
2022-08-07T05:09:00.195Z,15.60
2022-08-07T05:11:27.789Z,15.50
2022-08-07T05:14:55.987Z,15.50
2022-08-07T05:17:15.981Z,15.70
2022-08-07T05:20:09.629Z,15.80
2022-08-07T05:22:45.769Z,15.80
2022-08-07T05:25:26.336Z,15.90
2022-08-07T05:28:19.901Z,15.80
2022-08-07T05:30:52.621Z,15.90
2022-08-07T05:33:24.126Z,15.90
2022-08-07T05:35:57.385Z,16.10
2022-08-07T05:39:01.265Z,16.10
2022-08-07T05:41:21.807Z,16.20
2022-08-07T05:44:12.769Z,16.20
2022-08-07T05:46:44.411Z,16.30
2022-08-07T05:49:14.800Z,16.30
2022-08-07T05:51:48.783Z,16.40
2022-08-07T05:54:30.540Z,16.50
2022-08-07T05:57:04.084Z,16.70
2022-08-07T05:59:57.291Z,16.80
2022-08-07T06:02:30.784Z,16.80
2022-08-07T06:05:06.070Z,16.80
2022-08-07T06:08:09.183Z,17.00
2022-08-07T06:10:32.391Z,17.10
2022-08-07T06:13:04.141Z,17.20
2022-08-07T06:15:42.567Z,17.30
2022-08-07T06:18:15.346Z,17.30
2022-08-07T06:20:49.724Z,17.40
2022-08-07T06:23:46.338Z,17.60
2022-08-07T06:28:52.806Z,17.80
2022-08-07T06:31:38.329Z,18.00
2022-08-07T06:34:14.048Z,18.00
2022-08-07T06:36:45.147Z,18.20
2022-08-07T06:40:16.204Z,18.30
2022-08-07T06:42:13.389Z,18.50
2022-08-07T06:44:45.214Z,18.50
2022-08-07T06:47:21.854Z,18.60
2022-08-07T06:49:58.271Z,18.70
2022-08-07T06:52:36.000Z,18.80
2022-08-07T06:55:33.377Z,19.00
2022-08-07T06:58:04.293Z,19.40
2022-08-07T07:00:39.319Z,19.30
2022-08-07T07:03:13.914Z,19.40
2022-08-07T07:06:04.188Z,19.40
2022-08-07T07:08:36.138Z,19.80
2022-08-07T07:11:13.791Z,19.70
2022-08-07T07:14:08.558Z,19.90
2022-08-07T07:16:49.831Z,20.00
2022-08-07T07:19:55.874Z,20.10
2022-08-07T07:22:34.184Z,20.10
2022-08-07T07:26:30.805Z,20.10
2022-08-07T07:28:07.807Z,20.10
2022-08-07T07:31:03.001Z,20.20
2022-08-07T07:33:35.933Z,20.40
2022-08-07T07:36:12.830Z,20.40
2022-08-07T07:38:48.127Z,20.60
2022-08-07T07:41:22.930Z,20.60
2022-08-07T07:44:21.408Z,20.60
2022-08-07T07:47:14.307Z,20.50
2022-08-07T07:50:33.286Z,20.50
2022-08-07T07:52:42.658Z,20.50
2022-08-07T07:55:13.969Z,20.50
2022-08-07T07:57:53.099Z,20.60
2022-08-07T08:00:31.336Z,20.60
2022-08-07T08:03:17.021Z,20.80
2022-08-07T08:06:01.223Z,20.80
2022-08-07T08:08:37.000Z,20.90
2022-08-07T08:11:16.090Z,21.00
2022-08-07T08:13:53.971Z,21.30
2022-08-07T08:16:31.331Z,21.70
2022-08-07T08:19:17.636Z,21.60
2022-08-07T08:22:10.631Z,21.80
2022-08-07T08:25:09.461Z,21.90
2022-08-07T08:27:56.628Z,22.30
2022-08-07T08:30:34.836Z,22.30
2022-08-07T08:33:10.283Z,22.50
2022-08-07T08:35:51.636Z,23.00
2022-08-07T08:38:29.623Z,23.10
2022-08-07T08:41:20.892Z,23.90
2022-08-07T08:44:03.400Z,24.10
2022-08-07T08:46:45.949Z,24.80
2022-08-07T08:49:32.660Z,25.40
2022-08-07T08:52:16.651Z,26.00
2022-08-07T08:54:56.490Z,26.30
2022-08-07T08:57:36.569Z,26.70
2022-08-07T09:00:09.724Z,27.00
2022-08-07T09:02:49.401Z,27.30
2022-08-07T09:05:37.314Z,27.70
2022-08-07T09:08:33.795Z,27.90
2022-08-07T09:11:24.977Z,28.30
2022-08-07T09:14:13.452Z,28.40
2022-08-07T09:17:03.108Z,28.20
2022-08-07T09:19:57.718Z,28.70
2022-08-07T09:24:34.136Z,29.00
2022-08-07T09:25:53.439Z,29.10
2022-08-07T09:30:05.753Z,29.10
2022-08-07T09:31:38.889Z,29.50
2022-08-07T09:34:17.928Z,29.90
2022-08-07T09:36:58.469Z,30.50
2022-08-07T09:39:53.867Z,30.40
2022-08-07T09:42:43.618Z,30.60
2022-08-07T09:47:27.432Z,30.90
2022-08-07T09:48:30.129Z,30.90
2022-08-07T09:51:14.508Z,31.10
2022-08-07T09:54:05.171Z,31.20
2022-08-07T09:57:14.577Z,31.40
2022-08-07T10:00:08.287Z,31.90
2022-08-07T10:02:56.298Z,31.90
2022-08-07T10:05:38.691Z,32.30
2022-08-07T10:08:56.004Z,32.70
2022-08-07T10:12:01.297Z,32.20
2022-08-07T10:15:18.845Z,31.50
2022-08-07T10:18:11.927Z,31.60
2022-08-07T10:20:50.478Z,32.00
2022-08-07T10:24:06.965Z,32.20
2022-08-07T10:26:54.103Z,32.70
2022-08-07T10:29:51.518Z,32.60
2022-08-07T10:32:52.464Z,32.70
2022-08-07T10:35:55.381Z,32.90
2022-08-07T10:38:48.779Z,32.70
2022-08-07T10:41:52.119Z,32.80
2022-08-07T10:44:33.823Z,32.90
2022-08-07T10:47:18.739Z,32.90
2022-08-07T10:50:06.148Z,33.10
2022-08-07T10:52:51.541Z,33.10
2022-08-07T10:55:38.022Z,33.10
2022-08-07T10:58:33.099Z,32.60
2022-08-07T11:01:23.971Z,32.50
2022-08-07T11:04:23.208Z,33.10
2022-08-07T11:07:02.504Z,33.30
2022-08-07T11:10:09.345Z,33.20
2022-08-07T11:12:40.138Z,33.30
2022-08-07T11:15:20.594Z,33.20
2022-08-07T11:18:04.495Z,33.30
2022-08-07T11:20:44.478Z,33.20
2022-08-07T11:23:30.651Z,32.80
2022-08-07T11:26:16.233Z,32.60
2022-08-07T11:28:55.468Z,32.60
2022-08-07T11:31:35.515Z,32.80
2022-08-07T11:34:16.305Z,31.60
2022-08-07T11:36:57.124Z,33.00
2022-08-07T11:40:08.070Z,32.60
2022-08-07T11:43:02.722Z,32.40
2022-08-07T11:45:49.851Z,32.10
2022-08-07T11:48:37.938Z,31.80
2022-08-07T11:51:40.688Z,31.60
2022-08-07T11:54:36.865Z,31.50
2022-08-07T11:57:19.517Z,31.20
2022-08-07T12:00:19.195Z,31.10
2022-08-07T12:03:41.834Z,31.00
2022-08-07T12:06:39.110Z,30.70
2022-08-07T12:09:23.763Z,30.50
2022-08-07T12:12:10.519Z,30.40
2022-08-07T12:14:56.056Z,30.50
2022-08-07T12:17:41.601Z,30.60
2022-08-07T12:20:36.495Z,30.60
2022-08-07T12:24:04.921Z,30.60
2022-08-07T12:26:35.426Z,30.50
2022-08-07T12:29:37.570Z,30.50
2022-08-07T12:32:18.248Z,30.20
2022-08-07T12:34:56.271Z,30.00
2022-08-07T12:38:10.353Z,29.90
2022-08-07T12:40:46.206Z,30.00
2022-08-07T12:44:03.031Z,30.10
2022-08-07T12:46:26.653Z,30.00
2022-08-07T12:49:09.767Z,30.00
2022-08-07T12:52:13.611Z,29.90
2022-08-07T12:54:54.653Z,29.90
2022-08-07T12:58:00.133Z,30.00
2022-08-07T13:00:31.297Z,30.00
2022-08-07T13:04:02.528Z,30.00
2022-08-07T13:06:54.401Z,29.90
2022-08-07T13:10:19.770Z,30.00
2022-08-07T13:12:56.953Z,29.90
2022-08-07T13:15:39.057Z,29.70
2022-08-07T13:18:28.355Z,29.70
2022-08-07T13:21:05.433Z,29.50
2022-08-07T13:24:00.788Z,29.50
2022-08-07T13:26:46.127Z,29.40
2022-08-07T13:29:20.086Z,29.30
2022-08-07T13:31:59.825Z,29.20
2022-08-07T13:34:48.375Z,29.20
2022-08-07T13:37:32.396Z,29.20
2022-08-07T13:40:36.274Z,29.00
2022-08-07T13:43:16.346Z,29.00
2022-08-07T13:46:12.858Z,29.10
2022-08-07T13:48:42.636Z,29.00
2022-08-07T13:51:28.464Z,29.10
2022-08-07T13:54:23.590Z,29.00
2022-08-07T13:56:59.871Z,28.90
2022-08-07T13:59:35.656Z,28.90
2022-08-07T14:02:13.411Z,28.80
2022-08-07T14:04:54.887Z,28.80
2022-08-07T14:07:27.735Z,28.80
2022-08-07T14:10:19.094Z,28.80
2022-08-07T14:12:56.965Z,28.60
2022-08-07T14:15:38.401Z,28.60
2022-08-07T14:18:27.367Z,28.50
2022-08-07T14:21:11.865Z,28.50
2022-08-07T14:24:00.130Z,28.50
2022-08-07T14:26:40.639Z,28.50
2022-08-07T14:32:19.389Z,28.40
2022-08-07T14:34:52.538Z,28.20
2022-08-07T14:37:36.100Z,28.20
2022-08-07T14:40:26.563Z,28.10
2022-08-07T14:43:57.647Z,28.00
2022-08-07T14:45:54.793Z,28.00
2022-08-07T14:48:33.241Z,27.80
2022-08-07T14:51:15.731Z,27.80
2022-08-07T14:54:05.487Z,27.80
2022-08-07T14:56:44.434Z,27.80
2022-08-07T15:00:05.092Z,27.80
2022-08-07T15:02:34.136Z,27.80
2022-08-07T15:05:20.176Z,27.80
2022-08-07T15:10:58.792Z,27.80
2022-08-07T15:16:33.512Z,27.30
2022-08-07T15:19:05.657Z,27.30
2022-08-07T15:27:31.160Z,27.40
2022-08-07T15:30:16.213Z,27.40
2022-08-07T15:33:01.500Z,27.40
2022-08-07T15:36:02.223Z,27.50
2022-08-07T15:38:51.286Z,27.50
2022-08-07T15:42:45.602Z,27.50
2022-08-07T15:44:24.130Z,27.50
2022-08-07T15:47:03.465Z,27.10
2022-08-07T15:50:03.788Z,27.00
2022-08-07T15:52:32.472Z,27.10
2022-08-07T15:55:11.444Z,27.10
2022-08-07T15:57:48.763Z,27.10
2022-08-07T16:00:31.335Z,27.10
2022-08-07T16:03:08.419Z,27.00
2022-08-07T16:05:52.934Z,26.90
2022-08-07T16:08:37.919Z,26.80
2022-08-07T16:11:28.670Z,26.90
2022-08-07T16:14:10.080Z,26.80
2022-08-07T16:17:14.999Z,26.60
2022-08-07T16:20:04.689Z,26.60
2022-08-07T16:23:05.098Z,26.60
2022-08-07T16:25:54.019Z,26.60
2022-08-07T16:30:08.572Z,26.50
2022-08-07T16:31:51.343Z,26.50
2022-08-07T16:34:35.912Z,26.40
2022-08-07T16:38:03.368Z,26.40
2022-08-07T16:41:15.512Z,26.30
2022-08-07T16:44:46.191Z,26.10
2022-08-07T16:47:51.433Z,26.20
2022-08-07T16:50:48.296Z,26.20
2022-08-07T16:54:03.041Z,26.20
2022-08-07T16:56:53.293Z,26.10
2022-08-07T16:59:46.650Z,26.10
2022-08-07T17:02:53.171Z,26.00
2022-08-07T17:06:19.095Z,25.90
2022-08-07T17:09:08.784Z,25.80
2022-08-07T17:12:04.374Z,25.80
2022-08-07T17:14:40.515Z,25.80
2022-08-07T17:17:44.536Z,25.80
2022-08-07T17:20:30.044Z,25.70
2022-08-07T17:23:11.417Z,25.60
2022-08-07T17:25:56.465Z,25.60
2022-08-07T17:28:38.131Z,25.60
2022-08-07T17:31:17.328Z,25.60
2022-08-07T17:34:18.294Z,25.60
2022-08-07T17:36:59.915Z,25.50
2022-08-07T17:39:53.049Z,25.50
2022-08-07T17:42:58.414Z,25.30
2022-08-07T17:45:35.532Z,25.20
2022-08-07T17:48:13.267Z,25.20
2022-08-07T17:50:54.522Z,25.20
2022-08-07T17:54:00.408Z,25.20
2022-08-07T17:56:29.890Z,25.10
2022-08-07T17:59:17.154Z,25.00
2022-08-07T18:01:57.457Z,25.00
2022-08-07T18:04:36.825Z,24.80
2022-08-07T18:07:28.525Z,24.80
2022-08-07T18:10:32.753Z,24.70
2022-08-07T18:13:16.848Z,24.70
2022-08-07T18:16:09.944Z,24.70
2022-08-07T18:21:03.564Z,24.60
2022-08-07T18:21:55.268Z,24.50
2022-08-07T18:24:40.258Z,24.40
2022-08-07T18:27:39.817Z,24.50
2022-08-07T18:30:31.479Z,24.50
2022-08-07T18:33:58.314Z,24.50
2022-08-07T18:36:42.821Z,24.40
2022-08-07T18:40:08.271Z,24.40
2022-08-07T18:42:36.517Z,24.40
2022-08-07T18:45:43.113Z,24.30
2022-08-07T18:48:08.961Z,24.30
2022-08-07T18:51:00.391Z,24.20
2022-08-07T18:53:40.649Z,24.10
2022-08-07T18:56:31.881Z,24.10
2022-08-07T18:59:46.683Z,24.10
2022-08-07T19:02:34.639Z,23.90
2022-08-07T19:05:17.508Z,23.90
2022-08-07T19:07:58.208Z,23.80
2022-08-07T19:10:51.720Z,23.80
2022-08-07T19:13:31.989Z,23.70
2022-08-07T19:17:01.161Z,23.70
2022-08-07T19:19:03.544Z,23.70
2022-08-07T19:21:54.864Z,23.60
2022-08-07T19:24:36.583Z,23.50
2022-08-07T19:28:30.584Z,23.50
2022-08-07T19:30:55.809Z,23.40
2022-08-07T19:33:14.988Z,23.30
2022-08-07T19:35:49.049Z,23.40
2022-08-07T19:38:22.700Z,23.20
2022-08-07T19:40:55.083Z,23.30
2022-08-07T19:43:48.913Z,23.20
2022-08-07T19:46:35.592Z,22.20
2022-08-07T19:49:10.156Z,23.00
2022-08-07T19:51:51.780Z,23.00
2022-08-07T19:54:34.191Z,23.00
2022-08-07T19:58:02.492Z,23.00
2022-08-07T20:00:12.054Z,22.90
2022-08-07T20:03:06.777Z,22.90
2022-08-07T20:06:02.160Z,22.80
2022-08-07T20:08:35.526Z,22.70
2022-08-07T20:11:09.950Z,22.70
2022-08-07T20:13:49.922Z,22.80
2022-08-07T20:16:35.005Z,22.70
2022-08-07T20:19:10.962Z,22.60
2022-08-07T20:21:47.362Z,22.60
2022-08-07T20:24:20.081Z,22.30
2022-08-07T20:26:55.801Z,22.20
2022-08-07T20:29:48.883Z,22.00
2022-08-07T20:32:25.171Z,21.80
2022-08-07T20:35:01.354Z,21.70
2022-08-07T20:37:55.558Z,21.50
2022-08-07T20:40:34.519Z,21.40
2022-08-07T20:43:14.457Z,21.50
2022-08-07T20:46:25.745Z,21.40
2022-08-07T20:49:00.718Z,21.40
2022-08-07T20:54:30.053Z,21.30
2022-08-07T20:57:05.392Z,21.20
2022-08-07T21:02:53.869Z,21.10
2022-08-07T21:05:52.759Z,21.00
2022-08-07T21:08:33.187Z,21.10
2022-08-07T21:11:12.299Z,21.00
2022-08-07T21:14:20.147Z,21.00
2022-08-07T21:16:56.204Z,21.00
2022-08-07T21:19:32.192Z,20.90
2022-08-07T21:22:21.173Z,20.80
2022-08-07T21:25:12.337Z,20.70
2022-08-07T21:28:02.081Z,20.60
2022-08-07T21:30:42.164Z,20.60
2022-08-07T21:33:20.361Z,20.50
2022-08-07T21:36:05.177Z,20.40
2022-08-07T21:38:55.429Z,20.30
2022-08-07T21:41:37.680Z,20.40
2022-08-07T21:44:28.204Z,20.20
2022-08-07T21:47:00.901Z,20.20
2022-08-07T21:50:02.872Z,20.20
2022-08-07T21:52:45.478Z,20.10
2022-08-07T21:55:28.147Z,20.00
2022-08-07T21:58:12.066Z,19.90
2022-08-07T22:00:47.134Z,19.90
2022-08-07T22:03:31.205Z,19.90
2022-08-07T22:06:06.853Z,19.80
2022-08-07T22:08:42.519Z,19.70
2022-08-07T22:11:17.830Z,19.70
2022-08-07T22:13:55.209Z,19.70
2022-08-07T22:16:42.807Z,19.70
2022-08-07T22:19:29.373Z,19.60
2022-08-07T22:22:21.520Z,19.50
2022-08-07T22:25:08.223Z,19.50
2022-08-07T22:28:07.697Z,19.50
2022-08-07T22:30:52.092Z,19.50
2022-08-07T22:33:52.549Z,19.60
2022-08-07T22:36:32.571Z,19.50
2022-08-07T22:39:07.276Z,19.40
2022-08-07T22:42:03.045Z,19.50
2022-08-07T22:44:41.476Z,19.60
2022-08-07T22:47:52.291Z,19.60
2022-08-07T22:50:55.773Z,19.60
2022-08-07T22:54:09.190Z,19.50
2022-08-07T22:56:33.710Z,19.50
2022-08-07T22:59:32.625Z,19.50
2022-08-07T23:02:18.306Z,19.30
2022-08-07T23:06:06.896Z,19.20
2022-08-07T23:08:47.851Z,19.10
2022-08-07T23:11:41.151Z,19.00
2022-08-07T23:14:32.735Z,18.90
2022-08-07T23:17:25.466Z,18.80
2022-08-07T23:20:51.121Z,18.70
2022-08-07T23:24:06.357Z,18.70
2022-08-07T23:26:39.964Z,18.60
2022-08-07T23:30:37.890Z,18.70
2022-08-07T23:34:36.923Z,18.60
2022-08-07T23:36:10.657Z,18.50
2022-08-07T23:39:01.685Z,18.50
2022-08-07T23:42:04.619Z,18.50
2022-08-07T23:45:04.036Z,18.50
2022-08-07T23:48:01.946Z,18.50
2022-08-07T23:50:39.924Z,18.50
2022-08-07T23:53:49.325Z,18.50
2022-08-07T23:56:24.098Z,18.40
2022-08-07T23:59:10.445Z,18.30
