createdAt,value
2023-02-05T00:01:49.452Z,8.45
2023-02-05T00:04:17.557Z,8.50
2023-02-05T00:06:47.263Z,10.60
2023-02-05T00:09:15.167Z,9.52
2023-02-05T00:11:43.087Z,13.00
2023-02-05T00:14:11.077Z,11.15
2023-02-05T00:16:39.031Z,13.13
2023-02-05T00:19:07.323Z,11.93
2023-02-05T00:21:35.209Z,9.45
2023-02-05T00:24:04.921Z,8.32
2023-02-05T00:26:33.073Z,7.80
2023-02-05T00:29:01.030Z,5.90
2023-02-05T00:31:29.570Z,5.78
2023-02-05T00:33:57.930Z,7.40
2023-02-05T00:36:27.423Z,6.65
2023-02-05T00:38:55.529Z,8.32
2023-02-05T00:41:24.772Z,8.15
2023-02-05T00:43:52.678Z,7.33
2023-02-05T00:46:20.670Z,7.90
2023-02-05T00:48:48.807Z,8.57
2023-02-05T00:51:16.705Z,8.70
2023-02-05T00:53:44.660Z,8.05
2023-02-05T00:56:12.875Z,8.05
2023-02-05T00:58:47.347Z,8.82
2023-02-05T01:01:15.840Z,8.95
2023-02-05T01:03:44.310Z,9.05
2023-02-05T01:06:12.306Z,8.45
2023-02-05T01:08:40.522Z,9.38
2023-02-05T01:11:10.286Z,8.85
2023-02-05T01:13:38.646Z,9.27
2023-02-05T01:16:10.349Z,9.35
2023-02-05T01:18:38.560Z,9.13
2023-02-05T01:21:06.782Z,10.25
2023-02-05T01:23:34.766Z,8.77
2023-02-05T01:26:02.634Z,9.02
2023-02-05T01:28:30.580Z,8.70
2023-02-05T01:30:58.718Z,8.82
2023-02-05T01:33:28.160Z,8.40
2023-02-05T01:35:56.540Z,7.78
2023-02-05T01:38:24.474Z,7.13
2023-02-05T01:40:52.616Z,7.05
2023-02-05T01:43:20.938Z,6.20
2023-02-05T01:46:04.814Z,5.28
2023-02-05T01:48:39.509Z,4.35
2023-02-05T01:51:12.894Z,5.60
2023-02-05T01:53:41.431Z,5.45
2023-02-05T01:56:15.787Z,5.35
2023-02-05T01:58:49.244Z,6.95
2023-02-05T02:01:17.390Z,4.30
2023-02-05T02:03:47.394Z,4.50
2023-02-05T02:08:43.851Z,3.72
2023-02-05T02:11:17.097Z,4.10
2023-02-05T02:13:48.398Z,3.97
2023-02-05T02:16:17.318Z,3.72
2023-02-05T02:18:47.529Z,4.05
2023-02-05T02:24:29.791Z,3.67
2023-02-05T02:27:23.727Z,3.60
2023-02-05T02:29:58.669Z,3.67
2023-02-05T02:32:36.554Z,4.00
2023-02-05T02:35:11.859Z,3.95
2023-02-05T02:37:48.459Z,3.53
2023-02-05T02:40:21.957Z,3.85
2023-02-05T02:42:57.005Z,4.47
2023-02-05T02:45:30.433Z,4.28
2023-02-05T02:48:01.826Z,4.68
2023-02-05T02:50:34.863Z,4.95
2023-02-05T02:53:06.122Z,5.03
2023-02-05T02:55:38.280Z,4.32
2023-02-05T02:58:09.817Z,4.80
2023-02-05T03:00:42.869Z,6.40
2023-02-05T03:03:14.712Z,6.63
2023-02-05T03:05:45.384Z,5.95
2023-02-05T03:08:18.457Z,6.43
2023-02-05T03:10:52.009Z,6.53
2023-02-05T03:13:20.639Z,7.05
2023-02-05T03:15:56.178Z,5.68
2023-02-05T03:18:25.560Z,6.38
2023-02-05T03:20:56.567Z,5.90
2023-02-05T03:23:24.997Z,5.28
2023-02-05T03:25:52.872Z,4.90
2023-02-05T03:28:25.938Z,4.75
2023-02-05T03:31:04.546Z,2.95
2023-02-05T03:33:48.139Z,4.82
2023-02-05T03:36:26.534Z,3.85
2023-02-05T03:39:12.350Z,3.67
2023-02-05T03:41:57.706Z,3.70
2023-02-05T03:44:48.002Z,3.88
2023-02-05T03:47:30.949Z,3.28
2023-02-05T03:50:08.312Z,4.05
2023-02-05T03:52:42.877Z,3.55
2023-02-05T03:55:18.489Z,3.95
2023-02-05T03:57:53.747Z,3.85
2023-02-05T04:00:24.820Z,3.58
2023-02-05T04:02:56.065Z,4.07
2023-02-05T04:05:29.155Z,4.10
2023-02-05T04:07:58.854Z,4.18
2023-02-05T04:10:32.853Z,3.85
2023-02-05T04:13:03.186Z,3.80
2023-02-05T04:15:32.178Z,4.05
2023-02-05T04:18:04.307Z,3.75
2023-02-05T04:20:32.614Z,3.47
2023-02-05T04:23:01.305Z,3.45
2023-02-05T04:28:01.924Z,2.70
2023-02-05T04:30:31.359Z,3.17
2023-02-05T04:32:59.729Z,3.20
2023-02-05T04:35:29.054Z,3.60
2023-02-05T04:37:57.344Z,3.45
2023-02-05T04:40:25.371Z,2.92
2023-02-05T04:42:53.263Z,3.40
2023-02-05T04:45:22.651Z,3.05
2023-02-05T04:47:50.584Z,3.00
2023-02-05T04:50:18.515Z,3.25
2023-02-05T04:52:47.810Z,3.42
2023-02-05T04:55:16.136Z,4.40
2023-02-05T04:57:43.976Z,3.63
2023-02-05T05:00:13.151Z,4.32
2023-02-05T05:02:41.132Z,3.95
2023-02-05T05:05:09.733Z,3.60
2023-02-05T05:07:37.510Z,4.68
2023-02-05T05:10:08.205Z,4.85
2023-02-05T05:12:36.894Z,4.03
2023-02-05T05:15:05.719Z,3.58
2023-02-05T05:17:34.534Z,3.55
2023-02-05T05:20:02.468Z,3.63
2023-02-05T05:22:30.408Z,3.05
2023-02-05T05:24:58.391Z,3.42
2023-02-05T05:27:27.676Z,3.42
2023-02-05T05:29:55.639Z,3.43
2023-02-05T05:32:23.621Z,3.15
2023-02-05T05:34:51.518Z,4.00
2023-02-05T05:37:19.468Z,4.57
2023-02-05T05:40:04.812Z,4.78
2023-02-05T05:42:51.175Z,4.18
2023-02-05T05:45:19.255Z,4.25
2023-02-05T05:47:47.196Z,4.18
2023-02-05T05:50:15.437Z,4.13
2023-02-05T05:52:43.392Z,4.30
2023-02-05T05:55:11.248Z,4.10
2023-02-05T05:57:40.585Z,3.90
2023-02-05T06:00:09.429Z,4.07
2023-02-05T06:02:46.051Z,4.35
2023-02-05T06:05:14.025Z,3.95
2023-02-05T06:07:41.966Z,4.10
2023-02-05T06:10:10.140Z,3.65
2023-02-05T06:12:38.059Z,3.50
2023-02-05T06:15:08.616Z,4.07
2023-02-05T06:17:36.557Z,4.38
2023-02-05T06:20:04.973Z,4.43
2023-02-05T06:22:32.929Z,5.32
2023-02-05T06:25:02.264Z,4.85
2023-02-05T06:27:30.162Z,4.70
2023-02-05T06:29:58.069Z,4.63
2023-02-05T06:32:27.224Z,4.72
2023-02-05T06:34:55.166Z,4.88
2023-02-05T06:37:34.152Z,4.80
2023-02-05T06:40:15.880Z,4.32
2023-02-05T06:42:44.005Z,5.80
2023-02-05T06:45:12.237Z,5.05
2023-02-05T06:47:41.480Z,4.22
2023-02-05T06:50:10.033Z,4.65
2023-02-05T06:52:38.314Z,4.22
2023-02-05T06:55:07.034Z,4.35
2023-02-05T06:57:34.944Z,4.50
2023-02-05T07:00:02.901Z,4.78
2023-02-05T07:02:30.877Z,5.45
2023-02-05T07:05:00.099Z,4.85
2023-02-05T07:07:28.351Z,5.70
2023-02-05T07:09:56.287Z,5.90
2023-02-05T07:12:24.241Z,9.02
2023-02-05T07:14:52.109Z,8.98
2023-02-05T07:17:20.897Z,7.95
2023-02-05T07:19:49.048Z,8.25
2023-02-05T07:22:18.426Z,8.10
2023-02-05T07:24:47.520Z,5.33
2023-02-05T07:27:15.463Z,5.57
2023-02-05T07:29:43.868Z,5.22
2023-02-05T07:32:11.971Z,5.78
2023-02-05T07:34:40.339Z,4.78
2023-02-05T07:37:08.252Z,4.60
2023-02-05T07:39:37.601Z,4.72
2023-02-05T07:42:05.977Z,5.28
2023-02-05T07:44:42.945Z,5.78
2023-02-05T07:47:10.909Z,5.10
2023-02-05T07:49:38.793Z,5.97
2023-02-05T07:52:07.759Z,6.47
2023-02-05T07:54:37.144Z,7.22
2023-02-05T07:57:06.951Z,6.70
2023-02-05T07:59:35.031Z,9.40
2023-02-05T08:02:03.257Z,9.18
2023-02-05T08:04:31.380Z,7.90
2023-02-05T08:06:59.351Z,8.93
2023-02-05T08:09:27.336Z,12.68
2023-02-05T08:11:56.745Z,10.43
2023-02-05T08:14:24.715Z,10.13
2023-02-05T08:16:52.972Z,8.73
2023-02-05T08:19:20.937Z,7.15
2023-02-05T08:21:48.977Z,8.07
2023-02-05T08:24:16.962Z,7.28
2023-02-05T08:26:44.848Z,6.53
2023-02-05T08:29:14.136Z,6.35
2023-02-05T08:31:42.240Z,5.57
2023-02-05T08:34:10.203Z,5.90
2023-02-05T08:36:38.314Z,6.57
2023-02-05T08:39:06.281Z,6.63
2023-02-05T08:41:34.428Z,5.70
2023-02-05T08:44:02.408Z,5.90
2023-02-05T08:46:47.310Z,19.38
2023-02-05T08:49:17.931Z,18.08
2023-02-05T08:51:45.935Z,14.93
2023-02-05T08:54:15.287Z,8.57
2023-02-05T08:56:45.211Z,7.97
2023-02-05T08:59:13.565Z,6.95
2023-02-05T09:01:43.531Z,6.65
2023-02-05T09:04:14.088Z,7.05
2023-02-05T09:06:42.204Z,7.90
2023-02-05T09:09:10.026Z,8.00
2023-02-05T09:11:38.922Z,9.20
2023-02-05T09:14:07.699Z,10.10
2023-02-05T09:16:36.118Z,11.30
2023-02-05T09:19:05.379Z,10.95
2023-02-05T09:21:33.531Z,11.80
2023-02-05T09:24:01.495Z,10.40
2023-02-05T09:26:29.580Z,10.77
2023-02-05T09:28:57.482Z,9.77
2023-02-05T09:31:25.599Z,9.45
2023-02-05T09:33:55.729Z,10.65
2023-02-05T09:36:25.408Z,9.40
2023-02-05T09:39:12.001Z,12.48
2023-02-05T09:41:52.136Z,10.32
2023-02-05T09:44:33.719Z,11.25
2023-02-05T09:47:07.206Z,11.50
2023-02-05T09:49:45.555Z,9.30
2023-02-05T09:52:20.974Z,11.20
2023-02-05T09:54:55.731Z,12.02
2023-02-05T09:57:33.709Z,12.13
2023-02-05T10:00:02.066Z,8.35
2023-02-05T10:02:50.161Z,7.32
2023-02-05T10:05:22.342Z,7.28
2023-02-05T10:08:00.791Z,8.27
2023-02-05T10:10:30.276Z,7.95
2023-02-05T10:13:33.194Z,10.07
2023-02-05T10:16:16.422Z,11.85
2023-02-05T10:18:58.649Z,11.25
2023-02-05T10:21:40.494Z,10.98
2023-02-05T10:24:27.030Z,8.63
2023-02-05T10:27:00.667Z,8.30
2023-02-05T10:29:36.901Z,10.23
2023-02-05T10:32:17.539Z,9.23
2023-02-05T10:34:53.823Z,8.88
2023-02-05T10:37:29.346Z,8.93
2023-02-05T10:40:00.510Z,9.23
2023-02-05T10:42:33.774Z,9.38
2023-02-05T10:45:07.747Z,10.10
2023-02-05T10:47:54.639Z,12.80
2023-02-05T10:50:29.531Z,13.35
2023-02-05T10:52:57.831Z,11.07
2023-02-05T10:55:27.427Z,11.63
2023-02-05T10:57:55.496Z,9.73
2023-02-05T11:00:24.836Z,9.95
2023-02-05T11:02:55.720Z,8.80
2023-02-05T11:05:29.512Z,8.90
2023-02-05T11:07:58.538Z,9.55
2023-02-05T11:10:29.552Z,9.43
2023-02-05T11:13:00.445Z,9.05
2023-02-05T11:15:31.636Z,8.45
2023-02-05T11:18:01.865Z,7.90
2023-02-05T11:20:33.111Z,9.32
2023-02-05T11:23:15.431Z,8.07
2023-02-05T11:25:53.313Z,9.13
2023-02-05T11:28:25.088Z,9.23
2023-02-05T11:30:53.490Z,8.10
2023-02-05T11:33:28.862Z,8.68
2023-02-05T11:36:00.295Z,8.48
2023-02-05T11:38:39.660Z,8.73
2023-02-05T11:41:11.385Z,8.40
2023-02-05T11:43:42.176Z,8.23
2023-02-05T11:46:17.359Z,9.68
2023-02-05T11:48:52.110Z,10.05
2023-02-05T11:51:38.616Z,12.00
2023-02-05T11:54:18.738Z,12.68
2023-02-05T11:59:30.242Z,14.93
2023-02-05T12:02:28.549Z,13.95
2023-02-05T12:04:59.963Z,12.68
2023-02-05T12:07:33.127Z,12.63
2023-02-05T12:10:01.349Z,13.90
2023-02-05T12:12:39.580Z,12.07
2023-02-05T12:15:16.476Z,10.50
2023-02-05T12:17:54.179Z,11.10
2023-02-05T12:20:27.686Z,12.52
2023-02-05T12:23:35.466Z,11.95
2023-02-05T12:26:27.388Z,14.05
2023-02-05T12:29:08.314Z,14.05
2023-02-05T12:31:56.298Z,13.65
2023-02-05T12:34:32.306Z,14.82
2023-02-05T12:37:18.254Z,14.30
2023-02-05T12:39:51.531Z,14.60
2023-02-05T12:42:31.476Z,13.63
2023-02-05T12:45:25.906Z,14.65
2023-02-05T12:48:12.877Z,16.48
2023-02-05T12:50:54.262Z,22.13
2023-02-05T12:53:36.792Z,18.75
2023-02-05T12:56:22.260Z,16.05
2023-02-05T12:58:57.196Z,14.45
2023-02-05T13:01:34.997Z,14.25
2023-02-05T13:04:03.844Z,13.77
2023-02-05T13:06:35.513Z,14.65
2023-02-05T13:09:07.823Z,14.07
2023-02-05T13:11:41.533Z,14.15
2023-02-05T13:14:17.427Z,14.57
2023-02-05T13:16:49.689Z,15.18
2023-02-05T13:19:26.793Z,15.70
2023-02-05T13:22:15.288Z,15.13
2023-02-05T13:25:08.560Z,15.00
2023-02-05T13:27:58.824Z,15.50
2023-02-05T13:30:32.119Z,15.90
2023-02-05T13:33:05.948Z,15.15
2023-02-05T13:35:42.543Z,13.65
2023-02-05T13:38:39.701Z,14.63
2023-02-05T13:41:25.297Z,13.88
2023-02-05T13:44:19.231Z,14.13
2023-02-05T13:47:32.545Z,15.10
2023-02-05T13:50:32.959Z,15.35
2023-02-05T13:53:16.624Z,15.48
2023-02-05T13:56:03.410Z,15.18
2023-02-05T13:58:35.819Z,15.63
2023-02-05T14:01:06.995Z,19.67
2023-02-05T14:03:38.889Z,31.45
2023-02-05T14:06:17.839Z,24.42
2023-02-05T14:08:47.273Z,17.52
2023-02-05T14:11:15.531Z,19.60
2023-02-05T14:13:43.900Z,15.82
2023-02-05T14:16:35.114Z,18.65
2023-02-05T14:19:17.655Z,16.13
2023-02-05T14:22:03.878Z,20.05
2023-02-05T14:24:45.997Z,16.13
2023-02-05T14:27:51.278Z,15.55
2023-02-05T14:30:48.101Z,14.30
2023-02-05T14:33:37.884Z,16.88
2023-02-05T14:36:36.084Z,15.35
2023-02-05T14:39:07.743Z,14.25
2023-02-05T14:41:50.966Z,15.65
2023-02-05T14:44:23.245Z,13.73
2023-02-05T14:46:59.893Z,14.77
2023-02-05T14:49:31.967Z,14.63
2023-02-05T14:52:02.923Z,14.85
2023-02-05T14:54:34.872Z,16.23
2023-02-05T14:57:18.676Z,15.98
2023-02-05T14:59:54.773Z,15.93
2023-02-05T15:03:02.388Z,23.08
2023-02-05T15:05:37.847Z,17.42
2023-02-05T15:08:13.433Z,18.25
2023-02-05T15:10:49.034Z,20.60
2023-02-05T15:13:20.866Z,20.70
2023-02-05T15:16:25.482Z,18.25
2023-02-05T15:18:56.463Z,17.42
2023-02-05T15:21:28.604Z,21.38
2023-02-05T15:24:02.786Z,22.55
2023-02-05T15:26:40.929Z,21.60
2023-02-05T15:29:15.353Z,20.48
2023-02-05T15:31:47.208Z,29.88
2023-02-05T15:34:32.435Z,22.73
2023-02-05T15:37:06.476Z,16.98
2023-02-05T15:39:45.366Z,21.27
2023-02-05T15:42:19.247Z,15.40
2023-02-05T15:44:48.869Z,15.50
2023-02-05T15:47:21.842Z,20.73
2023-02-05T15:49:52.847Z,15.55
2023-02-05T15:52:24.664Z,16.00
2023-02-05T15:54:55.107Z,16.60
2023-02-05T15:57:27.084Z,16.70
2023-02-05T15:59:58.464Z,17.80
2023-02-05T16:02:28.988Z,17.40
2023-02-05T16:05:00.004Z,17.55
2023-02-05T16:07:31.125Z,17.85
2023-02-05T16:10:01.372Z,20.27
2023-02-05T16:15:01.606Z,17.55
2023-02-05T16:17:35.958Z,17.83
2023-02-05T16:20:15.328Z,17.40
2023-02-05T16:22:46.578Z,18.17
2023-02-05T16:25:30.819Z,18.45
2023-02-05T16:28:03.863Z,18.58
2023-02-05T16:30:40.576Z,18.83
2023-02-05T16:33:15.545Z,18.65
2023-02-05T16:35:48.438Z,20.02
2023-02-05T16:38:18.850Z,20.08
2023-02-05T16:40:50.309Z,22.63
2023-02-05T16:43:26.379Z,19.50
2023-02-05T16:46:23.472Z,21.17
2023-02-05T16:48:52.964Z,20.23
2023-02-05T16:51:35.632Z,21.92
2023-02-05T16:54:22.732Z,20.67
2023-02-05T16:56:56.992Z,19.70
2023-02-05T16:59:27.214Z,21.40
2023-02-05T17:04:28.467Z,24.13
2023-02-05T17:06:59.103Z,19.92
2023-02-05T17:09:33.183Z,21.55
2023-02-05T17:12:26.821Z,26.75
2023-02-05T17:14:57.047Z,24.42
2023-02-05T17:20:06.297Z,23.38
2023-02-05T17:22:35.136Z,23.35
2023-02-05T17:25:05.599Z,23.27
2023-02-05T17:27:38.053Z,26.33
2023-02-05T17:30:11.687Z,27.00
2023-02-05T17:32:41.205Z,23.95
2023-02-05T17:35:14.095Z,24.17
2023-02-05T17:37:41.905Z,22.70
2023-02-05T17:40:11.096Z,21.83
2023-02-05T17:42:38.979Z,24.75
2023-02-05T17:45:16.170Z,22.20
2023-02-05T17:47:45.610Z,22.90
2023-02-05T17:50:14.018Z,16.80
2023-02-05T17:52:42.085Z,22.23
2023-02-05T17:55:14.751Z,23.00
2023-02-05T17:57:43.593Z,19.55
2023-02-05T18:00:15.607Z,21.63
2023-02-05T18:02:45.063Z,19.17
2023-02-05T18:05:13.185Z,20.45
2023-02-05T18:07:43.866Z,21.85
2023-02-05T18:10:15.302Z,19.52
2023-02-05T18:12:43.319Z,20.73
2023-02-05T18:15:12.057Z,18.98
2023-02-05T18:17:41.107Z,18.33
2023-02-05T18:20:12.937Z,17.83
2023-02-05T18:22:40.932Z,17.85
2023-02-05T18:25:09.978Z,18.52
2023-02-05T18:27:38.187Z,18.85
2023-02-05T18:30:07.652Z,19.45
2023-02-05T18:32:35.559Z,15.38
2023-02-05T18:35:04.077Z,15.80
2023-02-05T18:37:33.369Z,17.25
2023-02-05T18:40:01.233Z,21.93
2023-02-05T18:42:30.883Z,19.95
2023-02-05T18:44:58.673Z,23.20
2023-02-05T18:47:26.582Z,21.58
2023-02-05T18:49:54.423Z,24.40
2023-02-05T18:52:22.953Z,21.83
2023-02-05T18:54:52.740Z,20.90
2023-02-05T18:57:21.016Z,20.77
2023-02-05T18:59:49.015Z,18.58
2023-02-05T19:02:16.965Z,19.98
2023-02-05T19:04:45.625Z,19.02
2023-02-05T19:07:13.596Z,18.48
2023-02-05T19:09:41.610Z,19.70
2023-02-05T19:12:10.858Z,19.65
2023-02-05T19:14:38.931Z,21.13
2023-02-05T19:17:06.905Z,20.17
2023-02-05T19:19:36.067Z,20.00
2023-02-05T19:22:06.312Z,21.63
2023-02-05T19:27:03.125Z,22.85
2023-02-05T19:29:38.052Z,21.45
2023-02-05T19:32:06.770Z,20.02
2023-02-05T19:34:35.694Z,19.50
2023-02-05T19:37:03.574Z,21.95
2023-02-05T19:39:31.686Z,22.75
2023-02-05T19:41:59.660Z,21.27
2023-02-05T19:44:29.494Z,21.13
2023-02-05T19:46:59.137Z,22.75
2023-02-05T19:49:27.224Z,22.40
2023-02-05T19:51:56.539Z,26.50
2023-02-05T19:54:24.482Z,23.90
2023-02-05T19:56:52.807Z,25.25
2023-02-05T19:59:21.146Z,27.95
2023-02-05T20:01:50.116Z,26.65
2023-02-05T20:04:24.254Z,26.30
2023-02-05T20:06:56.571Z,26.13
2023-02-05T20:09:24.639Z,26.70
2023-02-05T20:11:54.583Z,26.45
2023-02-05T20:14:24.002Z,26.65
2023-02-05T20:16:52.790Z,26.55
2023-02-05T20:19:22.677Z,26.15
2023-02-05T20:21:51.152Z,27.20
2023-02-05T20:24:19.131Z,27.60
2023-02-05T20:26:48.765Z,27.58
2023-02-05T20:29:34.929Z,28.25
2023-02-05T20:32:02.947Z,28.65
2023-02-05T20:34:35.332Z,27.15
2023-02-05T20:37:05.957Z,26.58
2023-02-05T20:42:03.640Z,22.83
2023-02-05T20:44:36.193Z,23.85
2023-02-05T20:47:04.516Z,25.77
2023-02-05T20:49:35.213Z,22.17
2023-02-05T20:52:03.159Z,20.05
2023-02-05T20:54:31.593Z,22.45
2023-02-05T20:57:00.358Z,22.35
2023-02-05T20:59:29.064Z,21.05
2023-02-05T21:01:57.101Z,22.38
2023-02-05T21:04:25.518Z,20.88
2023-02-05T21:06:55.076Z,20.38
2023-02-05T21:09:23.360Z,20.88
2023-02-05T21:11:55.311Z,22.30
2023-02-05T21:14:23.518Z,22.33
2023-02-05T21:16:51.718Z,23.00
2023-02-05T21:19:19.878Z,24.15
2023-02-05T21:21:50.328Z,23.25
2023-02-05T21:24:20.768Z,25.00
2023-02-05T21:26:50.674Z,25.30
2023-02-05T21:29:20.658Z,26.13
2023-02-05T21:31:50.650Z,23.80
2023-02-05T21:34:21.774Z,29.30
2023-02-05T21:36:50.761Z,26.38
2023-02-05T21:39:20.555Z,28.17
2023-02-05T21:41:50.505Z,30.35
2023-02-05T21:44:19.223Z,28.83
2023-02-05T21:46:47.210Z,27.08
2023-02-05T21:49:15.576Z,30.75
2023-02-05T21:51:43.640Z,32.60
2023-02-05T21:54:13.248Z,29.67
2023-02-05T21:56:44.140Z,28.02
2023-02-05T21:59:15.477Z,27.63
2023-02-05T22:01:43.753Z,32.80
2023-02-05T22:04:13.831Z,26.38
2023-02-05T22:06:42.238Z,27.58
2023-02-05T22:09:12.084Z,27.42
2023-02-05T22:11:40.628Z,25.35
2023-02-05T22:14:10.889Z,26.13
2023-02-05T22:19:07.982Z,25.90
2023-02-05T22:21:38.072Z,23.20
2023-02-05T22:24:08.028Z,25.40
2023-02-05T22:26:38.808Z,25.63
2023-02-05T22:29:10.061Z,25.10
2023-02-05T22:31:38.166Z,22.42
2023-02-05T22:34:06.755Z,21.85
2023-02-05T22:36:36.352Z,22.92
2023-02-05T22:39:06.098Z,20.88
2023-02-05T22:41:36.040Z,21.73
2023-02-05T22:44:05.735Z,19.77
2023-02-05T22:46:38.795Z,18.52
2023-02-05T22:49:06.794Z,20.95
2023-02-05T22:51:37.021Z,21.10
2023-02-05T22:56:34.088Z,16.77
2023-02-05T22:59:03.571Z,16.83
2023-02-05T23:01:35.165Z,18.20
2023-02-05T23:04:05.384Z,15.65
2023-02-05T23:09:04.335Z,15.90
2023-02-05T23:11:33.537Z,15.20
2023-02-05T23:14:02.152Z,15.60
2023-02-05T23:16:32.496Z,16.85
2023-02-05T23:19:04.746Z,15.55
2023-02-05T23:21:35.604Z,14.52
2023-02-05T23:24:04.402Z,14.07
2023-02-05T23:26:33.512Z,14.00
2023-02-05T23:29:01.778Z,15.65
2023-02-05T23:31:30.645Z,14.35
2023-02-05T23:33:58.932Z,14.30
2023-02-05T23:36:28.257Z,14.10
2023-02-05T23:38:56.162Z,14.00
2023-02-05T23:41:36.679Z,15.32
2023-02-05T23:44:06.873Z,14.60
2023-02-05T23:46:35.503Z,13.68
2023-02-05T23:49:03.641Z,15.65
2023-02-05T23:51:33.630Z,14.98
2023-02-05T23:54:03.558Z,15.13
2023-02-05T23:56:31.592Z,16.42
2023-02-05T23:59:00.165Z,14.10
