createdAt,value
2019-04-23T00:00:14.032Z,4.40
2019-04-23T00:02:56.311Z,5.17
2019-04-23T00:05:35.315Z,5.00
2019-04-23T00:08:04.582Z,4.50
2019-04-23T00:10:25.269Z,4.47
2019-04-23T00:13:05.742Z,4.23
2019-04-23T00:15:21.521Z,4.80
2019-04-23T00:17:55.885Z,4.90
2019-04-23T00:20:25.717Z,3.87
2019-04-23T00:23:10.952Z,4.80
2019-04-23T00:25:56.153Z,5.07
2019-04-23T00:35:52.866Z,5.20
2019-04-23T00:40:51.432Z,4.53
2019-04-23T00:43:22.935Z,4.40
2019-04-23T00:45:54.980Z,5.87
2019-04-23T00:51:06.236Z,5.70
2019-04-23T00:53:25.173Z,4.80
2019-04-23T00:56:03.864Z,5.10
2019-04-23T00:58:31.247Z,4.27
2019-04-23T01:00:57.922Z,5.20
2019-04-23T01:03:21.483Z,5.87
2019-04-23T01:05:52.245Z,5.07
2019-04-23T01:08:26.330Z,4.90
2019-04-23T01:13:31.756Z,5.67
2019-04-23T01:16:08.985Z,5.77
2019-04-23T01:18:46.869Z,5.60
2019-04-23T01:20:54.181Z,5.70
2019-04-23T01:23:54.452Z,6.23
2019-04-23T01:26:39.074Z,5.77
2019-04-23T01:29:12.839Z,5.57
2019-04-23T01:31:49.301Z,4.80
2019-04-23T01:34:21.742Z,6.00
2019-04-23T01:36:46.458Z,5.37
2019-04-23T01:39:17.549Z,5.70
2019-04-23T01:41:49.216Z,5.90
2019-04-23T01:44:21.774Z,5.60
2019-04-23T01:46:49.293Z,5.93
2019-04-23T01:49:27.095Z,5.97
2019-04-23T01:54:19.252Z,5.53
2019-04-23T01:56:47.203Z,5.87
2019-04-23T01:59:18.319Z,6.20
2019-04-23T02:01:50.312Z,5.73
2019-04-23T02:04:22.867Z,5.33
2019-04-23T02:06:53.825Z,5.80
2019-04-23T02:09:16.910Z,7.43
2019-04-23T02:11:53.595Z,6.43
2019-04-23T02:14:21.230Z,5.97
2019-04-23T02:16:50.382Z,6.17
2019-04-23T02:19:23.551Z,6.57
2019-04-23T02:22:01.489Z,5.73
2019-04-23T02:24:34.099Z,6.13
2019-04-23T02:26:58.941Z,7.53
2019-04-23T02:29:44.718Z,6.80
2019-04-23T02:34:51.571Z,6.47
2019-04-23T02:37:15.288Z,6.77
2019-04-23T02:39:57.371Z,6.60
2019-04-23T02:47:34.783Z,6.13
2019-04-23T02:57:05.648Z,7.83
2019-04-23T03:07:27.330Z,6.23
2019-04-23T03:12:24.985Z,6.13
2019-04-23T03:17:26.356Z,7.63
2019-04-23T03:20:08.015Z,7.13
2019-04-23T03:22:55.951Z,7.73
2019-04-23T03:27:50.971Z,7.13
2019-04-23T03:30:53.104Z,7.20
2019-04-23T03:36:13.645Z,7.83
2019-04-23T03:38:13.334Z,7.47
2019-04-23T03:40:21.274Z,9.20
2019-04-23T03:43:06.439Z,7.53
2019-04-23T03:45:43.603Z,7.73
2019-04-23T03:50:37.096Z,6.60
2019-04-23T03:52:58.128Z,7.83
2019-04-23T03:58:05.018Z,8.37
2019-04-23T04:05:36.056Z,7.60
2019-04-23T04:08:13.723Z,8.27
2019-04-23T04:10:35.982Z,7.10
2019-04-23T04:13:22.808Z,6.60
2019-04-23T04:24:17.298Z,8.87
2019-04-23T04:30:33.744Z,7.97
2019-04-23T04:35:57.898Z,9.63
2019-04-23T04:38:36.419Z,8.10
2019-04-23T04:41:05.816Z,8.80
2019-04-23T04:43:33.303Z,8.40
2019-04-23T04:48:23.043Z,8.60
2019-04-23T04:51:00.292Z,9.03
2019-04-23T04:56:07.277Z,9.10
2019-04-23T05:03:28.517Z,9.20
2019-04-23T05:08:29.144Z,9.13
2019-04-23T05:11:05.376Z,8.57
2019-04-23T05:15:58.163Z,8.50
2019-04-23T05:19:08.597Z,9.40
2019-04-23T05:21:21.007Z,8.70
2019-04-23T05:31:18.702Z,9.40
2019-04-23T05:33:52.161Z,9.70
2019-04-23T05:41:21.965Z,9.47
2019-04-23T05:43:57.461Z,8.97
2019-04-23T05:46:27.744Z,10.50
2019-04-23T05:48:52.330Z,9.60
2019-04-23T05:51:27.981Z,11.13
2019-04-23T05:53:51.424Z,8.63
2019-04-23T05:56:21.377Z,9.77
2019-04-23T05:58:58.117Z,9.57
2019-04-23T06:01:51.150Z,10.70
2019-04-23T06:04:12.238Z,9.90
2019-04-23T06:09:10.897Z,10.70
2019-04-23T06:11:49.090Z,10.17
2019-04-23T06:14:19.158Z,10.27
2019-04-23T06:16:47.254Z,9.73
2019-04-23T06:19:07.942Z,9.33
2019-04-23T06:21:47.905Z,10.07
2019-04-23T06:24:15.045Z,10.30
2019-04-23T06:26:42.954Z,9.53
2019-04-23T06:29:19.155Z,10.07
2019-04-23T06:31:38.108Z,9.30
2019-04-23T06:34:14.074Z,10.73
2019-04-23T06:36:37.085Z,10.23
2019-04-23T06:39:01.333Z,12.03
2019-04-23T06:41:36.218Z,11.27
2019-04-23T06:49:23.689Z,9.73
2019-04-23T06:52:02.425Z,9.57
2019-04-23T06:54:25.614Z,9.53
2019-04-23T06:57:03.857Z,9.03
2019-04-23T06:59:27.352Z,9.77
2019-04-23T07:01:59.672Z,8.60
2019-04-23T07:04:33.156Z,10.10
2019-04-23T07:07:13.679Z,10.70
2019-04-23T07:09:13.112Z,9.77
2019-04-23T07:11:49.804Z,9.17
2019-04-23T07:14:21.882Z,10.10
2019-04-23T07:16:52.720Z,8.53
2019-04-23T07:19:33.886Z,9.00
2019-04-23T07:22:01.288Z,10.30
2019-04-23T07:24:21.757Z,8.50
2019-04-23T07:26:45.013Z,9.00
2019-04-23T07:29:25.426Z,8.90
2019-04-23T07:34:25.270Z,9.00
2019-04-23T07:36:55.774Z,9.10
2019-04-23T07:42:41.856Z,9.50
2019-04-23T07:45:16.075Z,9.00
2019-04-23T07:48:11.279Z,8.83
2019-04-23T07:50:51.123Z,6.90
2019-04-23T07:53:13.264Z,8.43
2019-04-23T07:55:41.097Z,8.50
2019-04-23T07:58:14.270Z,8.90
2019-04-23T08:00:41.760Z,8.67
2019-04-23T08:08:09.913Z,8.47
2019-04-23T08:10:46.720Z,8.17
2019-04-23T08:15:42.088Z,7.83
2019-04-23T08:18:13.648Z,8.33
2019-04-23T08:20:46.985Z,7.93
2019-04-23T08:23:28.324Z,7.20
2019-04-23T08:26:23.918Z,7.43
2019-04-23T08:28:48.860Z,8.43
2019-04-23T08:31:07.800Z,9.13
2019-04-23T08:33:42.209Z,7.70
2019-04-23T08:36:11.743Z,7.90
2019-04-23T08:41:22.895Z,7.57
2019-04-23T08:43:40.460Z,7.13
2019-04-23T08:46:26.876Z,7.53
2019-04-23T08:48:55.828Z,8.83
2019-04-23T08:51:31.506Z,8.63
2019-04-23T08:53:51.279Z,8.77
2019-04-23T08:56:27.815Z,6.73
2019-04-23T08:58:47.439Z,8.37
2019-04-23T09:01:18.546Z,8.83
2019-04-23T09:03:47.882Z,8.03
2019-04-23T09:06:22.246Z,8.00
2019-04-23T09:08:49.739Z,7.30
2019-04-23T09:11:37.038Z,8.33
2019-04-23T09:13:59.658Z,8.20
2019-04-23T09:16:22.288Z,7.67
2019-04-23T09:18:56.286Z,6.93
2019-04-23T09:21:25.729Z,7.10
2019-04-23T09:23:54.059Z,7.17
2019-04-23T09:26:22.149Z,6.80
2019-04-23T09:34:31.300Z,7.60
2019-04-23T09:37:06.120Z,7.20
2019-04-23T09:39:43.282Z,6.87
2019-04-23T09:42:27.706Z,6.47
2019-04-23T09:45:15.821Z,5.93
2019-04-23T09:47:58.813Z,6.27
2019-04-23T09:50:23.731Z,7.93
2019-04-23T09:53:06.689Z,7.00
2019-04-23T09:55:30.003Z,7.00
2019-04-23T09:57:56.749Z,6.40
2019-04-23T10:00:32.983Z,7.33
2019-04-23T10:02:41.639Z,6.50
2019-04-23T10:05:11.916Z,6.00
2019-04-23T10:07:41.897Z,6.57
2019-04-23T10:09:59.425Z,6.10
2019-04-23T10:12:28.241Z,6.23
2019-04-23T10:15:05.449Z,5.53
2019-04-23T10:17:28.386Z,6.00
2019-04-23T10:19:58.327Z,6.70
2019-04-23T10:22:27.261Z,5.83
2019-04-23T10:24:57.172Z,6.37
2019-04-23T10:27:27.229Z,6.10
2019-04-23T10:29:56.147Z,5.53
2019-04-23T10:32:25.460Z,5.70
2019-04-23T10:35:06.845Z,5.37
2019-04-23T10:37:34.576Z,6.10
2019-04-23T10:39:59.226Z,5.03
2019-04-23T10:42:26.502Z,5.67
2019-04-23T10:45:27.291Z,5.83
2019-04-23T10:48:32.613Z,6.27
2019-04-23T10:53:29.667Z,5.33
2019-04-23T10:58:31.520Z,4.87
2019-04-23T11:06:06.736Z,5.50
2019-04-23T11:08:30.968Z,5.43
2019-04-23T11:11:10.955Z,5.43
2019-04-23T11:13:56.640Z,4.90
2019-04-23T11:18:51.940Z,6.03
2019-04-23T11:21:13.710Z,5.33
2019-04-23T11:23:42.914Z,4.40
2019-04-23T11:26:15.175Z,5.33
2019-04-23T11:28:38.467Z,5.90
2019-04-23T11:31:26.027Z,5.40
2019-04-23T11:33:52.384Z,5.37
2019-04-23T11:36:43.604Z,5.17
2019-04-23T11:41:27.644Z,5.90
2019-04-23T11:43:48.589Z,6.17
2019-04-23T11:46:34.025Z,4.70
2019-04-23T11:48:59.632Z,5.13
2019-04-23T11:53:52.472Z,5.33
2019-04-23T11:56:49.201Z,5.27
2019-04-23T11:58:45.841Z,5.33
2019-04-23T12:01:41.959Z,5.30
2019-04-23T12:06:55.918Z,5.67
2019-04-23T12:09:40.096Z,4.97
2019-04-23T12:22:21.889Z,5.10
2019-04-23T12:25:06.391Z,5.33
2019-04-23T12:27:23.258Z,5.60
2019-04-23T12:29:54.558Z,5.77
2019-04-23T12:35:01.478Z,4.77
2019-04-23T12:37:42.817Z,4.40
2019-04-23T12:40:13.029Z,5.57
2019-04-23T12:42:48.889Z,4.10
2019-04-23T12:45:03.517Z,4.77
2019-04-23T12:47:43.850Z,4.57
2019-04-23T12:52:34.151Z,4.87
2019-04-23T12:55:06.759Z,4.57
2019-04-23T12:57:34.417Z,4.70
2019-04-23T13:02:39.869Z,4.10
2019-04-23T13:05:00.307Z,4.43
2019-04-23T13:10:11.918Z,4.30
2019-04-23T13:12:52.972Z,3.80
2019-04-23T13:15:05.303Z,4.77
2019-04-23T13:22:39.784Z,4.27
2019-04-23T13:25:18.196Z,4.37
2019-04-23T13:27:54.357Z,4.27
2019-04-23T13:30:23.229Z,3.60
2019-04-23T13:33:13.198Z,4.20
2019-04-23T13:35:42.020Z,4.00
2019-04-23T13:40:24.199Z,3.60
2019-04-23T13:45:51.204Z,3.83
2019-04-23T13:50:37.469Z,4.30
2019-04-23T13:53:08.147Z,4.23
2019-04-23T13:55:14.704Z,4.77
2019-04-23T13:58:07.483Z,3.40
2019-04-23T14:00:36.917Z,3.90
2019-04-23T14:05:26.866Z,3.73
2019-04-23T14:08:05.706Z,3.83
2019-04-23T14:13:15.046Z,3.87
2019-04-23T14:15:41.311Z,3.57
2019-04-23T14:20:33.434Z,3.80
2019-04-23T14:23:17.873Z,3.40
2019-04-23T14:25:47.940Z,3.80
2019-04-23T14:33:15.312Z,4.10
2019-04-23T14:35:40.308Z,3.50
2019-04-23T14:46:23.054Z,4.40
2019-04-23T14:48:23.412Z,3.80
2019-04-23T14:51:02.492Z,3.70
2019-04-23T14:53:33.837Z,4.10
2019-04-23T14:56:00.486Z,4.03
2019-04-23T15:01:16.012Z,3.57
2019-04-23T15:03:40.346Z,4.03
2019-04-23T15:06:15.501Z,3.90
2019-04-23T15:08:44.597Z,4.20
2019-04-23T15:13:36.855Z,3.93
2019-04-23T15:24:04.138Z,4.73
2019-04-23T15:27:29.569Z,5.27
2019-04-23T15:28:35.738Z,4.77
2019-04-23T15:31:28.319Z,4.33
2019-04-23T15:34:03.751Z,4.20
2019-04-23T15:36:52.399Z,5.77
2019-04-23T15:39:15.423Z,4.53
2019-04-23T15:41:32.224Z,5.20
2019-04-23T15:44:06.083Z,5.23
2019-04-23T15:49:07.105Z,4.57
2019-04-23T15:54:06.719Z,4.20
2019-04-23T15:56:35.916Z,5.40
2019-04-23T15:59:13.248Z,4.40
2019-04-23T16:01:34.693Z,5.17
2019-04-23T16:03:31.970Z,5.97
2019-04-23T16:06:02.594Z,4.07
2019-04-23T16:09:05.169Z,6.50
2019-04-23T16:16:43.224Z,4.67
2019-04-23T16:19:16.713Z,6.20
2019-04-23T16:24:12.903Z,5.17
2019-04-23T16:26:52.453Z,5.23
2019-04-23T16:29:25.493Z,5.47
2019-04-23T16:31:39.942Z,6.00
2019-04-23T16:34:28.677Z,6.43
2019-04-23T16:36:56.425Z,5.93
2019-04-23T16:39:21.442Z,5.47
2019-04-23T16:42:02.194Z,6.27
2019-04-23T16:44:36.709Z,5.53
2019-04-23T16:47:04.497Z,5.30
2019-04-23T16:49:42.341Z,5.33
2019-04-23T16:51:55.420Z,5.60
2019-04-23T16:54:31.431Z,6.00
2019-04-23T16:59:37.013Z,6.33
2019-04-23T17:06:57.863Z,6.73
2019-04-23T17:09:38.611Z,6.33
2019-04-23T17:12:06.028Z,7.77
2019-04-23T17:14:23.393Z,5.07
2019-04-23T17:16:53.677Z,7.17
2019-04-23T17:19:29.485Z,6.13
2019-04-23T17:27:08.521Z,6.53
2019-04-23T17:29:35.163Z,5.97
2019-04-23T17:32:07.121Z,6.53
2019-04-23T17:37:19.915Z,6.80
2019-04-23T17:40:03.578Z,5.53
2019-04-23T17:42:28.998Z,6.13
2019-04-23T17:45:28.452Z,7.33
2019-04-23T17:47:43.756Z,7.20
2019-04-23T17:50:14.046Z,7.53
2019-04-23T17:52:47.472Z,6.63
2019-04-23T17:57:45.960Z,6.30
2019-04-23T18:10:25.259Z,7.50
2019-04-23T18:12:53.701Z,6.73
2019-04-23T18:15:15.782Z,7.83
2019-04-23T18:17:54.776Z,6.80
2019-04-23T18:20:58.054Z,7.77
2019-04-23T18:23:08.483Z,7.13
2019-04-23T18:25:45.708Z,7.03
2019-04-23T18:28:08.892Z,7.63
2019-04-23T18:36:08.338Z,6.80
2019-04-23T18:38:45.921Z,8.57
2019-04-23T18:43:51.117Z,7.80
2019-04-23T18:46:27.998Z,9.63
2019-04-23T18:48:50.084Z,8.27
2019-04-23T18:51:33.654Z,7.97
2019-04-23T18:58:54.610Z,7.80
2019-04-23T19:06:37.792Z,8.03
2019-04-23T19:09:32.513Z,7.97
2019-04-23T19:12:28.257Z,8.90
2019-04-23T19:14:47.807Z,7.77
2019-04-23T19:19:48.380Z,7.93
2019-04-23T19:22:27.252Z,7.83
2019-04-23T19:24:46.767Z,8.57
2019-04-23T19:32:24.375Z,7.53
2019-04-23T19:34:53.027Z,7.60
2019-04-23T19:37:35.245Z,9.00
2019-04-23T19:39:53.229Z,6.97
2019-04-23T19:42:26.642Z,9.33
2019-04-23T19:44:54.452Z,9.30
2019-04-23T19:47:38.548Z,8.67
2019-04-23T19:49:55.147Z,8.07
2019-04-23T19:52:52.001Z,7.83
2019-04-23T19:59:58.005Z,8.33
2019-04-23T20:02:45.345Z,8.20
2019-04-23T20:05:00.810Z,8.50
2019-04-23T20:07:44.672Z,9.20
2019-04-23T20:14:56.434Z,9.40
2019-04-23T20:17:40.979Z,8.70
2019-04-23T20:20:06.206Z,8.90
2019-04-23T20:22:42.205Z,7.83
2019-04-23T20:27:33.689Z,8.50
2019-04-23T20:35:31.994Z,9.37
2019-04-23T20:45:39.592Z,8.73
2019-04-23T20:48:02.239Z,8.80
2019-04-23T20:50:34.741Z,9.20
2019-04-23T20:53:00.038Z,8.97
2019-04-23T20:55:51.124Z,8.47
2019-04-23T20:58:11.116Z,8.93
2019-04-23T21:01:00.311Z,9.53
2019-04-23T21:05:59.970Z,10.07
2019-04-23T21:08:41.057Z,9.80
2019-04-23T21:10:53.700Z,11.07
2019-04-23T21:13:43.347Z,9.73
2019-04-23T21:15:54.594Z,8.60
2019-04-23T21:18:34.539Z,11.00
2019-04-23T21:23:32.198Z,10.43
2019-04-23T21:25:52.515Z,8.73
2019-04-23T21:28:35.910Z,9.30
2019-04-23T21:33:35.401Z,10.20
2019-04-23T21:36:43.030Z,8.93
2019-04-23T21:39:40.736Z,9.73
2019-04-23T21:44:28.891Z,9.57
2019-04-23T21:47:04.612Z,8.93
2019-04-23T21:52:04.967Z,9.37
2019-04-23T21:54:36.554Z,9.70
2019-04-23T21:57:01.785Z,11.13
2019-04-23T21:59:34.437Z,10.63
2019-04-23T22:02:03.498Z,10.47
2019-04-23T22:07:11.553Z,10.53
2019-04-23T22:14:40.138Z,11.63
2019-04-23T22:19:37.773Z,8.83
2019-04-23T22:22:00.931Z,10.67
2019-04-23T22:24:46.492Z,12.20
2019-04-23T22:27:02.844Z,11.67
2019-04-23T22:29:41.890Z,10.27
2019-04-23T22:32:04.399Z,10.23
2019-04-23T22:37:17.115Z,11.40
2019-04-23T22:39:45.686Z,10.77
2019-04-23T22:42:35.000Z,10.60
2019-04-23T22:44:57.661Z,9.67
2019-04-23T22:49:53.096Z,11.43
2019-04-23T22:54:57.352Z,12.30
2019-04-23T22:57:11.638Z,11.60
2019-04-23T23:00:04.479Z,10.33
2019-04-23T23:07:57.738Z,9.80
2019-04-23T23:10:24.586Z,11.50
2019-04-23T23:12:58.596Z,10.70
2019-04-23T23:15:22.706Z,10.33
2019-04-23T23:18:02.388Z,11.23
2019-04-23T23:20:22.557Z,11.17
2019-04-23T23:22:57.347Z,10.23
2019-04-23T23:25:25.627Z,10.30
2019-04-23T23:27:58.955Z,10.80
2019-04-23T23:30:23.245Z,10.27
2019-04-23T23:32:55.670Z,9.80
2019-04-23T23:37:50.496Z,10.47
2019-04-23T23:40:26.547Z,10.70
2019-04-23T23:43:07.161Z,8.83
2019-04-23T23:47:59.279Z,9.63
2019-04-23T23:50:25.158Z,10.17
2019-04-23T23:53:02.705Z,9.10
2019-04-23T23:55:25.157Z,8.77
2019-04-23T23:58:01.846Z,9.20
