createdAt,value
2017-08-17T00:01:35.366Z,30.27
2017-08-17T00:04:02.929Z,38.97
2017-08-17T00:06:30.436Z,35.20
2017-08-17T00:08:58.667Z,34.90
2017-08-17T00:11:26.128Z,28.70
2017-08-17T00:13:53.632Z,24.63
2017-08-17T00:16:21.881Z,30.37
2017-08-17T00:18:49.345Z,30.63
2017-08-17T00:21:16.819Z,31.57
2017-08-17T00:23:45.096Z,34.63
2017-08-17T00:26:13.322Z,33.40
2017-08-17T00:28:40.808Z,30.80
2017-08-17T00:31:08.266Z,33.17
2017-08-17T00:33:36.081Z,30.20
2017-08-17T00:36:03.555Z,25.43
2017-08-17T00:38:31.057Z,29.40
2017-08-17T00:40:59.335Z,29.80
2017-08-17T00:43:27.571Z,28.90
2017-08-17T00:45:55.462Z,32.03
2017-08-17T00:48:23.044Z,30.20
2017-08-17T00:50:51.285Z,27.73
2017-08-17T00:53:18.784Z,26.77
2017-08-17T00:55:46.315Z,28.53
2017-08-17T00:58:13.879Z,36.93
2017-08-17T01:00:41.439Z,24.87
2017-08-17T01:03:09.679Z,32.10
2017-08-17T01:05:37.159Z,29.23
2017-08-17T01:08:04.732Z,28.87
2017-08-17T01:10:32.282Z,32.40
2017-08-17T01:12:59.772Z,27.27
2017-08-17T01:15:27.305Z,33.10
2017-08-17T01:17:55.571Z,25.97
2017-08-17T01:20:23.187Z,25.37
2017-08-17T01:22:50.695Z,27.87
2017-08-17T01:25:18.972Z,32.67
2017-08-17T01:27:47.215Z,34.83
2017-08-17T01:30:14.679Z,27.43
2017-08-17T01:32:42.155Z,24.77
2017-08-17T01:35:10.340Z,33.40
2017-08-17T01:37:38.583Z,26.33
2017-08-17T01:40:06.054Z,30.60
2017-08-17T01:42:33.535Z,31.00
2017-08-17T01:45:01.764Z,30.03
2017-08-17T01:47:29.240Z,32.57
2017-08-17T01:49:56.721Z,31.27
2017-08-17T01:52:24.207Z,28.33
2017-08-17T01:54:51.682Z,32.13
2017-08-17T01:57:19.162Z,24.77
2017-08-17T01:59:46.645Z,30.93
2017-08-17T02:02:14.902Z,32.57
2017-08-17T02:04:42.371Z,28.20
2017-08-17T02:07:10.651Z,30.30
2017-08-17T02:09:38.888Z,27.37
2017-08-17T02:12:06.382Z,27.60
2017-08-17T02:14:35.114Z,29.60
2017-08-17T02:17:02.622Z,24.87
2017-08-17T02:19:30.875Z,27.60
2017-08-17T02:21:58.347Z,28.50
2017-08-17T02:24:26.627Z,25.87
2017-08-17T02:26:54.895Z,26.47
2017-08-17T02:29:22.391Z,30.10
2017-08-17T02:31:49.855Z,27.80
2017-08-17T02:34:17.379Z,28.70
2017-08-17T02:36:45.656Z,26.70
2017-08-17T02:39:13.934Z,26.50
2017-08-17T02:41:42.200Z,24.00
2017-08-17T02:44:10.376Z,27.57
2017-08-17T02:46:37.848Z,25.60
2017-08-17T02:49:06.099Z,23.53
2017-08-17T02:51:33.659Z,36.50
2017-08-17T02:54:01.131Z,27.67
2017-08-17T02:56:29.371Z,26.23
2017-08-17T02:58:56.835Z,27.40
2017-08-17T03:01:24.308Z,25.50
2017-08-17T03:03:51.871Z,24.47
2017-08-17T03:06:19.330Z,24.17
2017-08-17T03:08:47.594Z,25.40
2017-08-17T03:11:15.166Z,31.90
2017-08-17T03:13:42.715Z,25.40
2017-08-17T03:16:10.174Z,27.07
2017-08-17T03:18:38.415Z,24.03
2017-08-17T03:21:05.908Z,27.40
2017-08-17T03:23:33.463Z,25.97
2017-08-17T03:26:00.935Z,28.27
2017-08-17T03:28:29.199Z,24.17
2017-08-17T03:30:56.668Z,24.60
2017-08-17T03:33:24.932Z,28.53
2017-08-17T03:35:52.390Z,27.57
2017-08-17T03:38:20.619Z,28.93
2017-08-17T03:40:48.096Z,31.10
2017-08-17T03:43:15.570Z,32.23
2017-08-17T03:45:43.048Z,30.97
2017-08-17T03:48:11.290Z,27.73
2017-08-17T03:50:38.875Z,28.43
2017-08-17T03:53:07.114Z,27.00
2017-08-17T03:55:35.195Z,28.60
2017-08-17T03:58:02.660Z,28.47
2017-08-17T04:00:30.126Z,26.10
2017-08-17T04:02:57.682Z,34.67
2017-08-17T04:05:25.162Z,31.60
2017-08-17T04:07:53.390Z,31.77
2017-08-17T04:10:20.867Z,34.07
2017-08-17T04:12:48.436Z,29.90
2017-08-17T04:15:16.719Z,30.80
2017-08-17T04:17:44.993Z,32.70
2017-08-17T04:20:13.256Z,31.23
2017-08-17T04:22:40.724Z,37.50
2017-08-17T04:25:08.969Z,29.60
2017-08-17T04:27:36.436Z,28.30
2017-08-17T04:30:03.903Z,32.00
2017-08-17T04:32:31.568Z,35.83
2017-08-17T04:34:59.046Z,27.73
2017-08-17T04:37:26.608Z,29.97
2017-08-17T04:39:54.173Z,31.53
2017-08-17T04:42:21.643Z,32.37
2017-08-17T04:44:49.108Z,35.83
2017-08-17T04:47:16.611Z,37.53
2017-08-17T04:49:44.880Z,37.90
2017-08-17T04:52:12.344Z,39.00
2017-08-17T04:54:40.596Z,32.80
2017-08-17T05:00:40.474Z,30.07
2017-08-17T05:03:08.696Z,34.37
2017-08-17T05:05:36.937Z,33.37
2017-08-17T05:08:04.465Z,27.80
2017-08-17T05:10:32.690Z,34.40
2017-08-17T05:13:00.199Z,26.00
2017-08-17T05:15:29.436Z,28.20
2017-08-17T05:17:56.952Z,32.87
2017-08-17T05:20:25.232Z,27.17
2017-08-17T05:22:53.984Z,28.27
2017-08-17T05:25:21.463Z,28.93
2017-08-17T05:27:48.928Z,38.60
2017-08-17T05:30:17.180Z,27.63
2017-08-17T05:32:44.643Z,31.80
2017-08-17T05:35:12.106Z,29.40
2017-08-17T05:37:40.139Z,28.53
2017-08-17T05:40:07.654Z,32.43
2017-08-17T05:42:35.879Z,35.80
2017-08-17T05:45:03.359Z,32.43
2017-08-17T05:47:30.834Z,28.43
2017-08-17T05:49:59.058Z,34.37
2017-08-17T05:52:26.564Z,30.53
2017-08-17T05:54:54.373Z,32.23
2017-08-17T05:57:21.998Z,33.10
2017-08-17T05:59:50.259Z,36.73
2017-08-17T06:02:17.732Z,39.73
2017-08-17T06:04:45.963Z,26.67
2017-08-17T06:07:13.437Z,25.47
2017-08-17T06:09:40.899Z,24.77
2017-08-17T06:12:08.484Z,26.00
2017-08-17T06:14:36.740Z,25.97
2017-08-17T06:17:04.278Z,30.03
2017-08-17T06:19:31.747Z,28.53
2017-08-17T06:22:00.032Z,29.47
2017-08-17T06:24:28.307Z,25.23
2017-08-17T06:26:55.782Z,28.90
2017-08-17T06:29:24.021Z,30.43
2017-08-17T06:31:51.474Z,26.63
2017-08-17T06:34:18.961Z,26.10
2017-08-17T06:36:47.219Z,25.90
2017-08-17T06:39:14.695Z,24.90
2017-08-17T06:41:42.960Z,22.60
2017-08-17T06:44:11.236Z,19.40
2017-08-17T06:46:39.512Z,25.13
2017-08-17T06:49:07.752Z,22.90
2017-08-17T06:51:35.257Z,20.27
2017-08-17T06:54:03.515Z,25.63
2017-08-17T06:56:30.992Z,23.23
2017-08-17T06:58:58.531Z,18.70
2017-08-17T07:01:26.103Z,18.53
2017-08-17T07:03:54.368Z,21.33
2017-08-17T07:06:22.599Z,16.10
2017-08-17T07:08:50.112Z,20.40
2017-08-17T07:11:17.654Z,19.53
2017-08-17T07:13:45.219Z,21.70
2017-08-17T07:16:13.498Z,23.93
2017-08-17T07:18:41.734Z,17.10
2017-08-17T07:21:09.240Z,15.77
2017-08-17T07:23:37.500Z,17.73
2017-08-17T07:26:07.792Z,16.83
2017-08-17T07:28:36.108Z,22.30
2017-08-17T07:31:04.397Z,15.93
2017-08-17T07:33:32.683Z,18.53
2017-08-17T07:36:00.220Z,13.97
2017-08-17T07:38:29.083Z,14.60
2017-08-17T07:40:56.552Z,17.07
2017-08-17T07:43:24.833Z,15.30
2017-08-17T07:45:52.301Z,14.00
2017-08-17T07:48:20.535Z,14.77
2017-08-17T07:50:48.338Z,14.13
2017-08-17T07:53:16.600Z,11.63
2017-08-17T07:55:44.168Z,16.80
2017-08-17T07:58:12.762Z,11.90
2017-08-17T08:00:41.001Z,13.37
2017-08-17T08:03:08.610Z,15.67
2017-08-17T08:05:36.163Z,16.93
2017-08-17T08:08:03.692Z,15.30
2017-08-17T08:10:31.151Z,17.20
2017-08-17T08:12:58.704Z,14.50
2017-08-17T08:15:26.174Z,15.67
2017-08-17T08:17:54.453Z,13.13
2017-08-17T08:20:22.786Z,14.07
2017-08-17T08:22:51.062Z,13.60
2017-08-17T08:25:18.547Z,14.70
2017-08-17T08:27:46.307Z,13.63
2017-08-17T08:30:13.776Z,12.40
2017-08-17T08:32:42.103Z,16.43
2017-08-17T08:35:09.604Z,14.33
2017-08-17T08:37:37.182Z,13.57
2017-08-17T08:40:05.462Z,12.30
2017-08-17T08:42:32.999Z,16.20
2017-08-17T08:45:00.498Z,15.90
2017-08-17T08:47:28.009Z,12.17
2017-08-17T08:49:56.641Z,13.30
2017-08-17T08:52:24.866Z,11.90
2017-08-17T08:54:52.328Z,13.73
2017-08-17T08:57:20.091Z,12.27
2017-08-17T08:59:48.372Z,15.33
2017-08-17T09:02:16.615Z,14.47
2017-08-17T09:04:44.204Z,15.57
2017-08-17T09:07:11.686Z,16.40
2017-08-17T09:09:39.221Z,14.77
2017-08-17T09:12:07.517Z,16.87
2017-08-17T09:14:34.998Z,15.47
2017-08-17T09:17:02.471Z,14.80
2017-08-17T09:19:29.961Z,13.43
2017-08-17T09:21:57.431Z,16.80
2017-08-17T09:24:25.718Z,17.00
2017-08-17T09:26:53.962Z,11.80
2017-08-17T09:29:21.433Z,13.50
2017-08-17T09:31:49.688Z,19.03
2017-08-17T09:34:17.178Z,13.57
2017-08-17T09:36:44.672Z,18.80
2017-08-17T09:39:12.181Z,11.53
2017-08-17T09:41:40.468Z,11.50
2017-08-17T09:44:08.735Z,13.23
2017-08-17T09:46:36.343Z,11.17
2017-08-17T09:49:03.814Z,13.30
2017-08-17T09:51:31.411Z,12.53
2017-08-17T09:53:59.669Z,9.90
2017-08-17T09:56:27.140Z,12.80
2017-08-17T09:58:55.388Z,12.77
2017-08-17T10:01:23.007Z,11.67
2017-08-17T10:03:51.047Z,12.97
2017-08-17T10:06:19.317Z,9.57
2017-08-17T10:08:46.879Z,10.23
2017-08-17T10:11:14.974Z,15.50
2017-08-17T10:13:42.501Z,13.50
2017-08-17T10:16:09.965Z,16.07
2017-08-17T10:18:38.238Z,9.87
2017-08-17T10:21:05.716Z,12.43
2017-08-17T10:23:33.180Z,13.53
2017-08-17T10:26:00.641Z,10.80
2017-08-17T10:28:28.146Z,10.23
2017-08-17T10:30:55.615Z,11.13
2017-08-17T10:33:23.088Z,11.50
2017-08-17T10:35:51.379Z,10.37
2017-08-17T10:38:18.863Z,10.27
2017-08-17T10:40:46.448Z,10.10
2017-08-17T10:43:14.186Z,14.17
2017-08-17T10:45:41.656Z,10.63
2017-08-17T10:48:09.121Z,12.70
2017-08-17T10:50:36.810Z,10.10
2017-08-17T10:53:05.090Z,8.90
2017-08-17T10:55:33.311Z,7.77
2017-08-17T10:58:00.793Z,7.27
2017-08-17T11:00:28.295Z,9.60
2017-08-17T11:02:55.830Z,9.20
2017-08-17T11:05:23.384Z,8.37
2017-08-17T11:07:50.854Z,12.67
2017-08-17T11:10:19.112Z,8.57
2017-08-17T11:12:46.578Z,8.03
2017-08-17T11:15:14.820Z,8.60
2017-08-17T11:17:42.271Z,8.77
2017-08-17T11:20:11.306Z,9.70
2017-08-17T11:22:38.857Z,13.17
2017-08-17T11:25:06.323Z,9.77
2017-08-17T11:27:33.784Z,8.40
2017-08-17T11:30:02.048Z,10.20
2017-08-17T11:32:29.611Z,9.00
2017-08-17T11:34:57.078Z,7.30
2017-08-17T11:37:25.299Z,10.50
2017-08-17T11:39:52.779Z,9.53
2017-08-17T11:42:20.653Z,7.00
2017-08-17T11:44:48.144Z,6.10
2017-08-17T11:47:15.610Z,12.93
2017-08-17T11:49:43.078Z,5.70
2017-08-17T11:52:10.559Z,5.50
2017-08-17T11:54:38.078Z,5.37
2017-08-17T11:57:05.555Z,8.40
2017-08-17T11:59:33.055Z,6.27
2017-08-17T12:02:00.819Z,5.07
2017-08-17T12:04:28.296Z,7.00
2017-08-17T12:06:56.540Z,6.00
2017-08-17T12:09:24.008Z,6.50
2017-08-17T12:11:52.403Z,7.53
2017-08-17T12:14:20.641Z,4.97
2017-08-17T12:16:48.108Z,5.03
2017-08-17T12:19:15.692Z,8.13
2017-08-17T12:21:43.933Z,7.23
2017-08-17T12:24:11.422Z,7.13
2017-08-17T12:26:39.657Z,8.07
2017-08-17T12:29:07.123Z,8.37
2017-08-17T12:31:34.611Z,9.13
2017-08-17T12:34:02.879Z,9.53
2017-08-17T12:36:30.448Z,9.00
2017-08-17T12:38:58.672Z,9.70
2017-08-17T12:41:26.153Z,12.30
2017-08-17T12:43:53.843Z,11.90
2017-08-17T12:46:22.107Z,11.23
2017-08-17T12:48:49.665Z,11.43
2017-08-17T12:51:17.126Z,10.97
2017-08-17T12:53:45.382Z,13.10
2017-08-17T12:56:12.950Z,13.03
2017-08-17T12:58:40.423Z,13.23
2017-08-17T13:01:08.737Z,14.63
2017-08-17T13:03:36.247Z,14.70
2017-08-17T13:06:03.711Z,16.70
2017-08-17T13:08:31.943Z,16.13
2017-08-17T13:10:59.702Z,15.80
2017-08-17T13:13:27.204Z,15.77
2017-08-17T13:15:54.684Z,16.70
2017-08-17T13:18:22.211Z,18.53
2017-08-17T13:20:49.704Z,18.77
2017-08-17T13:23:17.175Z,22.83
2017-08-17T13:25:44.649Z,19.23
2017-08-17T13:28:12.125Z,21.10
2017-08-17T13:30:39.637Z,20.67
2017-08-17T13:33:07.111Z,25.20
2017-08-17T13:35:34.712Z,25.07
2017-08-17T13:38:02.175Z,18.73
2017-08-17T13:40:30.452Z,24.17
2017-08-17T13:42:58.688Z,24.37
2017-08-17T13:45:26.158Z,22.90
2017-08-17T13:47:53.635Z,21.67
2017-08-17T13:50:21.104Z,21.90
2017-08-17T13:52:49.367Z,22.93
2017-08-17T13:55:16.852Z,20.80
2017-08-17T13:57:44.383Z,26.73
2017-08-17T14:00:12.206Z,21.67
2017-08-17T14:02:39.680Z,20.53
2017-08-17T14:05:07.143Z,21.77
2017-08-17T14:07:34.638Z,18.63
2017-08-17T14:10:02.925Z,20.60
2017-08-17T14:12:30.392Z,17.97
2017-08-17T14:14:57.867Z,15.83
2017-08-17T14:17:25.344Z,17.83
2017-08-17T14:19:52.931Z,16.47
2017-08-17T14:22:20.411Z,16.07
2017-08-17T14:24:47.893Z,13.73
2017-08-17T14:27:15.393Z,14.70
2017-08-17T14:29:42.859Z,14.53
2017-08-17T14:32:10.336Z,13.07
2017-08-17T14:34:37.856Z,16.93
2017-08-17T14:37:05.423Z,12.93
2017-08-17T14:39:33.099Z,11.43
2017-08-17T14:42:00.646Z,12.43
2017-08-17T14:44:28.114Z,12.50
2017-08-17T14:46:56.360Z,13.97
2017-08-17T14:49:23.844Z,12.53
2017-08-17T14:51:52.096Z,13.80
2017-08-17T14:54:19.574Z,11.80
2017-08-17T14:56:47.843Z,11.00
2017-08-17T14:59:15.314Z,11.40
2017-08-17T15:01:43.556Z,11.33
2017-08-17T15:04:11.032Z,10.53
2017-08-17T15:06:39.306Z,11.60
2017-08-17T15:09:07.552Z,12.37
2017-08-17T15:11:35.041Z,11.60
2017-08-17T15:14:03.266Z,10.83
2017-08-17T15:16:31.748Z,12.00
2017-08-17T15:18:59.280Z,12.80
2017-08-17T15:21:27.086Z,13.10
2017-08-17T15:23:55.307Z,12.30
2017-08-17T15:26:23.543Z,11.73
2017-08-17T15:28:51.500Z,15.07
2017-08-17T15:31:19.000Z,12.67
2017-08-17T15:33:47.275Z,13.07
2017-08-17T15:36:15.512Z,12.60
2017-08-17T15:38:43.001Z,15.10
2017-08-17T15:41:11.284Z,13.83
2017-08-17T15:43:39.543Z,14.63
2017-08-17T15:46:07.035Z,14.50
2017-08-17T15:48:34.518Z,17.90
2017-08-17T15:51:01.988Z,14.13
2017-08-17T15:53:29.504Z,14.07
2017-08-17T15:55:56.982Z,12.60
2017-08-17T15:58:24.480Z,12.60
2017-08-17T16:00:52.050Z,11.43
2017-08-17T16:03:19.522Z,17.20
2017-08-17T16:05:47.102Z,12.00
2017-08-17T16:08:14.892Z,11.80
2017-08-17T16:10:42.388Z,12.57
2017-08-17T16:13:09.983Z,11.30
2017-08-17T16:15:37.580Z,11.83
2017-08-17T16:18:05.066Z,12.23
2017-08-17T16:20:32.624Z,12.10
2017-08-17T16:23:00.217Z,13.20
2017-08-17T16:25:27.744Z,12.20
2017-08-17T16:27:55.220Z,13.00
2017-08-17T16:30:22.708Z,12.63
2017-08-17T16:32:50.171Z,13.60
2017-08-17T16:35:17.648Z,12.47
2017-08-17T16:37:45.232Z,11.43
2017-08-17T16:40:13.493Z,10.73
2017-08-17T16:42:41.059Z,10.87
2017-08-17T16:45:08.620Z,11.03
2017-08-17T16:47:36.079Z,10.57
2017-08-17T16:50:03.543Z,11.87
2017-08-17T16:52:31.012Z,9.23
2017-08-17T16:54:58.523Z,9.30
2017-08-17T16:57:26.036Z,9.60
2017-08-17T16:59:53.564Z,10.83
2017-08-17T17:02:21.047Z,9.20
2017-08-17T17:04:48.590Z,13.73
2017-08-17T17:07:16.136Z,10.00
2017-08-17T17:09:43.595Z,9.30
2017-08-17T17:12:11.055Z,10.60
2017-08-17T17:14:39.287Z,9.17
2017-08-17T17:17:06.770Z,13.23
2017-08-17T17:19:34.227Z,10.20
2017-08-17T17:22:01.700Z,7.30
2017-08-17T17:24:29.943Z,8.27
2017-08-17T17:26:57.405Z,7.47
2017-08-17T17:29:24.980Z,6.63
2017-08-17T17:31:52.435Z,7.30
2017-08-17T17:34:19.907Z,5.93
2017-08-17T17:36:48.353Z,6.10
2017-08-17T17:39:15.804Z,5.40
2017-08-17T17:41:43.294Z,4.70
2017-08-17T17:44:11.536Z,5.77
2017-08-17T17:46:39.028Z,4.27
2017-08-17T17:49:06.587Z,4.97
2017-08-17T17:51:34.413Z,5.30
2017-08-17T17:54:01.868Z,4.73
2017-08-17T17:56:29.350Z,4.90
2017-08-17T17:58:56.826Z,4.33
2017-08-17T18:01:24.339Z,3.67
2017-08-17T18:03:51.839Z,11.53
2017-08-17T18:06:19.387Z,4.83
2017-08-17T18:08:46.854Z,4.67
2017-08-17T18:11:15.204Z,4.67
2017-08-17T18:13:42.697Z,5.13
2017-08-17T18:16:10.919Z,7.33
2017-08-17T18:18:38.410Z,4.93
2017-08-17T18:21:05.899Z,4.37
2017-08-17T18:23:33.351Z,5.20
2017-08-17T18:26:00.886Z,5.70
2017-08-17T18:28:28.346Z,5.30
2017-08-17T18:30:56.624Z,7.03
2017-08-17T18:33:24.893Z,5.77
2017-08-17T18:35:52.473Z,5.50
2017-08-17T18:38:20.733Z,7.53
2017-08-17T18:40:48.185Z,7.73
2017-08-17T18:43:15.690Z,6.20
2017-08-17T18:45:43.187Z,6.33
2017-08-17T18:48:10.689Z,4.67
2017-08-17T18:50:38.580Z,7.83
2017-08-17T18:53:06.080Z,9.30
2017-08-17T18:55:33.712Z,10.50
2017-08-17T18:58:01.181Z,7.50
2017-08-17T19:00:28.639Z,12.57
2017-08-17T19:02:56.220Z,5.30
2017-08-17T19:05:24.700Z,8.20
2017-08-17T19:07:54.272Z,7.60
2017-08-17T19:10:21.751Z,7.73
2017-08-17T19:12:49.311Z,6.87
2017-08-17T19:15:16.780Z,12.13
2017-08-17T19:17:45.027Z,4.80
2017-08-17T19:20:12.608Z,9.10
2017-08-17T19:22:40.865Z,8.13
2017-08-17T19:25:08.335Z,13.03
2017-08-17T19:27:35.896Z,10.00
2017-08-17T19:30:03.451Z,15.53
2017-08-17T19:32:30.907Z,6.90
2017-08-17T19:34:58.391Z,9.10
2017-08-17T19:37:26.644Z,9.40
2017-08-17T19:39:54.179Z,15.73
2017-08-17T19:42:21.669Z,10.33
2017-08-17T19:44:49.931Z,16.13
2017-08-17T19:47:17.385Z,8.03
2017-08-17T19:49:44.953Z,14.53
2017-08-17T19:52:12.557Z,9.87
2017-08-17T19:54:40.024Z,14.60
2017-08-17T19:57:07.494Z,9.67
2017-08-17T19:59:34.955Z,10.00
2017-08-17T20:02:02.487Z,8.37
2017-08-17T20:04:29.991Z,12.20
2017-08-17T20:06:57.459Z,12.80
2017-08-17T20:09:25.015Z,13.40
2017-08-17T20:11:52.575Z,8.47
2017-08-17T20:14:20.820Z,8.97
2017-08-17T20:16:48.275Z,13.50
2017-08-17T20:19:15.755Z,8.87
2017-08-17T20:21:43.250Z,9.60
2017-08-17T20:24:10.747Z,6.60
2017-08-17T20:26:38.244Z,8.30
2017-08-17T20:29:05.788Z,10.27
2017-08-17T20:31:33.349Z,9.20
2017-08-17T20:34:00.916Z,8.10
2017-08-17T20:36:29.456Z,9.43
2017-08-17T20:38:56.915Z,5.97
2017-08-17T20:41:24.413Z,8.20
2017-08-17T20:43:52.677Z,13.20
2017-08-17T20:46:20.139Z,11.73
2017-08-17T20:48:48.370Z,9.80
2017-08-17T20:51:15.835Z,18.80
2017-08-17T20:53:43.318Z,8.77
2017-08-17T20:56:10.786Z,16.03
2017-08-17T20:58:39.024Z,10.80
2017-08-17T21:01:06.507Z,10.73
2017-08-17T21:03:36.315Z,13.40
2017-08-17T21:06:03.920Z,8.73
2017-08-17T21:08:31.375Z,15.80
2017-08-17T21:10:58.865Z,5.50
2017-08-17T21:13:26.349Z,8.57
2017-08-17T21:15:55.071Z,12.83
2017-08-17T21:18:22.607Z,6.90
2017-08-17T21:20:50.826Z,8.93
2017-08-17T21:23:18.289Z,7.47
2017-08-17T21:25:45.763Z,11.03
2017-08-17T21:28:13.234Z,8.70
2017-08-17T21:30:40.703Z,10.10
2017-08-17T21:33:08.992Z,9.27
2017-08-17T21:35:37.225Z,13.67
2017-08-17T21:38:04.912Z,4.90
2017-08-17T21:40:33.183Z,5.23
2017-08-17T21:43:00.651Z,10.13
2017-08-17T21:45:28.884Z,11.43
2017-08-17T21:47:56.352Z,8.60
2017-08-17T21:50:23.821Z,6.93
2017-08-17T21:52:51.320Z,11.00
2017-08-17T21:55:18.796Z,11.17
2017-08-17T21:57:46.269Z,9.50
2017-08-17T22:00:14.820Z,10.53
2017-08-17T22:02:42.435Z,9.13
2017-08-17T22:05:10.017Z,12.53
2017-08-17T22:07:38.296Z,11.53
2017-08-17T22:10:06.567Z,10.93
2017-08-17T22:12:34.831Z,10.03
2017-08-17T22:15:02.294Z,14.17
2017-08-17T22:17:30.523Z,15.93
2017-08-17T22:19:57.989Z,11.70
2017-08-17T22:22:25.470Z,17.13
2017-08-17T22:24:53.400Z,17.83
2017-08-17T22:27:20.900Z,11.07
2017-08-17T22:29:48.359Z,9.53
2017-08-17T22:32:16.627Z,11.80
2017-08-17T22:34:44.704Z,11.20
2017-08-17T22:37:12.939Z,11.67
2017-08-17T22:39:40.440Z,12.47
2017-08-17T22:42:08.716Z,11.33
2017-08-17T22:44:36.423Z,18.00
2017-08-17T22:47:03.942Z,8.83
2017-08-17T22:49:31.394Z,11.07
2017-08-17T22:51:59.624Z,11.40
2017-08-17T22:54:27.098Z,16.43
2017-08-17T22:56:54.593Z,10.30
2017-08-17T22:59:22.826Z,11.23
2017-08-17T23:01:50.309Z,15.37
2017-08-17T23:04:18.588Z,15.77
2017-08-17T23:06:46.816Z,10.07
2017-08-17T23:09:14.316Z,12.03
2017-08-17T23:11:42.594Z,14.97
2017-08-17T23:14:10.828Z,22.10
2017-08-17T23:16:38.426Z,12.53
2017-08-17T23:19:05.876Z,7.90
2017-08-17T23:21:33.348Z,19.13
2017-08-17T23:24:01.612Z,17.60
2017-08-17T23:26:29.089Z,7.90
2017-08-17T23:28:56.631Z,15.17
2017-08-17T23:31:24.895Z,11.60
2017-08-17T23:33:52.351Z,20.10
2017-08-17T23:36:19.820Z,17.33
2017-08-17T23:38:47.279Z,15.13
2017-08-17T23:41:15.742Z,17.63
2017-08-17T23:43:43.308Z,12.70
2017-08-17T23:46:10.777Z,24.43
2017-08-17T23:48:39.143Z,12.37
2017-08-17T23:51:07.415Z,17.87
2017-08-17T23:53:35.903Z,13.60
2017-08-17T23:56:04.140Z,13.77
2017-08-17T23:58:31.600Z,22.43
