createdAt,value
2023-04-25T00:01:06.877Z,11.30
2023-04-25T00:03:33.869Z,11.40
2023-04-25T00:06:02.994Z,12.90
2023-04-25T00:08:32.931Z,12.10
2023-04-25T00:11:00.307Z,11.80
2023-04-25T00:13:27.317Z,10.80
2023-04-25T00:15:54.407Z,12.90
2023-04-25T00:18:21.260Z,9.80
2023-04-25T00:20:48.426Z,8.90
2023-04-25T00:23:19.339Z,11.10
2023-04-25T00:25:47.181Z,12.20
2023-04-25T00:28:14.227Z,7.80
2023-04-25T00:30:41.984Z,8.90
2023-04-25T00:33:08.875Z,9.70
2023-04-25T00:35:35.921Z,11.70
2023-04-25T00:38:02.640Z,12.40
2023-04-25T00:40:29.574Z,11.40
2023-04-25T00:42:56.212Z,9.40
2023-04-25T00:45:26.185Z,10.60
2023-04-25T00:47:53.050Z,11.10
2023-04-25T00:50:20.093Z,12.60
2023-04-25T00:52:46.946Z,8.20
2023-04-25T00:55:14.296Z,10.00
2023-04-25T00:57:41.666Z,10.10
2023-04-25T01:00:10.906Z,9.40
2023-04-25T01:02:38.767Z,10.30
2023-04-25T01:05:05.981Z,12.20
2023-04-25T01:07:32.961Z,8.40
2023-04-25T01:09:59.814Z,9.30
2023-04-25T01:12:26.553Z,8.20
2023-04-25T01:14:53.560Z,10.70
2023-04-25T01:17:20.686Z,10.60
2023-04-25T01:19:49.296Z,11.70
2023-04-25T01:22:16.373Z,10.40
2023-04-25T01:24:43.231Z,9.40
2023-04-25T01:27:10.653Z,10.80
2023-04-25T01:29:37.789Z,11.90
2023-04-25T01:32:06.667Z,9.70
2023-04-25T01:34:33.586Z,10.30
2023-04-25T01:37:02.227Z,10.60
2023-04-25T01:39:29.109Z,12.70
2023-04-25T01:41:57.488Z,12.50
2023-04-25T01:44:24.535Z,11.00
2023-04-25T01:46:51.174Z,10.20
2023-04-25T01:49:18.027Z,12.00
2023-04-25T01:51:45.290Z,13.30
2023-04-25T01:54:12.467Z,10.50
2023-04-25T01:56:40.196Z,12.30
2023-04-25T01:59:07.174Z,10.50
2023-04-25T02:01:34.499Z,13.00
2023-04-25T02:04:01.427Z,11.90
2023-04-25T02:06:28.479Z,11.60
2023-04-25T02:08:55.222Z,13.00
2023-04-25T02:11:22.102Z,11.10
2023-04-25T02:13:49.347Z,9.30
2023-04-25T02:16:16.048Z,10.60
2023-04-25T02:18:43.524Z,14.60
2023-04-25T02:21:10.147Z,13.10
2023-04-25T02:23:37.142Z,9.40
2023-04-25T02:26:04.122Z,12.20
2023-04-25T02:28:31.456Z,9.90
2023-04-25T02:30:58.501Z,9.80
2023-04-25T02:33:25.429Z,8.70
2023-04-25T02:35:52.544Z,10.20
2023-04-25T02:38:19.343Z,9.40
2023-04-25T02:40:46.052Z,10.40
2023-04-25T02:43:12.995Z,11.80
2023-04-25T02:45:39.613Z,9.00
2023-04-25T02:48:06.513Z,10.40
2023-04-25T02:50:33.361Z,10.10
2023-04-25T02:53:00.394Z,10.80
2023-04-25T02:55:28.508Z,10.10
2023-04-25T02:57:56.380Z,13.00
2023-04-25T03:00:23.702Z,14.10
2023-04-25T03:02:50.849Z,15.30
2023-04-25T03:05:26.446Z,10.00
2023-04-25T03:07:53.132Z,10.70
2023-04-25T03:10:20.163Z,13.80
2023-04-25T03:12:46.904Z,14.80
2023-04-25T03:15:13.646Z,16.00
2023-04-25T03:17:41.064Z,13.80
2023-04-25T03:20:09.508Z,15.20
2023-04-25T03:22:36.456Z,13.80
2023-04-25T03:25:03.681Z,15.50
2023-04-25T03:27:30.748Z,19.30
2023-04-25T03:29:57.508Z,15.60
2023-04-25T03:32:24.203Z,14.40
2023-04-25T03:34:51.018Z,14.60
2023-04-25T03:37:17.964Z,16.90
2023-04-25T03:39:44.934Z,15.70
2023-04-25T03:42:11.881Z,17.60
2023-04-25T03:44:38.748Z,15.80
2023-04-25T03:47:05.569Z,15.70
2023-04-25T03:49:33.532Z,15.00
2023-04-25T03:52:01.335Z,14.20
2023-04-25T03:54:28.244Z,15.00
2023-04-25T03:56:55.223Z,16.70
2023-04-25T03:59:22.026Z,12.80
2023-04-25T04:01:48.684Z,14.70
2023-04-25T04:04:15.657Z,18.30
2023-04-25T04:06:43.305Z,16.10
2023-04-25T04:09:11.976Z,16.60
2023-04-25T04:11:39.498Z,16.80
2023-04-25T04:14:06.942Z,18.30
2023-04-25T04:16:34.643Z,14.60
2023-04-25T04:19:01.649Z,15.20
2023-04-25T04:21:28.509Z,18.20
2023-04-25T04:23:55.564Z,16.80
2023-04-25T04:26:25.354Z,12.50
2023-04-25T04:28:52.866Z,17.20
2023-04-25T04:31:20.716Z,11.00
2023-04-25T04:33:49.345Z,17.00
2023-04-25T04:36:16.729Z,18.90
2023-04-25T04:38:43.948Z,14.40
2023-04-25T04:41:10.989Z,18.30
2023-04-25T04:43:37.751Z,14.50
2023-04-25T04:46:05.181Z,14.60
2023-04-25T04:48:35.717Z,22.00
2023-04-25T04:51:02.307Z,15.30
2023-04-25T04:53:29.156Z,12.90
2023-04-25T04:55:56.084Z,19.10
2023-04-25T04:58:22.898Z,15.50
2023-04-25T05:00:49.784Z,12.90
2023-04-25T05:03:16.691Z,13.60
2023-04-25T05:05:43.849Z,21.60
2023-04-25T05:08:10.563Z,16.00
2023-04-25T05:10:37.353Z,17.00
2023-04-25T05:13:04.165Z,15.40
2023-04-25T05:15:30.900Z,21.10
2023-04-25T05:17:57.763Z,16.20
2023-04-25T05:20:24.521Z,12.50
2023-04-25T05:22:51.744Z,15.80
2023-04-25T05:25:18.754Z,15.80
2023-04-25T05:27:45.649Z,16.40
2023-04-25T05:30:12.737Z,15.70
2023-04-25T05:32:39.741Z,14.60
2023-04-25T05:35:07.813Z,14.80
2023-04-25T05:37:34.725Z,15.40
2023-04-25T05:40:02.013Z,18.00
2023-04-25T05:42:28.793Z,12.70
2023-04-25T05:44:55.685Z,23.20
2023-04-25T05:47:22.510Z,17.70
2023-04-25T05:49:49.256Z,11.40
2023-04-25T05:52:16.458Z,13.40
2023-04-25T05:54:43.096Z,18.10
2023-04-25T05:57:09.881Z,12.50
2023-04-25T05:59:36.787Z,15.00
2023-04-25T06:02:03.430Z,10.30
2023-04-25T06:04:30.519Z,13.70
2023-04-25T06:06:57.319Z,16.90
2023-04-25T06:09:24.205Z,21.70
2023-04-25T06:11:50.892Z,12.20
2023-04-25T06:14:17.600Z,12.30
2023-04-25T06:16:44.283Z,12.50
2023-04-25T06:19:11.150Z,11.40
2023-04-25T06:21:37.843Z,10.40
2023-04-25T06:24:05.048Z,10.40
2023-04-25T06:26:31.927Z,15.00
2023-04-25T06:28:58.643Z,12.90
2023-04-25T06:31:26.265Z,12.00
2023-04-25T06:33:55.617Z,14.50
2023-04-25T06:36:26.833Z,11.80
2023-04-25T06:38:53.680Z,12.80
2023-04-25T06:41:20.877Z,15.90
2023-04-25T06:43:47.568Z,11.80
2023-04-25T06:46:14.239Z,11.70
2023-04-25T06:48:41.097Z,11.00
2023-04-25T06:51:07.903Z,13.80
2023-04-25T06:53:34.955Z,11.00
2023-04-25T06:56:01.807Z,15.20
2023-04-25T06:58:28.960Z,13.70
2023-04-25T07:00:56.049Z,12.80
2023-04-25T07:03:22.973Z,14.60
2023-04-25T07:05:49.915Z,16.60
2023-04-25T07:08:16.609Z,12.40
2023-04-25T07:10:43.584Z,12.60
2023-04-25T07:13:10.544Z,13.60
2023-04-25T07:15:37.153Z,10.70
2023-04-25T07:18:03.923Z,6.90
2023-04-25T07:20:32.082Z,11.40
2023-04-25T07:22:58.885Z,12.70
2023-04-25T07:25:25.886Z,9.60
2023-04-25T07:27:52.735Z,10.30
2023-04-25T07:30:19.358Z,12.10
2023-04-25T07:32:46.643Z,8.60
2023-04-25T07:35:13.496Z,10.80
2023-04-25T07:37:40.577Z,9.70
2023-04-25T07:40:08.932Z,12.90
2023-04-25T07:42:36.156Z,13.30
2023-04-25T07:45:04.089Z,9.00
2023-04-25T07:47:31.149Z,13.20
2023-04-25T07:49:58.797Z,12.70
2023-04-25T07:52:25.591Z,9.50
2023-04-25T07:54:52.869Z,11.30
2023-04-25T07:57:20.519Z,8.70
2023-04-25T07:59:47.400Z,9.60
2023-04-25T08:02:14.446Z,10.00
2023-04-25T08:04:41.759Z,11.80
2023-04-25T08:07:09.130Z,8.30
2023-04-25T08:09:37.266Z,11.30
2023-04-25T08:12:04.788Z,9.30
2023-04-25T08:14:36.495Z,7.60
2023-04-25T08:17:06.509Z,8.70
2023-04-25T08:19:33.446Z,6.50
2023-04-25T08:22:00.246Z,10.20
2023-04-25T08:24:27.216Z,15.20
2023-04-25T08:26:54.951Z,10.40
2023-04-25T08:29:22.462Z,5.50
2023-04-25T08:31:49.310Z,6.20
2023-04-25T08:34:16.300Z,8.20
2023-04-25T08:36:43.150Z,7.10
2023-04-25T08:39:10.022Z,5.90
2023-04-25T08:41:38.188Z,9.40
2023-04-25T08:44:06.386Z,6.70
2023-04-25T08:46:33.594Z,8.30
2023-04-25T08:49:03.758Z,6.70
2023-04-25T08:51:33.378Z,8.00
2023-04-25T08:56:48.912Z,7.50
2023-04-25T08:59:15.885Z,7.90
2023-04-25T09:01:42.942Z,5.80
2023-04-25T09:04:09.784Z,9.20
2023-04-25T09:06:37.078Z,9.60
2023-04-25T09:09:08.982Z,9.10
2023-04-25T09:11:37.580Z,9.50
2023-04-25T09:14:16.471Z,5.90
2023-04-25T09:16:58.846Z,9.00
2023-04-25T09:19:46.759Z,8.50
2023-04-25T09:22:13.599Z,6.80
2023-04-25T09:24:42.689Z,7.10
2023-04-25T09:27:12.561Z,6.20
2023-04-25T09:29:41.491Z,9.10
2023-04-25T09:32:23.598Z,6.20
2023-04-25T09:34:51.662Z,6.00
2023-04-25T09:37:26.144Z,7.10
2023-04-25T09:39:55.671Z,4.40
2023-04-25T09:42:27.674Z,5.00
2023-04-25T09:44:56.397Z,6.40
2023-04-25T09:47:26.350Z,7.90
2023-04-25T09:49:54.612Z,5.60
2023-04-25T09:52:25.363Z,6.10
2023-04-25T09:54:53.260Z,3.50
2023-04-25T09:57:21.640Z,4.70
2023-04-25T09:59:54.137Z,3.40
2023-04-25T10:02:26.848Z,5.30
2023-04-25T10:04:56.223Z,6.00
2023-04-25T10:07:30.351Z,5.30
2023-04-25T10:10:05.407Z,5.00
2023-04-25T10:12:33.727Z,4.10
2023-04-25T10:15:01.480Z,3.60
2023-04-25T10:17:29.269Z,5.30
2023-04-25T10:19:57.323Z,6.40
2023-04-25T10:22:32.026Z,8.10
2023-04-25T10:24:59.361Z,5.00
2023-04-25T10:27:28.895Z,3.80
2023-04-25T10:30:01.926Z,3.80
2023-04-25T10:32:31.210Z,5.90
2023-04-25T10:34:58.131Z,8.00
2023-04-25T10:37:25.529Z,4.80
2023-04-25T10:39:54.255Z,3.80
2023-04-25T10:42:21.063Z,8.90
2023-04-25T10:45:04.211Z,6.80
2023-04-25T10:47:37.962Z,6.90
2023-04-25T10:50:09.814Z,5.00
2023-04-25T10:52:39.723Z,6.60
2023-04-25T10:55:06.915Z,5.10
2023-04-25T10:57:47.113Z,7.30
2023-04-25T11:00:19.561Z,3.80
2023-04-25T11:03:04.803Z,8.40
2023-04-25T11:05:43.842Z,7.60
2023-04-25T11:08:28.226Z,10.10
2023-04-25T11:10:56.075Z,4.00
2023-04-25T11:13:23.553Z,3.50
2023-04-25T11:16:03.059Z,7.70
2023-04-25T11:18:41.719Z,7.40
2023-04-25T11:21:08.694Z,5.70
2023-04-25T11:23:35.653Z,6.50
2023-04-25T11:26:02.461Z,5.50
2023-04-25T11:28:29.500Z,4.20
2023-04-25T11:30:56.812Z,5.20
2023-04-25T11:33:28.379Z,10.60
2023-04-25T11:35:56.554Z,3.00
2023-04-25T11:38:27.188Z,3.10
2023-04-25T11:40:54.656Z,4.40
2023-04-25T11:43:22.936Z,4.30
2023-04-25T11:45:53.771Z,6.20
2023-04-25T11:48:22.364Z,8.70
2023-04-25T11:50:53.025Z,8.30
2023-04-25T11:53:20.388Z,6.00
2023-04-25T11:55:47.026Z,6.30
2023-04-25T11:58:14.833Z,6.00
2023-04-25T12:00:50.426Z,6.40
2023-04-25T12:03:19.582Z,6.80
2023-04-25T12:05:47.604Z,5.80
2023-04-25T12:08:15.522Z,6.30
2023-04-25T12:10:44.874Z,5.10
2023-04-25T12:13:21.672Z,5.00
2023-04-25T12:15:48.771Z,5.40
2023-04-25T12:18:15.965Z,5.40
2023-04-25T12:20:42.690Z,8.00
2023-04-25T12:23:09.664Z,5.30
2023-04-25T12:25:45.549Z,5.20
2023-04-25T12:28:20.665Z,6.30
2023-04-25T12:30:57.475Z,3.80
2023-04-25T12:33:24.898Z,3.80
2023-04-25T12:35:51.651Z,3.10
2023-04-25T12:38:38.102Z,4.20
2023-04-25T12:41:04.752Z,4.30
2023-04-25T12:43:31.544Z,7.40
2023-04-25T12:45:58.364Z,4.90
2023-04-25T12:48:25.383Z,3.70
2023-04-25T12:50:53.189Z,6.50
2023-04-25T12:53:21.401Z,4.90
2023-04-25T12:55:48.686Z,5.40
2023-04-25T12:58:16.711Z,2.70
2023-04-25T13:00:44.077Z,1.30
2023-04-25T13:03:12.087Z,2.50
2023-04-25T13:05:39.723Z,2.00
2023-04-25T13:08:06.417Z,4.00
2023-04-25T13:10:34.847Z,1.80
2023-04-25T13:13:02.389Z,1.50
2023-04-25T13:15:29.555Z,3.70
2023-04-25T13:17:57.074Z,3.10
2023-04-25T13:20:24.178Z,3.00
2023-04-25T13:22:51.100Z,2.00
2023-04-25T13:25:17.821Z,4.00
2023-04-25T13:27:45.301Z,3.10
2023-04-25T13:30:12.470Z,2.70
2023-04-25T13:32:39.521Z,5.40
2023-04-25T13:35:17.483Z,3.90
2023-04-25T13:37:44.300Z,7.00
2023-04-25T13:40:12.283Z,4.00
2023-04-25T13:42:39.867Z,2.80
2023-04-25T13:45:07.724Z,3.50
2023-04-25T13:47:35.087Z,2.50
2023-04-25T13:50:04.010Z,4.40
2023-04-25T13:52:30.921Z,2.90
2023-04-25T13:54:57.525Z,5.40
2023-04-25T13:57:24.322Z,3.80
2023-04-25T13:59:51.979Z,4.60
2023-04-25T14:02:19.083Z,3.00
2023-04-25T14:04:46.001Z,3.70
2023-04-25T14:07:13.078Z,3.60
2023-04-25T14:09:39.810Z,5.40
2023-04-25T14:12:07.011Z,4.30
2023-04-25T14:14:33.842Z,7.20
2023-04-25T14:17:00.989Z,3.20
2023-04-25T14:19:28.610Z,8.80
2023-04-25T14:21:55.435Z,14.00
2023-04-25T14:24:22.471Z,10.40
2023-04-25T14:26:49.273Z,6.60
2023-04-25T14:29:16.622Z,4.40
2023-04-25T14:31:43.691Z,2.10
2023-04-25T14:34:10.348Z,4.10
2023-04-25T14:36:37.439Z,5.00
2023-04-25T14:39:06.249Z,2.40
2023-04-25T14:41:33.299Z,2.40
2023-04-25T14:44:00.080Z,3.00
2023-04-25T14:46:27.631Z,1.90
2023-04-25T14:48:56.670Z,2.80
2023-04-25T14:51:23.496Z,3.10
2023-04-25T14:53:51.500Z,2.90
2023-04-25T14:56:18.417Z,4.60
2023-04-25T14:58:46.394Z,3.00
2023-04-25T15:01:13.970Z,9.10
2023-04-25T15:03:44.085Z,19.20
2023-04-25T15:06:11.519Z,12.50
2023-04-25T15:08:38.402Z,8.10
2023-04-25T15:11:05.013Z,5.20
2023-04-25T15:13:32.146Z,3.20
2023-04-25T15:15:59.067Z,2.80
2023-04-25T15:18:25.965Z,3.00
2023-04-25T15:20:53.102Z,3.80
2023-04-25T15:23:20.899Z,3.20
2023-04-25T15:25:48.309Z,13.10
2023-04-25T15:28:16.688Z,4.60
2023-04-25T15:30:46.626Z,2.60
2023-04-25T15:33:14.310Z,5.30
2023-04-25T15:35:41.298Z,4.20
2023-04-25T15:38:09.549Z,3.90
2023-04-25T15:40:36.532Z,5.10
2023-04-25T15:43:03.487Z,5.20
2023-04-25T15:45:32.307Z,8.90
2023-04-25T15:47:59.100Z,6.40
2023-04-25T15:50:26.350Z,4.70
2023-04-25T15:52:53.276Z,3.60
2023-04-25T15:55:21.787Z,2.70
2023-04-25T15:57:51.038Z,3.50
2023-04-25T16:00:19.346Z,2.90
2023-04-25T16:02:48.267Z,2.80
2023-04-25T16:05:15.823Z,4.30
2023-04-25T16:07:44.659Z,4.00
2023-04-25T16:10:13.018Z,4.30
2023-04-25T16:12:40.725Z,3.80
2023-04-25T16:15:08.265Z,4.50
2023-04-25T16:17:36.117Z,3.40
2023-04-25T16:20:09.540Z,3.40
2023-04-25T16:22:38.133Z,2.80
2023-04-25T16:25:05.721Z,3.10
2023-04-25T16:27:34.548Z,2.60
2023-04-25T16:30:02.174Z,5.10
2023-04-25T16:32:28.984Z,3.70
2023-04-25T16:34:56.957Z,3.00
2023-04-25T16:37:26.433Z,2.60
2023-04-25T16:39:53.647Z,3.80
2023-04-25T16:42:20.604Z,4.80
2023-04-25T16:44:47.490Z,4.00
2023-04-25T16:47:18.667Z,3.00
2023-04-25T16:49:46.876Z,7.30
2023-04-25T16:52:15.064Z,3.80
2023-04-25T16:54:41.868Z,3.40
2023-04-25T16:57:11.677Z,4.50
2023-04-25T16:59:39.145Z,4.10
2023-04-25T17:02:06.365Z,5.80
2023-04-25T17:04:33.626Z,11.10
2023-04-25T17:07:00.692Z,12.10
2023-04-25T17:09:29.228Z,5.80
2023-04-25T17:11:56.517Z,3.20
2023-04-25T17:14:23.272Z,4.00
2023-04-25T17:16:50.329Z,3.40
2023-04-25T17:19:17.069Z,5.40
2023-04-25T17:21:44.560Z,3.40
2023-04-25T17:24:12.152Z,6.80
2023-04-25T17:26:39.187Z,5.50
2023-04-25T17:29:06.173Z,6.60
2023-04-25T17:31:32.852Z,6.90
2023-04-25T17:33:59.895Z,7.90
2023-04-25T17:36:26.607Z,9.80
2023-04-25T17:38:53.383Z,9.00
2023-04-25T17:41:20.918Z,9.20
2023-04-25T17:43:49.986Z,4.50
2023-04-25T17:46:16.590Z,4.60
2023-04-25T17:48:43.199Z,8.60
2023-04-25T17:51:10.346Z,9.10
2023-04-25T17:53:37.121Z,6.40
2023-04-25T17:56:05.297Z,6.40
2023-04-25T17:58:33.768Z,3.50
2023-04-25T18:01:00.448Z,4.50
2023-04-25T18:03:27.579Z,3.40
2023-04-25T18:05:54.748Z,5.10
2023-04-25T18:08:22.671Z,5.00
2023-04-25T18:10:49.406Z,4.00
2023-04-25T18:13:17.220Z,3.30
2023-04-25T18:15:44.561Z,4.80
2023-04-25T18:18:19.705Z,5.10
2023-04-25T18:20:47.160Z,4.40
2023-04-25T18:23:13.835Z,6.00
2023-04-25T18:25:41.683Z,4.50
2023-04-25T18:28:09.051Z,4.60
2023-04-25T18:30:36.153Z,6.10
2023-04-25T18:33:03.014Z,4.10
2023-04-25T18:35:30.089Z,3.50
2023-04-25T18:37:56.861Z,5.60
2023-04-25T18:40:23.556Z,6.40
2023-04-25T18:42:50.508Z,7.60
2023-04-25T18:45:17.810Z,5.10
2023-04-25T18:47:46.724Z,5.60
2023-04-25T18:50:13.394Z,4.30
2023-04-25T18:52:39.934Z,6.20
2023-04-25T18:55:07.272Z,5.90
2023-04-25T18:57:34.449Z,5.70
2023-04-25T19:00:05.190Z,6.50
2023-04-25T19:02:31.908Z,5.70
2023-04-25T19:04:59.006Z,5.80
2023-04-25T19:07:28.134Z,5.10
2023-04-25T19:09:55.051Z,4.90
2023-04-25T19:12:21.851Z,7.30
2023-04-25T19:14:48.752Z,4.90
2023-04-25T19:17:15.406Z,5.50
2023-04-25T19:19:42.013Z,6.10
2023-04-25T19:22:08.629Z,8.90
2023-04-25T19:24:35.472Z,6.70
2023-04-25T19:27:02.927Z,9.80
2023-04-25T19:29:30.264Z,9.80
2023-04-25T19:31:59.548Z,9.70
2023-04-25T19:34:26.857Z,10.50
2023-04-25T19:36:54.263Z,10.60
2023-04-25T19:39:22.637Z,9.50
2023-04-25T19:41:49.456Z,13.80
2023-04-25T19:44:16.063Z,15.10
2023-04-25T19:46:45.812Z,11.60
2023-04-25T19:49:12.620Z,11.00
2023-04-25T19:51:39.541Z,13.30
2023-04-25T19:54:06.380Z,11.40
2023-04-25T19:56:33.394Z,12.60
2023-04-25T19:59:00.352Z,8.40
2023-04-25T20:01:27.206Z,9.30
2023-04-25T20:03:54.417Z,3.30
2023-04-25T20:06:21.788Z,7.00
2023-04-25T20:08:53.140Z,7.30
2023-04-25T20:11:19.921Z,8.00
2023-04-25T20:13:46.408Z,17.00
2023-04-25T20:16:13.514Z,12.80
2023-04-25T20:18:40.212Z,9.70
2023-04-25T20:21:08.537Z,11.80
2023-04-25T20:23:35.634Z,8.30
2023-04-25T20:26:04.676Z,7.70
2023-04-25T20:28:31.914Z,10.80
2023-04-25T20:30:59.312Z,12.30
2023-04-25T20:33:26.088Z,11.00
2023-04-25T20:35:53.095Z,12.10
2023-04-25T20:38:19.767Z,5.90
2023-04-25T20:40:46.457Z,5.60
2023-04-25T20:43:13.141Z,8.60
2023-04-25T20:45:40.097Z,7.00
2023-04-25T20:48:06.939Z,10.90
2023-04-25T20:50:34.161Z,11.30
2023-04-25T20:53:01.403Z,27.70
2023-04-25T20:55:28.138Z,18.10
2023-04-25T20:57:54.861Z,11.20
2023-04-25T21:00:27.343Z,9.30
2023-04-25T21:02:54.657Z,12.90
2023-04-25T21:05:24.575Z,19.40
2023-04-25T21:07:54.680Z,19.30
2023-04-25T21:10:21.572Z,26.30
2023-04-25T21:12:49.664Z,23.30
2023-04-25T21:15:18.306Z,12.90
2023-04-25T21:17:47.434Z,10.30
2023-04-25T21:20:20.311Z,14.40
2023-04-25T21:22:53.896Z,14.90
2023-04-25T21:25:29.154Z,18.20
2023-04-25T21:27:56.260Z,8.40
2023-04-25T21:30:24.729Z,9.60
2023-04-25T21:32:52.184Z,7.30
2023-04-25T21:35:20.084Z,6.30
2023-04-25T21:37:47.363Z,8.60
2023-04-25T21:40:14.665Z,6.80
2023-04-25T21:42:42.417Z,5.10
2023-04-25T21:45:10.214Z,9.40
2023-04-25T21:47:37.086Z,7.30
2023-04-25T21:50:04.720Z,5.80
2023-04-25T21:52:31.975Z,5.80
2023-04-25T21:54:59.132Z,9.90
2023-04-25T21:57:26.338Z,6.70
2023-04-25T21:59:54.090Z,6.30
2023-04-25T22:02:20.917Z,7.30
2023-04-25T22:04:48.091Z,6.40
2023-04-25T22:07:15.121Z,6.10
2023-04-25T22:09:53.866Z,7.10
2023-04-25T22:12:23.133Z,4.00
2023-04-25T22:14:50.263Z,10.40
2023-04-25T22:17:17.737Z,8.60
2023-04-25T22:19:45.413Z,7.00
2023-04-25T22:22:12.065Z,9.30
2023-04-25T22:24:38.853Z,5.70
2023-04-25T22:27:05.866Z,7.50
2023-04-25T22:29:33.010Z,6.40
2023-04-25T22:31:59.822Z,5.80
2023-04-25T22:34:26.790Z,6.30
2023-04-25T22:36:54.893Z,5.30
2023-04-25T22:39:21.960Z,4.70
2023-04-25T22:41:48.949Z,7.00
2023-04-25T22:44:16.177Z,6.30
2023-04-25T22:46:43.255Z,6.10
2023-04-25T22:49:10.055Z,5.20
2023-04-25T22:51:37.088Z,6.30
2023-04-25T22:54:05.430Z,7.50
2023-04-25T22:56:32.717Z,6.60
2023-04-25T22:58:59.684Z,4.60
2023-04-25T23:01:28.942Z,7.00
2023-04-25T23:03:55.992Z,7.80
2023-04-25T23:06:23.277Z,9.90
2023-04-25T23:08:50.358Z,8.30
2023-04-25T23:11:17.641Z,6.30
2023-04-25T23:13:44.226Z,10.80
2023-04-25T23:16:11.193Z,6.80
2023-04-25T23:18:39.532Z,5.70
2023-04-25T23:21:10.007Z,7.20
2023-04-25T23:23:36.961Z,11.00
2023-04-25T23:26:12.827Z,5.50
2023-04-25T23:28:49.010Z,7.30
2023-04-25T23:31:16.063Z,10.70
2023-04-25T23:33:42.817Z,8.10
2023-04-25T23:36:18.122Z,8.10
2023-04-25T23:38:45.065Z,10.20
2023-04-25T23:41:11.736Z,8.70
2023-04-25T23:43:38.599Z,8.90
2023-04-25T23:46:05.242Z,5.70
2023-04-25T23:48:31.958Z,10.70
2023-04-25T23:51:00.648Z,6.50
2023-04-25T23:53:27.454Z,9.40
2023-04-25T23:55:54.095Z,6.00
2023-04-25T23:58:20.883Z,8.10
