createdAt,value
2023-01-07T00:01:54.971Z,18.80
2023-01-07T00:04:26.543Z,23.60
2023-01-07T00:06:59.699Z,21.80
2023-01-07T00:09:31.594Z,24.30
2023-01-07T00:12:03.151Z,25.30
2023-01-07T00:14:34.849Z,22.70
2023-01-07T00:17:06.453Z,24.00
2023-01-07T00:19:38.043Z,22.40
2023-01-07T00:22:10.105Z,25.20
2023-01-07T00:24:41.540Z,23.10
2023-01-07T00:27:13.085Z,28.60
2023-01-07T00:29:44.698Z,24.80
2023-01-07T00:32:16.295Z,23.50
2023-01-07T00:34:48.162Z,26.60
2023-01-07T00:37:33.558Z,24.40
2023-01-07T00:40:05.303Z,24.80
2023-01-07T00:42:54.332Z,24.60
2023-01-07T00:45:26.932Z,27.00
2023-01-07T00:47:58.819Z,26.10
2023-01-07T00:50:32.390Z,27.40
2023-01-07T00:53:04.390Z,24.50
2023-01-07T00:55:36.013Z,31.60
2023-01-07T00:58:07.992Z,28.60
2023-01-07T01:00:39.534Z,28.10
2023-01-07T01:03:12.217Z,26.90
2023-01-07T01:05:43.951Z,28.80
2023-01-07T01:08:15.621Z,26.50
2023-01-07T01:10:47.349Z,27.00
2023-01-07T01:13:20.347Z,27.30
2023-01-07T01:15:52.533Z,27.30
2023-01-07T01:18:24.036Z,32.00
2023-01-07T01:20:55.629Z,24.60
2023-01-07T01:23:27.262Z,24.90
2023-01-07T01:26:05.857Z,25.00
2023-01-07T01:28:37.813Z,23.40
2023-01-07T01:31:09.969Z,24.50
2023-01-07T01:33:43.517Z,26.10
2023-01-07T01:36:15.794Z,24.00
2023-01-07T01:38:47.278Z,23.20
2023-01-07T01:41:18.924Z,20.90
2023-01-07T01:43:50.702Z,21.40
2023-01-07T01:46:32.658Z,17.10
2023-01-07T01:49:09.847Z,21.00
2023-01-07T01:51:46.943Z,18.00
2023-01-07T01:54:21.673Z,22.00
2023-01-07T01:59:28.588Z,18.80
2023-01-07T02:02:00.545Z,16.90
2023-01-07T02:04:35.137Z,20.80
2023-01-07T02:07:11.229Z,21.00
2023-01-07T02:09:43.216Z,24.30
2023-01-07T02:12:20.229Z,20.40
2023-01-07T02:15:08.177Z,19.30
2023-01-07T02:17:52.577Z,18.40
2023-01-07T02:20:51.275Z,17.40
2023-01-07T02:23:52.509Z,16.30
2023-01-07T02:26:56.351Z,18.40
2023-01-07T02:29:57.981Z,22.00
2023-01-07T02:32:42.990Z,22.00
2023-01-07T02:35:26.345Z,16.40
2023-01-07T02:38:07.939Z,19.00
2023-01-07T02:40:50.333Z,17.20
2023-01-07T02:43:30.521Z,15.70
2023-01-07T02:46:10.734Z,16.30
2023-01-07T02:48:43.385Z,14.90
2023-01-07T02:51:15.167Z,16.40
2023-01-07T02:53:50.334Z,16.20
2023-01-07T02:56:33.212Z,18.50
2023-01-07T02:59:40.063Z,18.70
2023-01-07T03:02:47.148Z,20.20
2023-01-07T03:05:37.907Z,18.20
2023-01-07T03:08:27.480Z,17.20
2023-01-07T03:11:02.944Z,21.10
2023-01-07T03:13:38.643Z,18.10
2023-01-07T03:16:17.422Z,17.30
2023-01-07T03:18:56.297Z,17.30
2023-01-07T03:21:29.957Z,16.70
2023-01-07T03:24:02.804Z,16.20
2023-01-07T03:26:41.351Z,17.40
2023-01-07T03:29:16.237Z,20.20
2023-01-07T03:31:58.346Z,19.10
2023-01-07T03:34:34.011Z,19.90
2023-01-07T03:37:09.474Z,19.80
2023-01-07T03:39:43.630Z,18.50
2023-01-07T03:42:34.964Z,18.80
2023-01-07T03:45:07.703Z,16.10
2023-01-07T03:47:42.837Z,19.70
2023-01-07T03:50:14.993Z,18.30
2023-01-07T03:52:48.699Z,17.60
2023-01-07T03:55:20.578Z,20.50
2023-01-07T03:57:52.190Z,18.10
2023-01-07T04:00:24.017Z,15.00
2023-01-07T04:02:55.495Z,17.20
2023-01-07T04:05:27.257Z,19.10
2023-01-07T04:07:58.909Z,15.50
2023-01-07T04:10:30.679Z,18.70
2023-01-07T04:13:02.205Z,16.80
2023-01-07T04:15:33.752Z,18.20
2023-01-07T04:18:05.244Z,18.00
2023-01-07T04:20:36.653Z,19.30
2023-01-07T04:23:08.102Z,17.60
2023-01-07T04:25:39.568Z,18.80
2023-01-07T04:28:11.092Z,20.00
2023-01-07T04:30:42.668Z,21.50
2023-01-07T04:33:14.185Z,20.10
2023-01-07T04:35:52.386Z,20.70
2023-01-07T04:38:27.670Z,20.30
2023-01-07T04:41:01.680Z,18.90
2023-01-07T04:43:33.126Z,20.50
2023-01-07T04:46:04.725Z,17.80
2023-01-07T04:48:36.146Z,19.90
2023-01-07T04:51:09.214Z,22.90
2023-01-07T04:53:41.193Z,18.30
2023-01-07T04:56:12.872Z,19.50
2023-01-07T04:58:44.260Z,20.20
2023-01-07T05:01:16.187Z,19.70
2023-01-07T05:03:47.828Z,18.30
2023-01-07T05:06:19.475Z,19.60
2023-01-07T05:08:51.005Z,18.10
2023-01-07T05:11:23.188Z,18.00
2023-01-07T05:13:54.822Z,17.00
2023-01-07T05:16:26.526Z,14.60
2023-01-07T05:18:58.102Z,17.60
2023-01-07T05:21:30.320Z,15.20
2023-01-07T05:24:01.897Z,17.40
2023-01-07T05:26:33.372Z,19.40
2023-01-07T05:29:04.960Z,14.50
2023-01-07T05:31:36.469Z,14.70
2023-01-07T05:34:08.143Z,19.80
2023-01-07T05:36:39.684Z,18.00
2023-01-07T05:39:11.091Z,20.00
2023-01-07T05:41:42.656Z,21.70
2023-01-07T05:44:14.224Z,19.60
2023-01-07T05:46:45.728Z,18.80
2023-01-07T05:49:17.249Z,23.10
2023-01-07T05:51:48.738Z,21.30
2023-01-07T05:54:20.153Z,21.80
2023-01-07T05:56:51.631Z,25.20
2023-01-07T05:59:23.143Z,24.60
2023-01-07T06:01:54.550Z,22.40
2023-01-07T06:04:26.112Z,20.20
2023-01-07T06:06:57.753Z,22.10
2023-01-07T06:09:30.124Z,23.60
2023-01-07T06:12:01.612Z,25.00
2023-01-07T06:14:33.091Z,26.10
2023-01-07T06:17:04.660Z,30.30
2023-01-07T06:19:36.258Z,31.40
2023-01-07T06:22:07.984Z,27.90
2023-01-07T06:24:39.549Z,33.00
2023-01-07T06:27:12.862Z,33.20
2023-01-07T06:29:44.520Z,29.40
2023-01-07T06:32:16.026Z,29.70
2023-01-07T06:34:47.720Z,31.10
2023-01-07T06:37:19.506Z,33.70
2023-01-07T06:39:51.057Z,33.10
2023-01-07T06:42:22.538Z,34.50
2023-01-07T06:44:53.911Z,47.60
2023-01-07T06:47:26.087Z,45.70
2023-01-07T06:49:57.569Z,48.70
2023-01-07T06:52:29.196Z,48.00
2023-01-07T06:55:00.562Z,43.80
2023-01-07T06:57:32.134Z,39.20
2023-01-07T07:00:03.751Z,41.80
2023-01-07T07:02:35.592Z,38.90
2023-01-07T07:05:07.891Z,36.10
2023-01-07T07:07:39.397Z,38.00
2023-01-07T07:10:12.497Z,43.70
2023-01-07T07:12:43.998Z,40.20
2023-01-07T07:15:16.196Z,41.60
2023-01-07T07:17:48.160Z,42.00
2023-01-07T07:20:19.889Z,38.00
2023-01-07T07:22:51.928Z,38.60
2023-01-07T07:25:23.602Z,45.50
2023-01-07T07:27:55.374Z,46.30
2023-01-07T07:30:45.646Z,43.10
2023-01-07T07:33:20.217Z,43.40
2023-01-07T07:35:51.811Z,44.30
2023-01-07T07:38:23.361Z,39.00
2023-01-07T07:40:54.935Z,58.30
2023-01-07T07:43:26.584Z,43.90
2023-01-07T07:45:59.011Z,46.40
2023-01-07T07:48:30.900Z,36.90
2023-01-07T07:51:02.436Z,43.90
2023-01-07T07:53:34.013Z,43.50
2023-01-07T07:56:09.194Z,34.30
2023-01-07T07:58:40.577Z,40.60
2023-01-07T08:01:12.465Z,48.50
2023-01-07T08:03:43.986Z,35.40
2023-01-07T08:06:16.346Z,48.00
2023-01-07T08:08:47.818Z,42.40
2023-01-07T08:11:19.411Z,38.80
2023-01-07T08:13:50.987Z,44.50
2023-01-07T08:16:22.530Z,40.40
2023-01-07T08:18:55.372Z,48.30
2023-01-07T08:21:26.847Z,37.70
2023-01-07T08:23:58.340Z,35.10
2023-01-07T08:26:29.889Z,36.80
2023-01-07T08:29:01.627Z,38.10
2023-01-07T08:31:33.378Z,40.10
2023-01-07T08:34:04.945Z,39.80
2023-01-07T08:36:36.279Z,39.70
2023-01-07T08:39:07.751Z,40.10
2023-01-07T08:41:39.219Z,43.10
2023-01-07T08:44:11.277Z,35.90
2023-01-07T08:46:43.244Z,45.20
2023-01-07T08:49:15.098Z,38.60
2023-01-07T08:51:46.718Z,38.80
2023-01-07T08:54:18.480Z,42.50
2023-01-07T08:56:49.908Z,47.00
2023-01-07T08:59:21.443Z,38.60
2023-01-07T09:01:53.229Z,36.80
2023-01-07T09:04:24.875Z,45.00
2023-01-07T09:06:56.318Z,50.00
2023-01-07T09:09:27.959Z,38.90
2023-01-07T09:11:59.435Z,36.50
2023-01-07T09:14:30.981Z,42.30
2023-01-07T09:17:02.560Z,37.10
2023-01-07T09:19:34.186Z,37.50
2023-01-07T09:22:05.945Z,33.50
2023-01-07T09:24:37.507Z,33.60
2023-01-07T09:27:09.168Z,36.70
2023-01-07T09:29:41.193Z,39.20
2023-01-07T09:32:12.703Z,37.90
2023-01-07T09:34:44.125Z,42.30
2023-01-07T09:37:15.611Z,46.60
2023-01-07T09:39:47.195Z,36.90
2023-01-07T09:42:26.833Z,33.80
2023-01-07T09:45:11.551Z,37.90
2023-01-07T09:47:48.368Z,40.70
2023-01-07T09:50:35.442Z,43.90
2023-01-07T09:53:14.358Z,42.50
2023-01-07T09:56:09.931Z,43.80
2023-01-07T09:58:41.709Z,42.80
2023-01-07T10:01:25.720Z,39.70
2023-01-07T10:04:12.288Z,40.50
2023-01-07T10:06:51.750Z,39.90
2023-01-07T10:09:34.008Z,38.20
2023-01-07T10:12:14.376Z,39.90
2023-01-07T10:15:05.345Z,42.40
2023-01-07T10:17:53.327Z,37.70
2023-01-07T10:20:33.791Z,34.70
2023-01-07T10:23:11.233Z,42.20
2023-01-07T10:25:47.521Z,37.70
2023-01-07T10:28:26.943Z,38.70
2023-01-07T10:31:00.709Z,37.40
2023-01-07T10:33:34.981Z,43.40
2023-01-07T10:36:21.630Z,43.40
2023-01-07T10:39:00.491Z,34.50
2023-01-07T10:41:41.193Z,36.60
2023-01-07T10:44:40.741Z,34.80
2023-01-07T10:47:22.946Z,37.50
2023-01-07T10:50:11.066Z,35.10
2023-01-07T10:52:48.472Z,34.60
2023-01-07T10:55:45.085Z,32.40
2023-01-07T10:58:16.586Z,31.20
2023-01-07T11:00:49.786Z,29.70
2023-01-07T11:14:38.247Z,38.40
2023-01-07T11:17:51.417Z,43.50
2023-01-07T11:21:01.515Z,42.70
2023-01-07T11:23:38.404Z,38.90
2023-01-07T11:26:30.095Z,41.90
2023-01-07T11:29:27.481Z,34.60
2023-01-07T11:32:02.909Z,33.50
2023-01-07T11:34:59.416Z,37.70
2023-01-07T11:37:43.004Z,31.80
2023-01-07T11:44:11.632Z,38.20
2023-01-07T11:50:40.439Z,33.60
2023-01-07T11:53:43.627Z,30.30
2023-01-07T11:56:40.333Z,32.40
2023-01-07T11:59:29.922Z,34.00
2023-01-07T12:02:02.743Z,35.50
2023-01-07T12:04:36.180Z,33.90
2023-01-07T12:07:13.395Z,34.30
2023-01-07T12:09:46.754Z,29.50
2023-01-07T12:12:37.405Z,36.10
2023-01-07T12:15:21.563Z,37.70
2023-01-07T12:17:59.329Z,35.30
2023-01-07T12:20:52.924Z,39.00
2023-01-07T12:23:36.069Z,40.90
2023-01-07T12:26:15.625Z,32.40
2023-01-07T12:29:07.477Z,32.70
2023-01-07T12:31:51.541Z,31.50
2023-01-07T12:34:36.653Z,29.70
2023-01-07T12:39:46.488Z,31.40
2023-01-07T12:44:57.707Z,31.20
2023-01-07T12:47:34.884Z,34.20
2023-01-07T12:50:13.108Z,34.30
2023-01-07T12:52:48.797Z,27.50
2023-01-07T12:55:24.855Z,32.80
2023-01-07T12:58:05.736Z,32.40
2023-01-07T13:00:43.643Z,32.20
2023-01-07T13:03:25.694Z,34.80
2023-01-07T13:06:01.542Z,35.40
2023-01-07T13:08:43.419Z,37.50
2023-01-07T13:11:41.960Z,36.50
2023-01-07T13:14:20.563Z,29.90
2023-01-07T13:16:52.275Z,26.40
2023-01-07T13:19:24.146Z,28.80
2023-01-07T13:21:56.165Z,27.00
2023-01-07T13:24:56.224Z,29.90
2023-01-07T13:27:38.110Z,25.40
2023-01-07T13:30:24.392Z,29.10
2023-01-07T13:33:13.486Z,29.00
2023-01-07T13:35:56.361Z,28.10
2023-01-07T13:38:47.357Z,27.70
2023-01-07T13:41:41.898Z,30.50
2023-01-07T13:44:45.596Z,33.60
2023-01-07T13:47:20.453Z,40.30
2023-01-07T13:49:58.326Z,39.20
2023-01-07T13:52:32.727Z,44.50
2023-01-07T13:55:26.100Z,41.00
2023-01-07T13:57:57.774Z,42.70
2023-01-07T14:00:48.532Z,36.70
2023-01-07T14:03:50.034Z,35.00
2023-01-07T14:06:48.745Z,35.40
2023-01-07T14:09:33.653Z,32.60
2023-01-07T14:12:32.557Z,32.70
2023-01-07T14:15:28.128Z,35.10
2023-01-07T14:20:47.907Z,33.70
2023-01-07T14:23:30.465Z,33.10
2023-01-07T14:26:21.692Z,35.60
2023-01-07T14:29:22.150Z,37.50
2023-01-07T14:31:54.141Z,37.80
2023-01-07T14:34:28.184Z,37.80
2023-01-07T14:37:17.999Z,37.30
2023-01-07T14:39:50.375Z,39.60
2023-01-07T14:42:50.310Z,41.60
2023-01-07T14:45:55.641Z,45.70
2023-01-07T14:48:36.104Z,39.40
2023-01-07T14:51:47.556Z,41.80
2023-01-07T14:54:43.620Z,45.90
2023-01-07T14:57:27.140Z,45.80
2023-01-07T15:00:28.438Z,43.00
2023-01-07T15:03:24.030Z,40.40
2023-01-07T15:06:10.585Z,41.80
2023-01-07T15:09:06.952Z,41.80
2023-01-07T15:12:00.123Z,40.60
2023-01-07T15:14:54.676Z,37.80
2023-01-07T15:17:26.934Z,50.60
2023-01-07T15:19:59.462Z,47.20
2023-01-07T15:23:03.037Z,43.00
2023-01-07T15:25:47.706Z,49.20
2023-01-07T15:28:23.097Z,45.40
2023-01-07T15:31:04.100Z,45.00
2023-01-07T15:33:57.613Z,47.70
2023-01-07T15:36:31.080Z,48.00
2023-01-07T15:39:05.460Z,54.60
2023-01-07T15:41:39.768Z,58.30
2023-01-07T15:44:19.591Z,61.80
2023-01-07T15:46:51.345Z,62.80
2023-01-07T15:49:26.194Z,63.70
2023-01-07T15:54:32.130Z,56.90
2023-01-07T15:59:49.310Z,54.20
2023-01-07T16:02:27.934Z,48.90
2023-01-07T16:05:03.056Z,48.40
2023-01-07T16:07:38.290Z,53.90
2023-01-07T16:10:20.625Z,58.80
2023-01-07T16:12:57.477Z,53.00
2023-01-07T16:15:32.573Z,58.10
2023-01-07T16:18:05.915Z,65.40
2023-01-07T16:20:40.247Z,60.90
2023-01-07T16:23:24.111Z,69.60
2023-01-07T16:26:02.474Z,76.70
2023-01-07T16:28:39.541Z,77.20
2023-01-07T16:31:14.334Z,69.80
2023-01-07T16:36:20.473Z,55.50
2023-01-07T16:38:54.474Z,64.30
2023-01-07T16:41:27.765Z,58.80
2023-01-07T16:44:00.162Z,52.90
2023-01-07T16:46:35.077Z,58.30
2023-01-07T16:49:30.246Z,50.90
2023-01-07T16:52:14.410Z,53.00
2023-01-07T16:54:46.459Z,52.90
2023-01-07T16:57:34.067Z,62.30
2023-01-07T17:00:07.916Z,51.60
2023-01-07T17:02:46.994Z,53.70
2023-01-07T17:05:22.937Z,50.60
2023-01-07T17:07:58.119Z,45.70
2023-01-07T17:10:32.867Z,46.50
2023-01-07T17:13:06.459Z,39.10
2023-01-07T17:15:41.439Z,42.40
2023-01-07T17:18:32.593Z,45.00
2023-01-07T17:21:04.128Z,42.10
2023-01-07T17:23:45.876Z,46.60
2023-01-07T17:26:23.343Z,40.60
2023-01-07T17:28:57.501Z,46.40
2023-01-07T17:31:29.148Z,48.90
2023-01-07T17:34:00.825Z,48.30
2023-01-07T17:36:33.558Z,48.40
2023-01-07T17:39:05.227Z,47.20
2023-01-07T17:41:56.321Z,41.80
2023-01-07T17:44:27.765Z,43.10
2023-01-07T17:46:59.471Z,44.80
2023-01-07T17:49:30.872Z,41.90
2023-01-07T17:52:02.520Z,38.20
2023-01-07T17:54:34.069Z,39.80
2023-01-07T17:57:05.595Z,40.10
2023-01-07T17:59:37.303Z,42.80
2023-01-07T18:02:16.920Z,35.60
2023-01-07T18:04:48.537Z,38.90
2023-01-07T18:07:20.222Z,37.90
2023-01-07T18:09:51.961Z,41.40
2023-01-07T18:12:33.785Z,41.40
2023-01-07T18:15:14.768Z,41.00
2023-01-07T18:17:47.936Z,38.60
2023-01-07T18:20:24.728Z,34.30
2023-01-07T18:22:56.357Z,43.80
2023-01-07T18:25:27.927Z,38.00
2023-01-07T18:27:59.637Z,38.00
2023-01-07T18:30:32.764Z,42.80
2023-01-07T18:33:04.532Z,43.30
2023-01-07T18:35:37.043Z,38.80
2023-01-07T18:38:13.012Z,42.00
2023-01-07T18:40:44.941Z,43.30
2023-01-07T18:43:19.992Z,43.30
2023-01-07T18:45:54.134Z,43.60
2023-01-07T18:48:26.499Z,45.40
2023-01-07T18:50:58.636Z,43.20
2023-01-07T18:53:30.429Z,39.20
2023-01-07T18:56:03.222Z,40.50
2023-01-07T18:58:35.996Z,37.70
2023-01-07T19:01:09.690Z,39.60
2023-01-07T19:03:42.836Z,36.40
2023-01-07T19:06:15.747Z,39.00
2023-01-07T19:08:47.330Z,36.70
2023-01-07T19:11:19.050Z,43.60
2023-01-07T19:13:50.801Z,40.80
2023-01-07T19:16:22.466Z,39.50
2023-01-07T19:18:55.013Z,40.60
2023-01-07T19:21:26.986Z,45.10
2023-01-07T19:23:59.262Z,43.10
2023-01-07T19:26:30.904Z,38.70
2023-01-07T19:29:04.177Z,46.90
2023-01-07T19:31:35.892Z,46.00
2023-01-07T19:34:07.566Z,45.20
2023-01-07T19:36:39.291Z,38.10
2023-01-07T19:39:13.636Z,41.90
2023-01-07T19:41:46.116Z,44.50
2023-01-07T19:44:18.554Z,50.80
2023-01-07T19:46:50.483Z,39.80
2023-01-07T19:49:23.934Z,47.80
2023-01-07T19:51:56.183Z,54.80
2023-01-07T19:54:28.001Z,51.10
2023-01-07T19:56:59.503Z,49.70
2023-01-07T19:59:31.682Z,50.80
2023-01-07T20:02:06.813Z,61.20
2023-01-07T20:04:40.433Z,58.90
2023-01-07T20:07:12.065Z,53.00
2023-01-07T20:09:43.469Z,53.50
2023-01-07T20:12:15.095Z,49.90
2023-01-07T20:14:47.875Z,49.10
2023-01-07T20:17:19.387Z,51.50
2023-01-07T20:19:50.998Z,52.80
2023-01-07T20:22:22.704Z,50.70
2023-01-07T20:24:54.440Z,50.50
2023-01-07T20:27:26.077Z,51.10
2023-01-07T20:29:57.635Z,54.10
2023-01-07T20:32:29.251Z,55.10
2023-01-07T20:35:00.886Z,48.80
2023-01-07T20:37:33.149Z,49.50
2023-01-07T20:40:05.198Z,52.50
2023-01-07T20:42:36.760Z,50.10
2023-01-07T20:45:10.670Z,51.50
2023-01-07T20:47:42.306Z,54.30
2023-01-07T20:50:15.652Z,47.90
2023-01-07T20:52:47.259Z,49.00
2023-01-07T20:55:19.788Z,48.90
2023-01-07T20:57:51.508Z,56.90
2023-01-07T21:00:23.875Z,54.00
2023-01-07T21:02:55.510Z,49.80
2023-01-07T21:05:27.214Z,54.50
2023-01-07T21:07:59.640Z,52.90
2023-01-07T21:10:31.333Z,53.70
2023-01-07T21:13:02.881Z,48.80
2023-01-07T21:15:36.596Z,52.50
2023-01-07T21:18:09.179Z,51.00
2023-01-07T21:20:43.520Z,58.20
2023-01-07T21:23:15.047Z,48.00
2023-01-07T21:25:50.265Z,51.50
2023-01-07T21:28:22.325Z,54.70
2023-01-07T21:30:54.075Z,55.80
2023-01-07T21:33:25.675Z,54.00
2023-01-07T21:35:57.385Z,58.10
2023-01-07T21:38:28.971Z,57.70
2023-01-07T21:41:00.497Z,56.30
2023-01-07T21:43:33.861Z,55.60
2023-01-07T21:46:05.944Z,52.50
2023-01-07T21:48:39.764Z,56.30
2023-01-07T21:51:16.145Z,54.30
2023-01-07T21:53:48.088Z,54.50
2023-01-07T21:56:20.726Z,51.70
2023-01-07T21:58:52.682Z,58.40
2023-01-07T22:01:28.785Z,58.20
2023-01-07T22:04:01.900Z,60.00
2023-01-07T22:06:35.215Z,56.10
2023-01-07T22:09:10.805Z,57.30
2023-01-07T22:11:44.910Z,64.30
2023-01-07T22:14:19.315Z,61.70
2023-01-07T22:16:50.959Z,64.40
2023-01-07T22:19:22.713Z,61.80
2023-01-07T22:21:54.311Z,63.20
2023-01-07T22:24:26.165Z,63.40
2023-01-07T22:26:57.715Z,53.50
2023-01-07T22:29:29.424Z,66.50
2023-01-07T22:32:01.155Z,68.20
2023-01-07T22:34:32.826Z,70.20
2023-01-07T22:37:12.195Z,54.70
2023-01-07T22:39:47.469Z,55.50
2023-01-07T22:42:24.129Z,67.30
2023-01-07T22:45:00.296Z,53.10
2023-01-07T22:47:36.642Z,58.20
2023-01-07T22:50:11.192Z,62.00
2023-01-07T22:52:43.885Z,63.70
2023-01-07T22:55:16.287Z,63.60
2023-01-07T22:57:48.245Z,62.50
2023-01-07T23:00:43.455Z,54.00
2023-01-07T23:03:15.446Z,53.90
2023-01-07T23:05:47.350Z,51.50
2023-01-07T23:08:19.682Z,47.70
2023-01-07T23:10:51.566Z,47.20
2023-01-07T23:13:23.566Z,49.20
2023-01-07T23:15:55.772Z,47.60
2023-01-07T23:18:27.382Z,41.50
2023-01-07T23:20:59.415Z,50.40
2023-01-07T23:23:33.588Z,49.70
2023-01-07T23:26:05.166Z,49.60
2023-01-07T23:28:36.716Z,43.60
2023-01-07T23:31:10.561Z,46.60
2023-01-07T23:33:42.407Z,45.40
2023-01-07T23:36:14.440Z,42.30
2023-01-07T23:38:46.375Z,51.60
2023-01-07T23:41:18.120Z,46.80
2023-01-07T23:43:49.924Z,47.10
2023-01-07T23:46:21.722Z,45.30
2023-01-07T23:48:53.293Z,46.70
2023-01-07T23:51:25.158Z,44.30
2023-01-07T23:53:56.590Z,48.80
2023-01-07T23:56:28.123Z,44.50
2023-01-07T23:59:02.139Z,49.40
