createdAt,value
2022-11-19T00:01:16.496Z,99470.03
2022-11-19T00:03:48.683Z,99467.69
2022-11-19T00:06:20.573Z,99466.59
2022-11-19T00:08:48.211Z,99465.47
2022-11-19T00:11:37.146Z,99465.72
2022-11-19T00:14:05.327Z,99458.03
2022-11-19T00:16:32.745Z,99470.50
2022-11-19T00:19:00.185Z,99469.75
2022-11-19T00:21:27.643Z,99471.66
2022-11-19T00:23:55.624Z,99467.84
2022-11-19T00:26:23.491Z,99474.53
2022-11-19T00:28:51.069Z,99469.94
2022-11-19T00:31:20.207Z,99471.91
2022-11-19T00:33:50.380Z,99476.44
2022-11-19T00:36:18.344Z,99481.44
2022-11-19T00:38:45.813Z,99487.03
2022-11-19T00:41:13.284Z,99485.47
2022-11-19T00:43:50.330Z,99492.00
2022-11-19T00:46:20.818Z,99492.19
2022-11-19T00:48:49.050Z,99490.75
2022-11-19T00:51:18.223Z,99492.59
2022-11-19T00:53:46.245Z,99491.50
2022-11-19T00:56:15.139Z,99495.41
2022-11-19T00:58:43.219Z,99497.81
2022-11-19T01:01:11.820Z,99494.91
2022-11-19T01:03:41.755Z,99501.03
2022-11-19T01:06:09.958Z,99497.56
2022-11-19T01:08:37.932Z,99505.50
2022-11-19T01:11:06.451Z,99509.81
2022-11-19T01:13:36.420Z,99502.38
2022-11-19T01:16:06.739Z,99506.41
2022-11-19T01:18:34.842Z,99502.38
2022-11-19T01:21:04.539Z,99501.94
2022-11-19T01:23:32.181Z,99507.19
2022-11-19T01:25:59.731Z,99506.34
2022-11-19T01:28:27.187Z,99504.03
2022-11-19T01:30:54.654Z,99502.50
2022-11-19T01:33:22.720Z,99502.06
2022-11-19T01:36:00.357Z,99510.47
2022-11-19T01:38:29.520Z,99504.69
2022-11-19T01:40:58.133Z,99506.09
2022-11-19T01:43:41.007Z,99512.91
2022-11-19T01:46:08.663Z,99517.16
2022-11-19T01:48:38.579Z,99517.75
2022-11-19T01:51:10.271Z,99513.97
2022-11-19T01:53:39.299Z,99523.09
2022-11-19T01:56:08.374Z,99534.72
2022-11-19T01:58:38.208Z,99528.28
2022-11-19T02:01:06.138Z,99535.41
2022-11-19T02:03:33.967Z,99529.22
2022-11-19T02:06:02.791Z,99536.44
2022-11-19T02:08:41.515Z,99537.03
2022-11-19T02:11:44.481Z,99547.19
2022-11-19T02:14:33.804Z,99543.34
2022-11-19T02:17:09.055Z,99545.38
2022-11-19T02:20:08.698Z,99550.72
2022-11-19T02:22:57.080Z,99560.84
2022-11-19T02:25:33.306Z,99561.47
2022-11-19T02:28:23.532Z,99552.97
2022-11-19T02:30:53.620Z,99556.84
2022-11-19T02:33:24.650Z,99555.59
2022-11-19T02:35:56.331Z,99546.94
2022-11-19T02:38:28.984Z,99550.91
2022-11-19T02:40:59.071Z,99552.28
2022-11-19T02:43:28.572Z,99557.06
2022-11-19T02:46:00.254Z,99553.84
2022-11-19T02:48:30.658Z,99550.66
2022-11-19T02:50:59.456Z,99556.03
2022-11-19T02:53:26.931Z,99555.69
2022-11-19T02:56:08.325Z,99560.53
2022-11-19T02:58:54.142Z,99561.34
2022-11-19T03:01:40.714Z,99568.94
2022-11-19T03:04:26.808Z,99573.84
2022-11-19T03:06:54.669Z,99567.53
2022-11-19T03:09:23.105Z,99566.56
2022-11-19T03:11:55.243Z,99566.22
2022-11-19T03:14:42.132Z,99566.97
2022-11-19T03:17:15.499Z,99566.50
2022-11-19T03:19:45.936Z,99574.56
2022-11-19T03:22:18.068Z,99578.88
2022-11-19T03:24:48.360Z,99572.56
2022-11-19T03:27:21.372Z,99576.25
2022-11-19T03:29:50.719Z,99586.06
2022-11-19T03:32:22.621Z,99579.22
2022-11-19T03:34:53.168Z,99578.84
2022-11-19T03:37:23.044Z,99583.59
2022-11-19T03:39:53.262Z,99581.31
2022-11-19T03:42:21.349Z,99585.66
2022-11-19T03:44:50.822Z,99593.72
2022-11-19T03:47:21.816Z,99598.72
2022-11-19T03:49:52.347Z,99589.84
2022-11-19T03:52:21.280Z,99595.22
2022-11-19T03:54:48.780Z,99598.69
2022-11-19T03:57:19.435Z,99596.63
2022-11-19T03:59:47.498Z,99602.22
2022-11-19T04:02:15.846Z,99603.72
2022-11-19T04:04:44.657Z,99602.22
2022-11-19T04:07:17.424Z,99597.00
2022-11-19T04:09:45.232Z,99607.75
2022-11-19T04:12:16.522Z,99606.25
2022-11-19T04:14:43.946Z,99610.13
2022-11-19T04:17:11.698Z,99610.91
2022-11-19T04:19:39.166Z,99617.56
2022-11-19T04:22:07.940Z,99613.91
2022-11-19T04:24:35.491Z,99622.00
2022-11-19T04:27:03.117Z,99621.50
2022-11-19T04:29:30.530Z,99627.06
2022-11-19T04:31:57.990Z,99619.97
2022-11-19T04:34:25.407Z,99633.31
2022-11-19T04:36:52.876Z,99635.78
2022-11-19T04:39:21.985Z,99636.81
2022-11-19T04:41:49.527Z,99631.19
2022-11-19T04:44:16.956Z,99629.00
2022-11-19T04:46:44.534Z,99634.66
2022-11-19T04:49:11.983Z,99636.06
2022-11-19T04:51:39.434Z,99640.44
2022-11-19T04:54:08.479Z,99644.44
2022-11-19T04:56:37.793Z,99643.13
2022-11-19T04:59:05.265Z,99649.69
2022-11-19T05:01:32.835Z,99649.25
2022-11-19T05:04:00.302Z,99651.16
2022-11-19T05:06:27.910Z,99648.13
2022-11-19T05:08:55.359Z,99650.66
2022-11-19T05:11:22.795Z,99641.16
2022-11-19T05:13:51.559Z,99641.50
2022-11-19T05:16:19.003Z,99644.38
2022-11-19T05:18:46.448Z,99660.44
2022-11-19T05:21:13.836Z,99653.06
2022-11-19T05:23:41.254Z,99661.16
2022-11-19T05:26:08.684Z,99658.25
2022-11-19T05:28:40.109Z,99670.38
2022-11-19T05:31:09.425Z,99665.47
2022-11-19T05:33:36.867Z,99667.47
2022-11-19T05:36:04.743Z,99676.50
2022-11-19T05:38:32.254Z,99682.78
2022-11-19T05:40:59.624Z,99668.38
2022-11-19T05:43:27.156Z,99676.63
2022-11-19T05:45:54.613Z,99682.97
2022-11-19T05:48:23.355Z,99681.31
2022-11-19T05:50:50.798Z,99683.69
2022-11-19T05:53:18.269Z,99689.00
2022-11-19T05:55:45.694Z,99682.97
2022-11-19T05:58:13.674Z,99687.66
2022-11-19T06:00:41.319Z,99696.00
2022-11-19T06:03:09.703Z,99697.13
2022-11-19T06:05:40.587Z,99699.22
2022-11-19T06:08:08.367Z,99701.41
2022-11-19T06:10:35.792Z,99702.06
2022-11-19T06:13:03.234Z,99710.91
2022-11-19T06:15:30.730Z,99717.69
2022-11-19T06:17:58.511Z,99716.75
2022-11-19T06:20:25.934Z,99718.00
2022-11-19T06:22:54.691Z,99709.78
2022-11-19T06:25:22.112Z,99712.31
2022-11-19T06:27:49.579Z,99716.41
2022-11-19T06:30:17.704Z,99725.22
2022-11-19T06:32:45.145Z,99721.38
2022-11-19T06:35:14.375Z,99725.53
2022-11-19T06:37:42.070Z,99732.13
2022-11-19T06:40:12.422Z,99741.16
2022-11-19T06:42:39.849Z,99739.84
2022-11-19T06:45:09.482Z,99743.47
2022-11-19T06:47:39.743Z,99751.72
2022-11-19T06:50:08.211Z,99749.03
2022-11-19T06:52:35.890Z,99750.69
2022-11-19T06:55:03.411Z,99744.94
2022-11-19T06:57:32.222Z,99756.84
2022-11-19T06:59:59.625Z,99756.06
2022-11-19T07:02:27.211Z,99753.78
2022-11-19T07:04:54.640Z,99752.63
2022-11-19T07:07:22.177Z,99747.75
2022-11-19T07:09:49.725Z,99754.84
2022-11-19T07:12:17.220Z,99751.47
2022-11-19T07:14:46.029Z,99761.44
2022-11-19T07:17:13.427Z,99769.06
2022-11-19T07:19:40.899Z,99766.66
2022-11-19T07:22:08.323Z,99772.94
2022-11-19T07:24:35.948Z,99771.81
2022-11-19T07:27:03.368Z,99783.22
2022-11-19T07:29:30.844Z,99786.81
2022-11-19T07:31:59.647Z,99786.13
2022-11-19T07:34:27.031Z,99792.72
2022-11-19T07:36:54.450Z,99804.19
2022-11-19T07:39:22.446Z,99805.69
2022-11-19T07:42:07.664Z,99806.38
2022-11-19T07:44:35.186Z,99805.56
2022-11-19T07:47:04.087Z,99808.47
2022-11-19T07:49:31.495Z,99816.09
2022-11-19T07:51:58.890Z,99814.72
2022-11-19T07:54:26.366Z,99816.44
2022-11-19T07:56:53.834Z,99822.03
2022-11-19T07:59:21.654Z,99827.19
2022-11-19T08:01:49.412Z,99823.94
2022-11-19T08:04:18.237Z,99837.41
2022-11-19T08:06:47.320Z,99837.09
2022-11-19T08:09:14.802Z,99826.47
2022-11-19T08:11:42.274Z,99837.31
2022-11-19T08:14:09.774Z,99828.13
2022-11-19T08:16:54.719Z,99837.00
2022-11-19T08:19:23.734Z,99839.16
2022-11-19T08:21:51.480Z,99832.44
2022-11-19T08:24:20.914Z,99832.13
2022-11-19T08:26:48.805Z,99821.97
2022-11-19T08:29:17.930Z,99821.03
2022-11-19T08:31:46.719Z,99824.69
2022-11-19T08:34:14.386Z,99822.69
2022-11-19T08:36:43.319Z,99824.16
2022-11-19T08:39:11.331Z,99832.00
2022-11-19T08:41:56.714Z,99834.47
2022-11-19T08:44:24.267Z,99831.72
2022-11-19T08:46:51.980Z,99837.13
2022-11-19T08:49:19.685Z,99827.72
2022-11-19T08:51:48.484Z,99817.63
2022-11-19T08:54:15.957Z,99828.75
2022-11-19T08:56:43.377Z,99834.06
2022-11-19T08:59:10.792Z,99834.91
2022-11-19T09:01:38.201Z,99833.00
2022-11-19T09:04:06.066Z,99837.63
2022-11-19T09:06:35.002Z,99830.41
2022-11-19T09:09:03.826Z,99838.22
2022-11-19T09:11:31.395Z,99833.47
2022-11-19T09:13:58.825Z,99837.38
2022-11-19T09:16:26.334Z,99829.66
2022-11-19T09:18:53.846Z,99838.94
2022-11-19T09:21:21.265Z,99842.75
2022-11-19T09:23:48.675Z,99840.09
2022-11-19T09:26:18.915Z,99848.47
2022-11-19T09:28:46.784Z,99848.25
2022-11-19T09:31:15.780Z,99852.31
2022-11-19T09:33:46.060Z,99844.56
2022-11-19T09:36:13.780Z,99849.19
2022-11-19T09:38:41.699Z,99842.50
2022-11-19T09:41:30.228Z,99845.53
2022-11-19T09:44:04.681Z,99840.06
2022-11-19T09:46:38.932Z,99840.00
2022-11-19T09:49:10.435Z,99844.81
2022-11-19T09:51:38.571Z,99841.28
2022-11-19T09:54:08.894Z,99836.25
2022-11-19T09:56:38.903Z,99840.47
2022-11-19T09:59:14.704Z,99840.38
2022-11-19T10:01:42.325Z,99837.34
2022-11-19T10:04:11.501Z,99832.75
2022-11-19T10:06:45.909Z,99838.78
2022-11-19T10:09:26.679Z,99840.69
2022-11-19T10:12:02.650Z,99846.81
2022-11-19T10:14:40.974Z,99852.63
2022-11-19T10:17:18.571Z,99859.56
2022-11-19T10:19:54.561Z,99851.69
2022-11-19T10:22:23.929Z,99845.84
2022-11-19T10:24:56.792Z,99844.19
2022-11-19T10:27:30.709Z,99846.13
2022-11-19T10:30:01.141Z,99840.28
2022-11-19T10:32:32.552Z,99840.50
2022-11-19T10:35:03.696Z,99844.53
2022-11-19T10:37:34.566Z,99837.16
2022-11-19T10:40:04.577Z,99843.81
2022-11-19T10:42:37.003Z,99856.75
2022-11-19T10:45:06.143Z,99831.03
2022-11-19T10:47:41.079Z,99830.00
2022-11-19T10:50:17.049Z,99832.50
2022-11-19T10:52:46.336Z,99830.53
2022-11-19T10:55:18.946Z,99829.50
2022-11-19T10:57:49.402Z,99829.56
2022-11-19T11:00:19.806Z,99820.69
2022-11-19T11:02:49.271Z,99821.09
2022-11-19T11:05:19.239Z,99813.97
2022-11-19T11:07:50.639Z,99818.22
2022-11-19T11:10:30.666Z,99817.84
2022-11-19T11:13:24.987Z,99812.56
2022-11-19T11:15:53.297Z,99806.59
2022-11-19T11:18:26.229Z,99808.28
2022-11-19T11:20:53.780Z,99806.19
2022-11-19T11:23:23.290Z,99811.63
2022-11-19T11:25:57.467Z,99812.97
2022-11-19T11:28:26.275Z,99817.13
2022-11-19T11:30:55.768Z,99812.47
2022-11-19T11:33:32.623Z,99815.84
2022-11-19T11:36:02.253Z,99806.56
2022-11-19T11:38:30.607Z,99799.19
2022-11-19T11:41:31.463Z,99801.06
2022-11-19T11:44:02.088Z,99796.56
2022-11-19T11:46:35.990Z,99796.97
2022-11-19T11:49:09.709Z,99789.91
2022-11-19T11:51:40.377Z,99781.09
2022-11-19T11:54:18.297Z,99782.75
2022-11-19T11:56:46.447Z,99783.28
2022-11-19T11:59:25.696Z,99785.06
2022-11-19T12:01:56.877Z,99783.28
2022-11-19T12:04:24.716Z,99786.50
2022-11-19T12:07:06.410Z,99783.03
2022-11-19T12:09:40.855Z,99785.81
2022-11-19T12:12:12.820Z,99790.91
2022-11-19T12:14:47.219Z,99780.66
2022-11-19T12:17:22.063Z,99786.41
2022-11-19T12:20:04.351Z,99782.88
2022-11-19T12:22:38.523Z,99789.59
2022-11-19T12:25:20.651Z,99778.53
2022-11-19T12:27:59.991Z,99788.50
2022-11-19T12:30:38.766Z,99788.00
2022-11-19T12:33:17.696Z,99789.78
2022-11-19T12:35:53.743Z,99792.53
2022-11-19T12:38:29.388Z,99790.75
2022-11-19T12:41:03.015Z,99792.69
2022-11-19T12:43:47.494Z,99795.56
2022-11-19T12:46:21.934Z,99788.63
2022-11-19T12:48:58.347Z,99789.69
2022-11-19T12:51:36.207Z,99790.22
2022-11-19T12:54:28.895Z,99794.13
2022-11-19T12:57:13.926Z,99787.53
2022-11-19T12:59:53.001Z,99795.78
2022-11-19T13:02:25.576Z,99793.09
2022-11-19T13:04:55.927Z,99793.59
2022-11-19T13:07:26.274Z,99792.94
2022-11-19T13:09:58.662Z,99787.06
2022-11-19T13:12:31.711Z,99783.81
2022-11-19T13:15:01.835Z,99780.97
2022-11-19T13:17:33.210Z,99776.72
2022-11-19T13:20:04.565Z,99776.94
2022-11-19T13:22:34.679Z,99776.09
2022-11-19T13:25:05.051Z,99777.19
2022-11-19T13:27:33.107Z,99772.25
2022-11-19T13:30:03.290Z,99778.72
2022-11-19T13:32:38.372Z,99769.44
2022-11-19T13:35:13.934Z,99773.53
2022-11-19T13:37:46.556Z,99768.28
2022-11-19T13:40:26.909Z,99760.56
2022-11-19T13:46:05.874Z,99760.88
2022-11-19T13:48:37.527Z,99759.00
2022-11-19T13:51:09.572Z,99766.28
2022-11-19T13:53:40.266Z,99752.88
2022-11-19T13:56:12.342Z,99759.41
2022-11-19T13:58:45.638Z,99761.81
2022-11-19T14:01:49.455Z,99759.06
2022-11-19T14:04:28.678Z,99754.78
2022-11-19T14:07:12.997Z,99754.66
2022-11-19T14:09:47.443Z,99762.81
2022-11-19T14:12:29.643Z,99763.91
2022-11-19T14:15:39.512Z,99765.50
2022-11-19T14:18:33.399Z,99762.41
2022-11-19T14:21:51.818Z,99753.13
2022-11-19T14:25:16.675Z,99752.28
2022-11-19T14:27:45.648Z,99765.16
2022-11-19T14:30:19.194Z,99760.59
2022-11-19T14:32:48.964Z,99760.91
2022-11-19T14:35:22.814Z,99759.31
2022-11-19T14:37:52.013Z,99757.81
2022-11-19T14:40:23.019Z,99758.53
2022-11-19T14:43:42.864Z,99752.09
2022-11-19T14:46:29.683Z,99749.38
2022-11-19T14:49:35.674Z,99758.41
2022-11-19T14:52:04.015Z,99758.22
2022-11-19T14:54:38.210Z,99754.66
2022-11-19T14:57:12.656Z,99756.94
2022-11-19T14:59:46.420Z,99756.59
2022-11-19T15:02:23.266Z,99760.88
2022-11-19T15:04:55.042Z,99752.69
2022-11-19T15:07:55.646Z,99758.25
2022-11-19T15:10:34.563Z,99753.97
2022-11-19T15:13:21.203Z,99753.75
2022-11-19T15:15:52.089Z,99756.13
2022-11-19T15:18:51.563Z,99759.34
2022-11-19T15:21:31.329Z,99758.88
2022-11-19T15:24:07.402Z,99755.44
2022-11-19T15:26:40.365Z,99750.19
2022-11-19T15:29:14.644Z,99750.91
2022-11-19T15:31:55.851Z,99754.81
2022-11-19T15:34:49.122Z,99756.00
2022-11-19T15:37:24.465Z,99758.44
2022-11-19T15:39:53.534Z,99760.59
2022-11-19T15:42:26.612Z,99759.13
2022-11-19T15:44:56.497Z,99753.06
2022-11-19T15:47:29.818Z,99754.34
2022-11-19T15:49:58.613Z,99755.31
2022-11-19T15:52:28.526Z,99754.78
2022-11-19T15:55:11.544Z,99750.53
2022-11-19T15:57:42.577Z,99741.91
2022-11-19T16:00:16.687Z,99744.53
2022-11-19T16:02:46.721Z,99751.59
2022-11-19T16:05:20.740Z,99746.16
2022-11-19T16:07:48.814Z,99746.66
2022-11-19T16:10:21.517Z,99743.09
2022-11-19T16:13:13.574Z,99737.25
2022-11-19T16:16:06.215Z,99741.81
2022-11-19T16:18:35.118Z,99742.81
2022-11-19T16:21:02.543Z,99754.66
2022-11-19T16:23:30.020Z,99751.41
2022-11-19T16:26:02.547Z,99753.13
2022-11-19T16:28:31.144Z,99758.53
2022-11-19T16:31:01.819Z,99761.38
2022-11-19T16:33:30.625Z,99760.13
2022-11-19T16:36:13.987Z,99767.97
2022-11-19T16:38:43.555Z,99763.69
2022-11-19T16:41:29.404Z,99767.50
2022-11-19T16:43:57.371Z,99770.09
2022-11-19T16:46:28.270Z,99765.22
2022-11-19T16:48:57.410Z,99762.84
2022-11-19T16:51:40.110Z,99778.66
2022-11-19T16:54:09.942Z,99770.66
2022-11-19T16:56:45.477Z,99770.13
2022-11-19T16:59:20.925Z,99770.56
2022-11-19T17:01:56.922Z,99762.31
2022-11-19T17:04:26.796Z,99761.38
2022-11-19T17:06:56.163Z,99758.03
2022-11-19T17:09:36.025Z,99754.03
2022-11-19T17:12:18.775Z,99762.88
2022-11-19T17:14:53.650Z,99757.44
2022-11-19T17:17:25.736Z,99755.91
2022-11-19T17:19:53.343Z,99764.91
2022-11-19T17:22:24.438Z,99759.38
2022-11-19T17:24:52.184Z,99765.69
2022-11-19T17:27:26.450Z,99760.69
2022-11-19T17:29:59.439Z,99757.56
2022-11-19T17:32:27.090Z,99761.03
2022-11-19T17:34:55.264Z,99764.16
2022-11-19T17:37:24.016Z,99769.28
2022-11-19T17:39:51.433Z,99772.25
2022-11-19T17:42:36.534Z,99765.25
2022-11-19T17:45:10.327Z,99765.00
2022-11-19T17:47:39.715Z,99767.72
2022-11-19T17:50:08.185Z,99770.09
2022-11-19T17:52:36.925Z,99777.38
2022-11-19T17:55:12.911Z,99774.09
2022-11-19T17:57:42.783Z,99778.28
2022-11-19T18:00:11.819Z,99777.34
2022-11-19T18:02:39.270Z,99773.53
2022-11-19T18:05:14.482Z,99775.66
2022-11-19T18:07:43.303Z,99783.88
2022-11-19T18:10:11.787Z,99784.97
2022-11-19T18:12:39.324Z,99785.75
2022-11-19T18:15:07.512Z,99786.50
2022-11-19T18:17:35.946Z,99788.84
2022-11-19T18:20:04.132Z,99787.94
2022-11-19T18:22:31.604Z,99795.78
2022-11-19T18:25:00.497Z,99794.81
2022-11-19T18:27:28.256Z,99799.16
2022-11-19T18:29:55.753Z,99806.69
2022-11-19T18:32:23.229Z,99811.31
2022-11-19T18:34:50.632Z,99797.59
2022-11-19T18:37:18.100Z,99809.28
2022-11-19T18:39:45.548Z,99803.69
2022-11-19T18:42:14.362Z,99798.78
2022-11-19T18:44:43.253Z,99797.75
2022-11-19T18:47:12.371Z,99789.88
2022-11-19T18:49:40.460Z,99791.56
2022-11-19T18:52:09.767Z,99792.72
2022-11-19T18:54:37.342Z,99798.50
2022-11-19T18:57:04.809Z,99790.16
2022-11-19T18:59:33.629Z,99789.97
2022-11-19T19:02:01.228Z,99789.50
2022-11-19T19:04:28.752Z,99791.25
2022-11-19T19:06:56.413Z,99795.63
2022-11-19T19:09:24.226Z,99789.69
2022-11-19T19:12:13.484Z,99786.16
2022-11-19T19:14:42.978Z,99792.34
2022-11-19T19:17:10.607Z,99788.13
2022-11-19T19:19:38.131Z,99785.03
2022-11-19T19:22:05.761Z,99775.78
2022-11-19T19:24:33.660Z,99783.09
2022-11-19T19:27:01.434Z,99781.69
2022-11-19T19:29:28.875Z,99785.50
2022-11-19T19:31:58.056Z,99784.97
2022-11-19T19:34:25.483Z,99775.41
2022-11-19T19:36:53.759Z,99769.06
2022-11-19T19:39:21.907Z,99773.53
2022-11-19T19:41:49.936Z,99785.44
2022-11-19T19:44:17.789Z,99775.66
2022-11-19T19:46:47.991Z,99778.25
2022-11-19T19:49:16.804Z,99783.44
2022-11-19T19:51:44.303Z,99792.16
2022-11-19T19:54:11.783Z,99782.78
2022-11-19T19:56:39.675Z,99788.91
2022-11-19T19:59:07.205Z,99785.59
2022-11-19T20:01:36.421Z,99784.78
2022-11-19T20:04:05.424Z,99785.59
2022-11-19T20:06:35.284Z,99778.44
2022-11-19T20:09:08.205Z,99783.94
2022-11-19T20:11:37.472Z,99777.25
2022-11-19T20:14:05.398Z,99775.56
2022-11-19T20:16:34.048Z,99776.41
2022-11-19T20:19:03.176Z,99764.00
2022-11-19T20:21:33.884Z,99762.84
2022-11-19T20:24:08.754Z,99777.13
2022-11-19T20:26:40.632Z,99774.28
2022-11-19T20:29:08.779Z,99773.72
2022-11-19T20:31:36.218Z,99774.09
2022-11-19T20:34:05.395Z,99780.31
2022-11-19T20:36:35.220Z,99779.75
2022-11-19T20:39:04.815Z,99783.63
2022-11-19T20:41:50.135Z,99781.16
2022-11-19T20:44:22.514Z,99775.47
2022-11-19T20:46:52.192Z,99779.59
2022-11-19T20:49:21.134Z,99777.56
2022-11-19T20:51:49.172Z,99776.31
2022-11-19T20:54:18.355Z,99772.50
2022-11-19T20:56:45.855Z,99770.09
2022-11-19T20:59:13.337Z,99761.94
2022-11-19T21:01:41.067Z,99758.13
2022-11-19T21:04:08.736Z,99761.69
2022-11-19T21:06:36.135Z,99753.81
2022-11-19T21:09:03.993Z,99752.59
2022-11-19T21:11:33.334Z,99745.53
2022-11-19T21:14:01.023Z,99749.34
2022-11-19T21:16:29.803Z,99747.25
2022-11-19T21:18:57.252Z,99761.28
2022-11-19T21:21:25.355Z,99763.53
2022-11-19T21:23:53.367Z,99756.88
2022-11-19T21:26:22.214Z,99772.69
2022-11-19T21:28:52.526Z,99765.97
2022-11-19T21:31:22.061Z,99754.72
2022-11-19T21:33:49.675Z,99762.31
2022-11-19T21:36:17.202Z,99757.13
2022-11-19T21:38:44.703Z,99764.72
2022-11-19T21:41:12.096Z,99760.84
2022-11-19T21:43:39.702Z,99753.84
2022-11-19T21:46:09.145Z,99761.25
2022-11-19T21:48:38.383Z,99764.22
2022-11-19T21:51:07.335Z,99770.44
2022-11-19T21:53:35.092Z,99769.44
2022-11-19T21:56:03.104Z,99764.53
2022-11-19T21:58:30.533Z,99762.09
2022-11-19T22:00:59.164Z,99763.16
2022-11-19T22:03:30.977Z,99761.41
2022-11-19T22:05:59.784Z,99757.75
2022-11-19T22:08:29.474Z,99755.31
2022-11-19T22:10:57.003Z,99755.78
2022-11-19T22:13:24.720Z,99746.19
2022-11-19T22:15:54.310Z,99745.38
2022-11-19T22:18:21.740Z,99744.25
2022-11-19T22:20:50.583Z,99739.28
2022-11-19T22:23:23.037Z,99740.00
2022-11-19T22:25:51.756Z,99739.41
2022-11-19T22:28:21.891Z,99743.09
2022-11-19T22:30:52.923Z,99745.41
2022-11-19T22:33:20.413Z,99735.13
2022-11-19T22:35:47.931Z,99736.13
2022-11-19T22:38:16.710Z,99732.22
2022-11-19T22:40:44.107Z,99733.78
2022-11-19T22:43:11.561Z,99729.28
2022-11-19T22:45:38.952Z,99743.75
2022-11-19T22:48:07.055Z,99745.34
2022-11-19T22:50:34.438Z,99743.94
2022-11-19T22:53:01.879Z,99754.41
2022-11-19T22:55:30.619Z,99759.34
2022-11-19T22:57:58.040Z,99750.13
2022-11-19T23:00:40.272Z,99754.84
2022-11-19T23:03:07.828Z,99751.06
2022-11-19T23:05:37.215Z,99748.22
2022-11-19T23:08:06.011Z,99746.81
2022-11-19T23:10:35.092Z,99747.91
2022-11-19T23:13:20.223Z,99745.63
2022-11-19T23:15:58.696Z,99740.84
2022-11-19T23:18:26.320Z,99731.63
2022-11-19T23:20:56.492Z,99729.03
2022-11-19T23:23:24.147Z,99728.88
2022-11-19T23:25:56.179Z,99729.75
2022-11-19T23:28:23.811Z,99735.59
2022-11-19T23:30:51.299Z,99725.56
2022-11-19T23:33:18.708Z,99729.22
2022-11-19T23:35:46.358Z,99718.28
2022-11-19T23:38:14.040Z,99720.38
2022-11-19T23:40:41.466Z,99720.53
2022-11-19T23:43:10.300Z,99716.63
2022-11-19T23:45:37.729Z,99711.84
2022-11-19T23:48:05.511Z,99712.69
2022-11-19T23:50:32.963Z,99711.56
2022-11-19T23:53:00.371Z,99700.69
2022-11-19T23:55:27.939Z,99707.78
2022-11-19T23:57:55.397Z,99703.47
