createdAt,value
2019-01-14T06:37:52.211Z,4.57
2019-01-14T06:40:21.354Z,4.70
2019-01-14T06:42:54.040Z,4.70
2019-01-14T06:45:26.762Z,4.70
2019-01-14T06:47:59.685Z,4.80
2019-01-14T06:50:32.387Z,5.00
2019-01-14T06:53:05.328Z,5.17
2019-01-14T06:55:37.981Z,4.23
2019-01-14T06:58:10.671Z,4.33
2019-01-14T07:00:43.372Z,4.90
2019-01-14T07:03:16.059Z,4.37
2019-01-14T07:05:48.741Z,4.63
2019-01-14T07:08:21.418Z,4.37
2019-01-14T07:10:54.343Z,3.77
2019-01-14T07:13:27.026Z,3.87
2019-01-14T07:15:59.686Z,3.83
2019-01-14T07:18:32.395Z,4.33
2019-01-14T07:21:05.311Z,4.17
2019-01-14T07:23:38.227Z,3.30
2019-01-14T07:26:10.893Z,3.20
2019-01-14T07:28:43.570Z,3.40
2019-01-14T07:31:16.233Z,3.17
2019-01-14T07:33:48.925Z,3.40
2019-01-14T07:36:21.619Z,3.70
2019-01-14T07:38:54.316Z,3.10
2019-01-14T07:41:26.990Z,3.03
2019-01-14T07:43:59.678Z,3.20
2019-01-14T07:46:32.367Z,2.80
2019-01-14T07:49:05.048Z,2.53
2019-01-14T07:51:37.713Z,3.10
2019-01-14T07:54:10.404Z,2.73
2019-01-14T07:56:43.306Z,2.70
2019-01-14T07:59:16.115Z,3.13
2019-01-14T08:01:48.785Z,3.47
2019-01-14T08:04:21.468Z,2.63
2019-01-14T08:06:54.122Z,3.00
2019-01-14T08:09:26.902Z,2.83
2019-01-14T08:11:59.577Z,3.83
2019-01-14T08:14:32.245Z,3.50
2019-01-14T08:17:05.374Z,2.80
2019-01-14T08:19:38.040Z,3.07
2019-01-14T08:22:10.772Z,3.10
2019-01-14T08:24:43.446Z,3.70
2019-01-14T08:27:16.111Z,3.70
2019-01-14T08:29:48.790Z,3.33
2019-01-14T08:32:21.451Z,3.70
2019-01-14T08:34:54.127Z,4.33
2019-01-14T08:37:26.787Z,4.50
2019-01-14T08:39:59.462Z,4.10
2019-01-14T08:42:32.224Z,4.40
2019-01-14T08:45:05.747Z,4.63
2019-01-14T08:47:38.411Z,5.03
2019-01-14T08:50:13.370Z,4.77
2019-01-14T08:52:46.035Z,5.97
2019-01-14T08:55:18.713Z,5.50
2019-01-14T08:57:54.733Z,5.63
2019-01-14T09:00:26.105Z,4.47
2019-01-14T09:02:58.765Z,4.27
2019-01-14T09:05:31.443Z,4.30
2019-01-14T09:08:04.113Z,5.07
2019-01-14T09:10:36.782Z,3.20
2019-01-14T09:13:09.679Z,3.47
2019-01-14T09:15:42.458Z,4.10
2019-01-14T09:18:15.123Z,4.67
2019-01-14T09:20:47.819Z,4.43
2019-01-14T09:23:20.487Z,4.70
2019-01-14T09:25:53.938Z,4.27
2019-01-14T09:28:26.938Z,5.30
2019-01-14T09:30:59.615Z,5.47
2019-01-14T09:33:32.278Z,5.40
2019-01-14T09:36:04.970Z,5.97
2019-01-14T09:38:37.869Z,6.53
2019-01-14T09:41:10.548Z,6.77
2019-01-14T09:43:43.290Z,6.50
2019-01-14T09:46:15.968Z,6.90
2019-01-14T09:48:48.895Z,5.83
2019-01-14T09:52:44.939Z,5.33
2019-01-14T09:55:18.320Z,5.77
2019-01-14T09:57:51.315Z,4.27
2019-01-14T10:00:23.991Z,4.77
2019-01-14T10:03:15.992Z,3.90
2019-01-14T10:05:48.686Z,4.20
2019-01-14T10:08:21.379Z,4.33
2019-01-14T10:10:54.052Z,3.80
2019-01-14T10:13:26.727Z,3.40
2019-01-14T10:15:59.432Z,4.00
2019-01-14T10:18:32.814Z,3.67
2019-01-14T10:21:05.507Z,3.30
2019-01-14T10:23:38.181Z,2.83
2019-01-14T10:26:10.850Z,3.10
2019-01-14T10:28:43.534Z,3.30
2019-01-14T10:31:19.958Z,3.00
2019-01-14T10:33:50.935Z,3.70
2019-01-14T10:36:23.623Z,3.47
2019-01-14T10:38:56.304Z,3.80
2019-01-14T10:41:29.003Z,3.17
2019-01-14T10:44:01.670Z,3.60
2019-01-14T10:46:34.357Z,3.80
2019-01-14T10:49:07.130Z,3.13
2019-01-14T10:51:40.112Z,3.30
2019-01-14T10:54:12.870Z,2.87
2019-01-14T10:56:45.611Z,3.47
2019-01-14T10:59:18.371Z,3.60
2019-01-14T11:01:51.090Z,3.60
2019-01-14T11:04:23.780Z,4.23
2019-01-14T11:06:56.528Z,3.47
2019-01-14T11:09:29.305Z,4.43
2019-01-14T11:12:01.995Z,3.40
2019-01-14T11:14:34.678Z,3.00
2019-01-14T11:17:07.371Z,3.57
2019-01-14T11:19:40.074Z,2.97
2019-01-14T11:22:12.766Z,3.63
2019-01-14T11:24:46.076Z,2.80
2019-01-14T11:27:19.422Z,2.63
2019-01-14T11:29:52.091Z,3.33
2019-01-14T11:32:24.778Z,2.30
2019-01-14T11:34:57.486Z,2.70
2019-01-14T11:37:30.498Z,2.67
2019-01-14T11:40:07.911Z,2.50
2019-01-14T11:42:40.603Z,2.80
2019-01-14T11:45:13.279Z,2.83
2019-01-14T11:47:46.050Z,2.10
2019-01-14T11:50:18.729Z,2.57
2019-01-14T11:52:51.407Z,1.87
2019-01-14T11:55:24.075Z,1.57
2019-01-14T11:57:56.753Z,1.87
2019-01-14T12:00:36.271Z,2.03
2019-01-14T12:03:03.854Z,1.83
2019-01-14T12:05:36.572Z,2.33
2019-01-14T12:08:09.284Z,2.20
2019-01-14T12:10:41.995Z,1.80
2019-01-14T12:13:15.043Z,2.37
2019-01-14T12:15:47.727Z,1.90
2019-01-14T12:18:20.398Z,1.80
2019-01-14T12:20:53.228Z,2.27
2019-01-14T12:23:26.011Z,2.67
2019-01-14T12:25:58.714Z,2.00
2019-01-14T12:28:31.743Z,2.30
2019-01-14T12:31:04.423Z,2.20
2019-01-14T12:33:37.358Z,2.00
2019-01-14T12:36:10.041Z,1.80
2019-01-14T12:38:42.820Z,2.33
2019-01-14T12:41:15.511Z,2.20
2019-01-14T12:43:48.198Z,2.50
2019-01-14T12:46:20.878Z,2.40
2019-01-14T12:48:53.950Z,2.27
2019-01-14T12:51:26.659Z,2.50
2019-01-14T12:53:59.378Z,2.20
2019-01-14T12:56:32.070Z,2.50
2019-01-14T12:59:04.775Z,2.67
2019-01-14T13:01:37.787Z,2.10
2019-01-14T13:04:10.503Z,2.73
2019-01-14T13:06:43.227Z,3.17
2019-01-14T13:09:16.254Z,2.80
2019-01-14T13:11:49.022Z,2.80
2019-01-14T13:14:21.710Z,2.73
2019-01-14T13:16:54.675Z,2.90
2019-01-14T13:19:27.388Z,2.50
2019-01-14T13:22:00.076Z,3.03
2019-01-14T13:24:32.767Z,2.33
2019-01-14T13:27:06.280Z,2.60
2019-01-14T13:29:39.313Z,2.50
2019-01-14T13:32:11.989Z,2.93
2019-01-14T13:34:44.926Z,2.30
2019-01-14T13:37:17.743Z,2.10
2019-01-14T13:39:52.627Z,1.80
2019-01-14T13:42:25.551Z,1.87
2019-01-14T13:44:58.395Z,2.00
2019-01-14T13:47:31.065Z,2.10
2019-01-14T13:50:04.859Z,2.10
2019-01-14T13:52:37.539Z,2.60
2019-01-14T13:55:10.256Z,2.60
2019-01-14T13:57:42.915Z,2.60
2019-01-14T14:00:17.965Z,2.10
2019-01-14T14:02:50.729Z,2.13
2019-01-14T14:05:23.531Z,3.00
2019-01-14T14:07:56.210Z,2.37
2019-01-14T14:10:30.218Z,2.20
2019-01-14T14:13:02.938Z,2.50
2019-01-14T14:15:35.624Z,2.20
2019-01-14T14:18:08.307Z,2.23
2019-01-14T14:20:41.283Z,2.23
2019-01-14T14:23:13.964Z,2.20
2019-01-14T14:25:46.930Z,2.50
2019-01-14T14:28:19.641Z,1.93
2019-01-14T14:30:52.343Z,1.93
2019-01-14T14:33:25.299Z,2.33
2019-01-14T14:35:57.974Z,1.93
2019-01-14T14:38:30.649Z,2.33
2019-01-14T14:41:03.410Z,2.00
2019-01-14T14:43:36.150Z,2.20
2019-01-14T14:46:08.839Z,2.47
2019-01-14T14:48:41.557Z,2.00
2019-01-14T14:51:14.271Z,2.20
2019-01-14T14:53:46.935Z,2.17
2019-01-14T14:56:19.939Z,2.47
2019-01-14T14:58:52.635Z,2.23
2019-01-14T15:01:25.319Z,2.33
2019-01-14T15:03:58.254Z,2.47
2019-01-14T15:06:31.265Z,2.70
2019-01-14T15:09:06.627Z,2.20
2019-01-14T15:11:39.311Z,2.23
2019-01-14T15:14:11.983Z,2.10
2019-01-14T15:16:44.661Z,2.50
2019-01-14T15:19:17.338Z,2.17
2019-01-14T15:21:50.034Z,2.83
2019-01-14T15:24:22.744Z,2.80
2019-01-14T15:26:55.499Z,2.57
2019-01-14T15:29:28.197Z,2.30
2019-01-14T15:32:00.877Z,2.17
2019-01-14T15:34:33.558Z,2.87
2019-01-14T15:37:06.251Z,2.53
2019-01-14T15:39:38.931Z,1.90
2019-01-14T15:42:11.644Z,2.23
2019-01-14T15:44:44.578Z,1.97
2019-01-14T15:47:17.260Z,2.30
2019-01-14T15:49:49.959Z,1.60
2019-01-14T15:52:22.943Z,1.60
2019-01-14T15:54:55.631Z,1.87
2019-01-14T15:57:28.387Z,2.13
2019-01-14T16:00:01.942Z,1.80
2019-01-14T16:02:34.634Z,2.00
2019-01-14T16:05:07.315Z,2.73
2019-01-14T16:07:40.007Z,2.30
2019-01-14T16:10:17.390Z,2.77
2019-01-14T16:12:50.067Z,2.30
2019-01-14T16:15:23.154Z,2.10
2019-01-14T16:17:55.868Z,2.20
2019-01-14T16:20:28.566Z,2.50
2019-01-14T16:23:01.238Z,2.27
2019-01-14T16:25:33.955Z,2.17
2019-01-14T16:28:06.639Z,2.50
2019-01-14T16:30:39.322Z,2.30
2019-01-14T16:33:12.017Z,2.57
2019-01-14T16:35:44.722Z,2.63
2019-01-14T16:38:17.519Z,3.17
2019-01-14T16:40:50.246Z,2.70
2019-01-14T16:43:22.996Z,2.50
2019-01-14T16:45:55.990Z,2.73
2019-01-14T16:48:29.361Z,2.73
2019-01-14T16:51:02.014Z,2.60
2019-01-14T16:53:34.690Z,2.73
2019-01-14T16:56:07.354Z,2.60
2019-01-14T16:58:40.047Z,3.13
2019-01-14T17:01:12.760Z,3.10
2019-01-14T17:03:45.442Z,2.70
2019-01-14T17:06:18.164Z,2.43
2019-01-14T17:08:50.846Z,2.27
2019-01-14T17:11:23.535Z,2.90
2019-01-14T17:13:56.533Z,2.33
2019-01-14T17:16:29.206Z,2.80
2019-01-14T17:19:01.918Z,3.27
2019-01-14T17:21:34.592Z,2.90
2019-01-14T17:24:07.687Z,2.87
2019-01-14T17:26:40.420Z,2.77
2019-01-14T17:29:13.122Z,3.00
2019-01-14T17:31:45.796Z,2.93
2019-01-14T17:34:18.466Z,3.27
2019-01-14T17:36:51.143Z,3.10
2019-01-14T17:39:24.250Z,2.70
2019-01-14T17:41:57.226Z,2.80
2019-01-14T17:44:29.934Z,3.43
2019-01-14T17:47:02.595Z,3.30
2019-01-14T17:49:35.306Z,2.90
2019-01-14T17:52:07.995Z,3.43
2019-01-14T17:54:40.946Z,3.30
2019-01-14T17:57:13.624Z,3.33
2019-01-14T17:59:46.322Z,2.57
2019-01-14T18:02:19.391Z,2.70
2019-01-14T18:04:52.319Z,3.00
2019-01-14T18:07:24.999Z,2.70
2019-01-14T18:09:57.690Z,2.80
2019-01-14T18:12:30.372Z,3.67
2019-01-14T18:15:03.615Z,3.80
2019-01-14T18:17:36.314Z,2.87
2019-01-14T18:20:10.907Z,3.00
2019-01-14T18:22:43.588Z,2.80
2019-01-14T18:25:16.430Z,3.30
2019-01-14T18:27:49.230Z,2.87
2019-01-14T18:30:21.926Z,2.77
2019-01-14T18:32:54.890Z,3.27
2019-01-14T18:35:27.596Z,3.03
2019-01-14T18:38:00.309Z,3.43
2019-01-14T18:40:34.027Z,3.30
2019-01-14T18:43:07.003Z,3.23
2019-01-14T18:45:39.715Z,3.17
2019-01-14T18:48:12.407Z,3.30
2019-01-14T18:50:45.094Z,4.13
2019-01-14T18:53:17.780Z,3.80
2019-01-14T18:55:50.461Z,4.47
2019-01-14T18:58:23.141Z,3.77
2019-01-14T19:00:55.826Z,4.70
2019-01-14T19:03:28.495Z,4.10
2019-01-14T19:06:01.471Z,3.97
2019-01-14T19:08:34.152Z,3.73
2019-01-14T19:11:06.989Z,3.63
2019-01-14T19:13:39.646Z,3.57
2019-01-14T19:16:12.351Z,3.47
2019-01-14T19:18:45.670Z,3.33
2019-01-14T19:21:18.367Z,2.87
2019-01-14T19:23:51.034Z,3.43
2019-01-14T19:26:23.718Z,3.73
2019-01-14T19:28:57.034Z,3.60
2019-01-14T19:31:29.735Z,3.47
2019-01-14T19:34:02.474Z,3.77
2019-01-14T19:36:35.164Z,4.73
2019-01-14T19:39:07.911Z,3.17
2019-01-14T19:41:40.598Z,3.33
2019-01-14T19:44:13.259Z,3.33
2019-01-14T19:46:45.963Z,3.47
2019-01-14T19:49:18.871Z,3.23
2019-01-14T19:51:51.834Z,3.47
2019-01-14T19:54:24.511Z,3.50
2019-01-14T19:56:57.209Z,3.50
2019-01-14T19:59:30.199Z,4.43
2019-01-14T20:02:02.882Z,3.90
2019-01-14T20:04:35.550Z,3.90
2019-01-14T20:07:11.175Z,4.23
2019-01-14T20:09:42.639Z,3.40
2019-01-14T20:12:15.319Z,3.87
2019-01-14T20:14:48.319Z,4.17
2019-01-14T20:17:21.095Z,3.73
2019-01-14T20:19:53.767Z,3.70
2019-01-14T20:22:26.748Z,3.27
2019-01-14T20:24:59.490Z,3.53
2019-01-14T20:27:33.235Z,3.53
2019-01-14T20:30:10.426Z,3.13
2019-01-14T20:32:43.139Z,3.40
2019-01-14T20:35:15.896Z,3.53
2019-01-14T20:37:48.643Z,2.90
2019-01-14T20:40:21.308Z,3.30
2019-01-14T20:42:54.014Z,3.30
2019-01-14T20:45:26.726Z,2.83
2019-01-14T20:47:59.407Z,3.23
2019-01-14T20:50:32.191Z,3.67
2019-01-14T20:53:04.879Z,3.63
2019-01-14T20:55:37.548Z,3.57
2019-01-14T20:58:10.231Z,3.27
2019-01-14T21:00:42.911Z,3.30
2019-01-14T21:03:15.591Z,3.77
2019-01-14T21:05:48.275Z,3.97
2019-01-14T21:08:20.970Z,3.67
2019-01-14T21:10:53.675Z,4.73
2019-01-14T21:13:26.671Z,4.47
2019-01-14T21:16:02.980Z,4.30
2019-01-14T21:18:33.807Z,3.73
2019-01-14T21:21:06.493Z,3.87
2019-01-14T21:23:39.190Z,3.30
2019-01-14T21:26:11.855Z,3.67
2019-01-14T21:28:44.546Z,3.63
2019-01-14T21:31:17.550Z,3.50
2019-01-14T21:33:50.227Z,3.23
2019-01-14T21:36:22.883Z,3.60
2019-01-14T21:38:55.575Z,3.40
2019-01-14T21:41:31.469Z,3.60
2019-01-14T21:44:03.012Z,3.67
