createdAt,value
2022-08-25T00:08:40.837Z,16.45
2022-08-25T00:48:40.820Z,16.45
2022-08-25T01:08:39.976Z,16.45
2022-08-25T01:28:39.954Z,16.45
2022-08-25T01:48:40.689Z,16.45
2022-08-25T02:28:40.666Z,16.45
2022-08-25T03:28:40.652Z,16.46
2022-08-25T03:48:40.531Z,16.46
2022-08-25T04:48:40.461Z,16.46
2022-08-25T06:28:40.333Z,16.47
2022-08-25T06:48:40.299Z,16.47
2022-08-25T08:08:40.163Z,16.47
2022-08-25T10:08:39.625Z,16.49
2022-08-25T10:28:39.165Z,16.49
2022-08-25T10:48:39.912Z,16.48
2022-08-25T11:08:39.127Z,16.49
2022-08-25T11:28:39.883Z,16.49
2022-08-25T11:48:39.867Z,16.49
2022-08-25T12:08:39.844Z,16.49
2022-08-25T12:28:39.841Z,16.49
2022-08-25T12:48:39.691Z,16.49
2022-08-25T13:08:43.368Z,16.49
2022-08-25T13:28:40.648Z,16.5
2022-08-25T13:48:39.792Z,16.5
2022-08-25T14:08:39.780Z,16.5
2022-08-25T14:28:39.640Z,16.5
2022-08-25T14:48:39.762Z,16.5
2022-08-25T15:08:39.752Z,16.5
2022-08-25T15:28:39.750Z,16.51
2022-08-25T15:48:39.768Z,16.51
2022-08-25T16:08:39.729Z,16.51
2022-08-25T16:28:39.208Z,16.51
2022-08-25T16:48:39.672Z,16.52
2022-08-25T17:08:39.630Z,16.52
2022-08-25T17:28:39.468Z,16.52
2022-08-25T17:48:39.569Z,16.52
2022-08-25T18:08:38.765Z,16.53
2022-08-25T18:28:39.498Z,16.53
2022-08-25T18:48:39.503Z,16.53
2022-08-25T19:08:39.507Z,16.53
2022-08-25T19:28:39.416Z,16.54
2022-08-25T19:48:39.242Z,16.54
2022-08-25T20:08:38.821Z,16.54
2022-08-25T20:28:38.787Z,16.54
2022-08-25T20:48:39.297Z,16.54
2022-08-25T21:08:39.274Z,16.54
2022-08-25T21:28:39.215Z,16.54
2022-08-25T21:48:39.189Z,16.55
2022-08-25T22:08:38.382Z,16.55
2022-08-25T22:28:39.132Z,16.55
2022-08-25T22:48:39.092Z,16.55
2022-08-25T23:08:40.958Z,16.55
2022-08-25T23:28:39.035Z,16.55
2022-08-25T23:48:39.015Z,16.55
