createdAt,value
2023-08-21T15:30:26.666Z,39.06
2023-08-21T15:35:28.199Z,41.51
2023-08-21T15:40:30.040Z,41.00
2023-08-21T15:45:31.649Z,41.92
2023-08-21T15:50:33.140Z,42.34
2023-08-21T15:55:34.696Z,42.38
2023-08-21T16:00:36.232Z,42.68
2023-08-21T16:05:37.745Z,42.53
2023-08-21T16:10:39.609Z,42.48
2023-08-21T16:15:42.111Z,42.97
2023-08-21T16:20:43.808Z,42.07
2023-08-21T16:25:45.374Z,43.96
2023-08-21T16:30:46.954Z,44.21
2023-08-21T16:35:48.427Z,45.30
2023-08-21T16:40:50.758Z,45.39
2023-08-21T16:45:52.365Z,44.79
2023-08-21T16:50:53.933Z,45.74
2023-08-21T16:55:55.648Z,45.04
2023-08-21T17:00:57.342Z,45.47
2023-08-21T17:05:58.873Z,45.70
2023-08-21T17:11:00.606Z,45.99
2023-08-21T17:16:02.188Z,46.62
2023-08-21T17:21:03.714Z,46.78
2023-08-21T17:26:05.282Z,46.34
2023-08-21T17:31:06.925Z,46.96
2023-08-21T17:36:08.419Z,47.96
2023-08-21T17:41:10.113Z,47.94
2023-08-21T17:46:11.667Z,48.41
2023-08-21T17:51:14.649Z,49.30
2023-08-21T17:56:16.236Z,49.93
2023-08-21T18:01:17.759Z,51.90
2023-08-21T18:06:23.202Z,53.14
2023-08-21T18:11:24.725Z,54.11
2023-08-21T18:16:26.373Z,56.39
2023-08-21T18:21:28.176Z,56.95
2023-08-21T18:26:29.732Z,56.23
2023-08-21T18:31:32.012Z,56.76
2023-08-21T18:36:34.823Z,57.11
2023-08-21T18:41:36.540Z,57.78
2023-08-21T18:46:38.510Z,59.28
2023-08-21T18:51:40.081Z,60.65
2023-08-21T18:56:42.017Z,60.86
2023-08-21T19:01:43.508Z,61.41
2023-08-21T19:06:59.766Z,62.85
2023-08-21T19:12:06.563Z,63.58
2023-08-21T19:17:08.201Z,64.91
2023-08-21T19:22:09.737Z,64.60
2023-08-21T19:27:11.678Z,63.65
2023-08-21T19:32:13.276Z,63.31
2023-08-21T19:37:14.935Z,64.06
2023-08-21T19:42:16.480Z,64.23
2023-08-21T19:47:18.120Z,64.99
2023-08-21T19:52:19.765Z,66.04
2023-08-21T19:57:21.454Z,66.23
2023-08-21T20:02:23.170Z,66.93
2023-08-21T20:07:24.684Z,68.13
2023-08-21T20:12:26.174Z,68.54
2023-08-21T20:17:29.635Z,69.38
2023-08-21T20:22:31.222Z,70.83
2023-08-21T20:27:33.769Z,71.25
2023-08-21T20:32:35.303Z,71.89
2023-08-21T20:37:38.868Z,72.02
2023-08-21T20:42:43.117Z,72.61
2023-08-21T20:47:44.892Z,73.46
2023-08-21T20:52:48.331Z,73.85
2023-08-21T20:57:50.516Z,73.91
2023-08-21T21:02:53.667Z,73.28
2023-08-21T21:07:55.183Z,73.80
2023-08-21T21:12:57.542Z,74.69
2023-08-21T21:17:59.542Z,75.68
2023-08-21T21:23:01.729Z,76.45
2023-08-21T21:28:03.338Z,76.76
2023-08-21T21:33:05.035Z,77.65
2023-08-21T21:38:06.902Z,77.44
2023-08-21T21:43:08.738Z,78.44
2023-08-21T21:48:10.316Z,79.15
2023-08-21T21:53:11.903Z,79.52
2023-08-21T21:58:13.843Z,79.65
2023-08-21T22:03:15.424Z,80.91
2023-08-21T22:08:17.090Z,80.65
2023-08-21T22:13:18.917Z,81.42
2023-08-21T22:18:20.446Z,81.40
2023-08-21T22:23:22.085Z,81.72
2023-08-21T22:28:23.554Z,82.69
2023-08-21T22:33:25.149Z,83.20
2023-08-21T22:38:26.689Z,82.68
2023-08-21T22:43:28.183Z,82.37
2023-08-21T22:48:29.707Z,81.99
2023-08-21T22:53:31.192Z,81.80
2023-08-21T22:58:32.860Z,81.46
2023-08-21T23:03:34.456Z,81.73
2023-08-21T23:08:36.115Z,82.47
2023-08-21T23:13:37.662Z,82.55
2023-08-21T23:18:39.123Z,83.26
2023-08-21T23:23:40.906Z,84.00
2023-08-21T23:28:42.537Z,85.03
2023-08-21T23:33:44.055Z,85.32
2023-08-21T23:38:45.593Z,85.61
2023-08-21T23:43:48.284Z,85.92
2023-08-21T23:48:49.870Z,86.34
2023-08-21T23:53:51.813Z,86.92
2023-08-21T23:58:53.298Z,87.16
