createdAt,value
2022-10-26T00:02:32.819Z,9.83
2022-10-26T00:06:34.415Z,10.23
2022-10-26T00:10:38.788Z,9.13
2022-10-26T00:14:40.197Z,7.93
2022-10-26T00:18:42.545Z,9.97
2022-10-26T00:22:44.112Z,7.77
2022-10-26T00:26:47.225Z,9.30
2022-10-26T00:30:48.760Z,9.73
2022-10-26T00:34:50.321Z,10.30
2022-10-26T00:38:53.288Z,8.70
2022-10-26T00:42:56.561Z,12.10
2022-10-26T00:46:58.077Z,7.40
2022-10-26T00:51:02.356Z,10.07
2022-10-26T00:55:05.602Z,11.57
2022-10-26T00:59:11.733Z,10.37
2022-10-26T01:03:13.265Z,10.70
2022-10-26T01:07:14.982Z,12.70
2022-10-26T01:11:16.721Z,10.63
2022-10-26T01:15:23.720Z,9.77
2022-10-26T01:20:00.506Z,6.80
2022-10-26T01:24:34.186Z,7.07
2022-10-26T01:28:53.341Z,9.27
2022-10-26T01:33:16.700Z,12.17
2022-10-26T01:37:24.721Z,13.27
2022-10-26T01:41:30.266Z,7.40
2022-10-26T01:45:33.738Z,9.70
2022-10-26T01:49:40.387Z,11.23
2022-10-26T01:53:45.585Z,5.37
2022-10-26T01:57:47.298Z,6.90
2022-10-26T02:02:22.632Z,7.00
2022-10-26T02:06:36.729Z,9.73
2022-10-26T02:10:48.225Z,9.63
2022-10-26T02:14:55.737Z,5.80
2022-10-26T02:19:02.729Z,5.07
2022-10-26T02:23:08.009Z,6.50
2022-10-26T02:27:16.076Z,9.47
2022-10-26T02:31:19.478Z,8.10
2022-10-26T02:35:25.730Z,9.03
2022-10-26T02:39:31.210Z,10.70
2022-10-26T02:43:38.274Z,5.30
2022-10-26T02:47:39.941Z,7.23
2022-10-26T02:55:55.006Z,14.93
2022-10-26T02:59:57.719Z,8.23
2022-10-26T03:04:00.310Z,6.50
2022-10-26T03:08:01.880Z,7.83
2022-10-26T03:12:05.497Z,7.53
2022-10-26T03:16:07.392Z,9.00
2022-10-26T03:20:09.728Z,7.87
2022-10-26T03:24:11.288Z,7.37
2022-10-26T03:28:14.172Z,9.40
2022-10-26T03:32:15.740Z,7.37
2022-10-26T03:36:17.313Z,6.77
2022-10-26T03:40:18.736Z,5.03
2022-10-26T03:44:21.708Z,6.60
2022-10-26T03:48:23.276Z,7.73
2022-10-26T03:52:25.108Z,4.80
2022-10-26T03:56:26.585Z,13.83
2022-10-26T04:00:29.513Z,15.57
2022-10-26T04:04:31.059Z,18.80
2022-10-26T04:08:32.579Z,23.87
2022-10-26T04:12:36.875Z,30.87
2022-10-26T04:16:39.772Z,37.90
2022-10-26T04:20:41.521Z,33.07
2022-10-26T04:24:43.096Z,36.23
2022-10-26T04:28:44.656Z,39.13
2022-10-26T04:32:47.875Z,26.67
2022-10-26T04:36:49.440Z,21.27
2022-10-26T04:40:51.029Z,21.37
2022-10-26T04:44:52.577Z,33.40
2022-10-26T04:48:55.457Z,30.73
2022-10-26T04:52:57.601Z,34.20
2022-10-26T04:56:59.184Z,28.93
2022-10-26T05:01:01.274Z,22.33
2022-10-26T05:05:04.668Z,20.40
2022-10-26T05:09:06.154Z,7.70
2022-10-26T05:13:09.147Z,20.70
2022-10-26T05:17:10.582Z,33.63
2022-10-26T05:21:13.437Z,26.60
2022-10-26T05:25:16.194Z,34.20
2022-10-26T05:29:17.601Z,44.00
2022-10-26T05:33:18.976Z,43.70
2022-10-26T05:37:21.721Z,39.07
2022-10-26T05:41:23.238Z,45.53
2022-10-26T05:45:24.655Z,44.63
2022-10-26T05:49:26.229Z,32.40
2022-10-26T05:53:29.039Z,35.57
2022-10-26T05:57:31.148Z,31.67
2022-10-26T06:01:43.854Z,31.70
2022-10-26T06:05:52.269Z,18.37
2022-10-26T06:09:55.628Z,17.73
2022-10-26T06:13:57.690Z,20.53
2022-10-26T06:18:06.041Z,14.57
2022-10-26T06:22:23.554Z,10.53
2022-10-26T06:26:40.228Z,8.60
2022-10-26T06:30:41.808Z,13.20
2022-10-26T06:34:47.879Z,7.90
2022-10-26T06:38:53.454Z,18.10
2022-10-26T06:42:56.748Z,32.37
2022-10-26T06:47:06.013Z,20.80
2022-10-26T06:51:12.327Z,20.23
2022-10-26T06:55:15.561Z,16.43
2022-10-26T06:59:30.350Z,12.37
2022-10-26T07:03:31.911Z,9.27
2022-10-26T07:07:37.083Z,8.10
2022-10-26T07:11:38.452Z,5.77
2022-10-26T07:15:41.229Z,16.83
2022-10-26T07:19:42.651Z,14.97
2022-10-26T07:23:44.255Z,14.63
2022-10-26T07:27:45.636Z,17.13
2022-10-26T07:31:48.721Z,31.20
2022-10-26T07:35:50.328Z,34.50
2022-10-26T07:39:51.874Z,18.73
2022-10-26T07:43:53.414Z,21.73
2022-10-26T07:47:56.649Z,16.50
2022-10-26T07:51:58.044Z,12.10
2022-10-26T07:55:59.651Z,26.97
2022-10-26T08:00:01.048Z,28.23
2022-10-26T08:04:03.937Z,19.57
2022-10-26T08:08:05.403Z,23.43
2022-10-26T08:12:07.206Z,24.77
2022-10-26T08:16:09.012Z,24.47
2022-10-26T08:20:12.196Z,26.00
2022-10-26T08:24:13.690Z,21.53
2022-10-26T08:28:15.263Z,25.90
2022-10-26T08:32:16.832Z,20.10
2022-10-26T08:36:23.823Z,6.33
2022-10-26T08:40:28.302Z,9.67
2022-10-26T08:44:36.134Z,29.73
2022-10-26T08:48:42.871Z,10.20
2022-10-26T08:52:49.982Z,13.00
2022-10-26T08:56:55.465Z,20.30
2022-10-26T09:00:58.332Z,6.97
2022-10-26T09:05:00.408Z,17.67
2022-10-26T09:09:10.112Z,17.10
2022-10-26T09:13:22.039Z,24.63
2022-10-26T09:17:33.894Z,20.67
2022-10-26T09:21:43.198Z,13.03
2022-10-26T09:25:57.676Z,9.20
2022-10-26T09:30:03.786Z,7.93
2022-10-26T09:34:07.714Z,5.40
2022-10-26T09:38:17.649Z,6.23
2022-10-26T09:42:26.240Z,4.80
2022-10-26T09:46:32.597Z,4.93
2022-10-26T09:50:36.904Z,5.17
2022-10-26T09:54:38.501Z,6.90
2022-10-26T09:58:43.689Z,7.93
2022-10-26T10:02:51.932Z,5.90
2022-10-26T10:07:12.712Z,6.60
2022-10-26T10:11:15.160Z,4.60
2022-10-26T10:15:21.390Z,4.50
2022-10-26T10:19:25.708Z,6.70
2022-10-26T10:23:30.739Z,4.97
2022-10-26T10:27:32.311Z,6.27
2022-10-26T10:31:35.116Z,7.47
2022-10-26T10:35:39.539Z,7.50
2022-10-26T10:39:42.282Z,5.33
2022-10-26T10:43:46.979Z,3.53
2022-10-26T10:48:02.112Z,4.50
2022-10-26T10:52:04.387Z,4.30
2022-10-26T10:56:27.251Z,6.25
2022-10-26T11:00:31.010Z,4.00
2022-10-26T11:04:57.094Z,3.10
2022-10-26T11:09:02.323Z,6.88
2022-10-26T11:13:15.302Z,4.55
2022-10-26T11:17:21.092Z,3.92
2022-10-26T11:21:28.254Z,1.85
2022-10-26T11:25:35.347Z,4.13
2022-10-26T11:29:44.639Z,3.80
2022-10-26T11:33:59.446Z,4.57
2022-10-26T11:38:09.599Z,3.60
2022-10-26T11:42:22.382Z,2.97
2022-10-26T11:46:28.279Z,4.07
2022-10-26T11:50:34.035Z,2.08
2022-10-26T11:54:41.425Z,2.45
2022-10-26T11:58:45.607Z,4.78
2022-10-26T12:02:50.509Z,2.45
2022-10-26T12:06:54.711Z,4.47
2022-10-26T12:11:05.220Z,2.27
2022-10-26T12:15:30.811Z,4.73
2022-10-26T12:19:50.281Z,4.97
2022-10-26T12:23:57.077Z,2.47
2022-10-26T12:27:59.787Z,2.40
2022-10-26T12:32:01.322Z,2.10
2022-10-26T12:36:02.852Z,2.13
2022-10-26T12:40:39.772Z,2.93
2022-10-26T12:45:02.241Z,4.83
2022-10-26T12:49:04.070Z,2.60
2022-10-26T12:53:07.976Z,2.40
2022-10-26T12:57:23.485Z,3.57
2022-10-26T13:02:03.548Z,0.97
2022-10-26T13:06:22.809Z,1.80
2022-10-26T13:10:26.253Z,2.40
2022-10-26T13:14:33.863Z,2.53
2022-10-26T13:18:42.307Z,1.33
2022-10-26T13:22:47.315Z,2.93
2022-10-26T13:27:24.684Z,3.00
2022-10-26T13:31:55.065Z,3.10
2022-10-26T13:35:59.425Z,2.83
2022-10-26T13:40:04.696Z,3.00
2022-10-26T13:44:14.057Z,1.67
2022-10-26T13:48:22.568Z,2.33
2022-10-26T13:52:32.909Z,3.93
2022-10-26T13:56:42.730Z,1.20
2022-10-26T14:01:12.263Z,2.80
2022-10-26T14:05:16.988Z,1.90
2022-10-26T14:09:22.057Z,5.00
2022-10-26T14:13:25.566Z,3.53
2022-10-26T14:17:27.003Z,1.77
2022-10-26T14:21:28.628Z,4.30
2022-10-26T14:25:42.651Z,5.43
2022-10-26T14:30:17.124Z,1.93
2022-10-26T14:34:17.593Z,2.63
2022-10-26T14:38:22.240Z,3.93
2022-10-26T14:42:28.772Z,1.67
2022-10-26T14:46:34.419Z,4.03
2022-10-26T14:50:36.100Z,2.90
2022-10-26T14:54:37.555Z,4.83
2022-10-26T14:58:40.563Z,2.50
2022-10-26T15:02:44.230Z,5.43
2022-10-26T15:06:46.506Z,4.93
2022-10-26T15:10:48.608Z,2.30
2022-10-26T15:14:52.399Z,3.23
2022-10-26T15:18:57.588Z,4.10
2022-10-26T15:23:01.680Z,6.00
2022-10-26T15:27:04.752Z,3.13
2022-10-26T15:31:31.694Z,4.00
2022-10-26T15:35:33.291Z,3.93
2022-10-26T15:39:34.696Z,4.63
2022-10-26T15:43:37.436Z,3.20
2022-10-26T15:47:40.292Z,3.13
2022-10-26T15:51:46.576Z,5.80
2022-10-26T15:55:48.540Z,2.20
2022-10-26T15:59:49.966Z,4.80
2022-10-26T16:03:53.315Z,4.67
2022-10-26T16:07:55.015Z,4.77
2022-10-26T16:11:57.792Z,3.53
2022-10-26T16:15:59.475Z,3.27
2022-10-26T16:20:05.375Z,3.93
2022-10-26T16:24:10.363Z,2.43
2022-10-26T16:28:14.200Z,1.10
2022-10-26T16:32:15.739Z,7.90
2022-10-26T16:36:18.480Z,2.83
2022-10-26T16:40:20.011Z,2.60
2022-10-26T16:44:21.432Z,8.93
2022-10-26T16:48:22.905Z,4.07
2022-10-26T16:52:27.609Z,3.37
2022-10-26T16:56:29.723Z,5.03
2022-10-26T17:00:31.467Z,7.93
2022-10-26T17:04:32.891Z,3.37
2022-10-26T17:08:36.361Z,3.33
2022-10-26T17:12:38.026Z,13.77
2022-10-26T17:16:39.612Z,4.33
2022-10-26T17:20:49.181Z,3.17
2022-10-26T17:24:51.993Z,3.17
2022-10-26T17:28:54.966Z,2.03
2022-10-26T17:32:56.666Z,4.57
2022-10-26T17:36:58.084Z,8.63
2022-10-26T17:41:02.061Z,8.93
2022-10-26T17:45:04.281Z,7.47
2022-10-26T17:49:05.913Z,3.80
2022-10-26T17:53:07.467Z,3.60
2022-10-26T17:57:10.267Z,4.53
2022-10-26T18:01:13.255Z,6.33
2022-10-26T18:05:14.749Z,7.30
2022-10-26T18:09:16.173Z,3.17
2022-10-26T18:13:19.221Z,5.33
2022-10-26T18:17:20.633Z,2.60
2022-10-26T18:21:22.133Z,5.70
2022-10-26T18:25:23.901Z,5.23
2022-10-26T18:29:26.822Z,3.70
2022-10-26T18:33:32.929Z,3.13
2022-10-26T18:37:36.125Z,4.03
2022-10-26T18:41:37.565Z,4.80
2022-10-26T18:45:40.346Z,4.80
2022-10-26T18:49:41.750Z,3.73
2022-10-26T18:53:44.521Z,5.20
2022-10-26T18:57:45.905Z,4.03
2022-10-26T19:01:49.570Z,6.40
2022-10-26T19:05:51.085Z,6.43
2022-10-26T19:09:52.639Z,6.83
2022-10-26T19:13:54.642Z,2.27
2022-10-26T19:17:57.873Z,3.47
2022-10-26T19:21:59.289Z,3.57
2022-10-26T19:26:00.933Z,5.67
2022-10-26T19:30:02.336Z,3.63
2022-10-26T19:34:05.280Z,5.43
2022-10-26T19:38:06.837Z,5.13
2022-10-26T19:42:08.253Z,3.97
2022-10-26T19:46:12.113Z,4.40
2022-10-26T19:50:15.112Z,4.50
2022-10-26T19:54:16.672Z,7.23
2022-10-26T19:58:18.113Z,5.47
2022-10-26T20:02:19.688Z,3.53
2022-10-26T20:06:22.669Z,6.73
2022-10-26T20:10:25.829Z,4.70
2022-10-26T20:14:27.289Z,5.23
2022-10-26T20:18:28.829Z,8.83
2022-10-26T20:22:31.661Z,10.33
2022-10-26T20:26:33.061Z,12.37
2022-10-26T20:30:36.549Z,8.47
2022-10-26T20:34:41.333Z,6.70
2022-10-26T20:38:47.464Z,6.47
2022-10-26T20:46:56.531Z,6.33
2022-10-26T20:51:04.965Z,5.53
2022-10-26T20:55:17.733Z,9.53
2022-10-26T20:59:26.030Z,4.77
2022-10-26T21:03:27.897Z,9.83
2022-10-26T21:07:29.465Z,6.47
2022-10-26T21:11:32.533Z,5.67
2022-10-26T21:15:34.761Z,4.37
2022-10-26T21:19:36.364Z,7.77
2022-10-26T21:23:39.466Z,5.73
2022-10-26T21:27:42.252Z,5.33
2022-10-26T21:31:43.873Z,6.37
2022-10-26T21:35:52.735Z,12.17
2022-10-26T21:39:54.246Z,10.07
2022-10-26T21:44:08.364Z,5.87
2022-10-26T21:48:11.344Z,5.87
2022-10-26T21:52:12.796Z,6.60
2022-10-26T21:56:16.761Z,7.50
2022-10-26T22:00:19.494Z,6.97
2022-10-26T22:04:21.033Z,5.50
2022-10-26T22:08:22.424Z,9.87
2022-10-26T22:12:24.100Z,8.43
2022-10-26T22:16:28.430Z,6.20
2022-10-26T22:20:29.881Z,9.47
2022-10-26T22:24:31.306Z,4.50
2022-10-26T22:28:34.663Z,5.40
2022-10-26T22:32:39.409Z,5.00
2022-10-26T22:36:40.996Z,5.87
2022-10-26T22:40:42.576Z,9.10
2022-10-26T22:44:43.992Z,12.43
2022-10-26T22:48:47.534Z,9.87
2022-10-26T22:52:49.236Z,4.13
2022-10-26T22:56:50.992Z,5.70
2022-10-26T23:00:52.590Z,6.27
2022-10-26T23:04:55.658Z,6.83
2022-10-26T23:08:57.668Z,10.07
2022-10-26T23:12:59.301Z,6.73
2022-10-26T23:17:01.013Z,4.53
2022-10-26T23:21:04.977Z,5.17
2022-10-26T23:25:07.004Z,3.50
2022-10-26T23:29:11.184Z,6.57
2022-10-26T23:33:12.688Z,11.30
2022-10-26T23:37:15.673Z,12.83
2022-10-26T23:41:17.269Z,10.53
2022-10-26T23:45:18.920Z,10.40
2022-10-26T23:49:20.360Z,7.07
2022-10-26T23:53:26.817Z,4.67
2022-10-26T23:57:28.536Z,8.07
