createdAt,value
2023-01-30T00:01:55.269Z,-7.27
2023-01-30T00:04:22.164Z,-7.21
2023-01-30T00:06:48.924Z,-7.18
2023-01-30T00:09:15.676Z,-7.25
2023-01-30T00:11:42.599Z,-7.33
2023-01-30T00:14:09.486Z,-7.29
2023-01-30T00:16:36.252Z,-7.29
2023-01-30T00:19:04.567Z,-7.27
2023-01-30T00:21:31.276Z,-7.42
2023-01-30T00:23:58.151Z,-7.58
2023-01-30T00:26:24.914Z,-7.57
2023-01-30T00:28:51.731Z,-7.54
2023-01-30T00:31:18.607Z,-7.58
2023-01-30T00:33:45.374Z,-7.49
2023-01-30T00:36:13.558Z,-7.51
2023-01-30T00:38:40.359Z,-7.47
2023-01-30T00:41:07.393Z,-7.55
2023-01-30T00:43:34.389Z,-7.45
2023-01-30T00:46:03.233Z,-7.45
2023-01-30T00:48:30.460Z,-7.32
2023-01-30T00:50:57.375Z,-7.38
2023-01-30T00:53:25.772Z,-7.39
2023-01-30T00:55:53.172Z,-7.39
2023-01-30T00:58:20.221Z,-7.31
2023-01-30T01:00:47.002Z,-7.26
2023-01-30T01:03:13.982Z,-7.33
2023-01-30T01:05:40.936Z,-7.39
2023-01-30T01:08:07.634Z,-7.49
2023-01-30T01:10:36.415Z,-7.42
2023-01-30T01:13:03.316Z,-7.29
2023-01-30T01:15:30.085Z,-7.31
2023-01-30T01:17:56.886Z,-7.38
2023-01-30T01:20:23.708Z,-7.38
2023-01-30T01:22:53.842Z,-7.37
2023-01-30T01:25:20.787Z,-7.37
2023-01-30T01:27:49.243Z,-7.37
2023-01-30T01:30:16.799Z,-7.31
2023-01-30T01:32:43.755Z,-7.31
2023-01-30T01:35:10.884Z,-7.41
2023-01-30T01:37:38.115Z,-7.55
2023-01-30T01:40:06.586Z,-7.70
2023-01-30T01:42:35.760Z,-7.65
2023-01-30T01:45:16.003Z,-7.56
2023-01-30T01:47:47.396Z,-7.58
2023-01-30T01:50:19.294Z,-7.55
2023-01-30T01:52:48.183Z,-7.39
2023-01-30T01:55:16.522Z,-7.39
2023-01-30T01:57:49.113Z,-7.40
2023-01-30T02:00:20.207Z,-7.44
2023-01-30T02:02:51.794Z,-7.49
2023-01-30T02:05:20.345Z,-7.43
2023-01-30T02:07:52.326Z,-7.38
2023-01-30T02:10:24.228Z,-7.33
2023-01-30T02:12:51.741Z,-7.39
2023-01-30T02:15:20.342Z,-7.47
2023-01-30T02:17:47.276Z,-7.48
2023-01-30T02:20:27.288Z,-7.54
2023-01-30T02:23:43.190Z,-7.45
2023-01-30T02:26:45.715Z,-7.47
2023-01-30T02:29:45.095Z,-7.52
2023-01-30T02:32:21.471Z,-7.59
2023-01-30T02:34:56.939Z,-7.64
2023-01-30T02:37:35.921Z,-7.67
2023-01-30T02:40:15.715Z,-7.66
2023-01-30T02:42:47.348Z,-7.63
2023-01-30T02:45:24.277Z,-7.68
2023-01-30T02:48:00.036Z,-7.68
2023-01-30T02:50:30.309Z,-7.73
2023-01-30T02:52:57.996Z,-7.77
2023-01-30T02:55:27.951Z,-7.81
2023-01-30T02:57:55.388Z,-7.89
2023-01-30T03:00:28.158Z,-7.87
2023-01-30T03:03:22.606Z,-7.84
2023-01-30T03:06:08.072Z,-7.85
2023-01-30T03:08:42.804Z,-7.79
2023-01-30T03:11:11.265Z,-7.82
2023-01-30T03:13:48.265Z,-7.80
2023-01-30T03:16:21.071Z,-7.70
2023-01-30T03:18:49.683Z,-7.64
2023-01-30T03:21:16.850Z,-7.58
2023-01-30T03:23:44.800Z,-7.45
2023-01-30T03:26:18.072Z,-7.54
2023-01-30T03:28:48.710Z,-7.58
2023-01-30T03:31:15.627Z,-7.55
2023-01-30T03:33:42.640Z,-7.51
2023-01-30T03:36:11.061Z,-7.46
2023-01-30T03:38:38.011Z,-7.41
2023-01-30T03:41:05.954Z,-7.39
2023-01-30T03:43:32.831Z,-7.34
2023-01-30T03:45:59.736Z,-7.37
2023-01-30T03:48:26.654Z,-7.45
2023-01-30T03:50:53.424Z,-7.45
2023-01-30T03:53:21.526Z,-7.47
2023-01-30T03:55:48.302Z,-7.44
2023-01-30T03:58:15.090Z,-7.44
2023-01-30T04:00:41.923Z,-7.38
2023-01-30T04:03:08.773Z,-7.39
2023-01-30T04:05:35.491Z,-7.58
2023-01-30T04:08:02.233Z,-7.63
2023-01-30T04:10:30.359Z,-7.65
2023-01-30T04:12:57.102Z,-7.53
2023-01-30T04:15:23.879Z,-7.56
2023-01-30T04:17:50.602Z,-7.63
2023-01-30T04:20:17.503Z,-7.64
2023-01-30T04:22:44.324Z,-7.66
2023-01-30T04:25:11.232Z,-7.61
2023-01-30T04:27:39.357Z,-7.54
2023-01-30T04:30:07.503Z,-7.55
2023-01-30T04:32:34.232Z,-7.51
2023-01-30T04:35:00.955Z,-7.44
2023-01-30T04:37:27.729Z,-7.33
2023-01-30T04:39:54.530Z,-7.27
2023-01-30T04:42:21.293Z,-7.26
2023-01-30T04:44:49.388Z,-7.32
2023-01-30T04:47:16.725Z,-7.36
2023-01-30T04:49:43.632Z,-7.43
2023-01-30T04:52:10.347Z,-7.38
2023-01-30T04:54:37.285Z,-7.33
2023-01-30T04:57:04.447Z,-7.34
2023-01-30T04:59:31.280Z,-7.55
2023-01-30T05:01:59.394Z,-7.50
2023-01-30T05:04:26.221Z,-7.52
2023-01-30T05:06:52.931Z,-7.50
2023-01-30T05:09:19.758Z,-7.44
2023-01-30T05:11:46.487Z,-7.41
2023-01-30T05:14:13.345Z,-7.38
2023-01-30T05:16:40.077Z,-7.41
2023-01-30T05:19:10.835Z,-7.44
2023-01-30T05:21:37.577Z,-7.46
2023-01-30T05:24:04.944Z,-7.39
2023-01-30T05:26:31.730Z,-7.34
2023-01-30T05:28:58.654Z,-7.39
2023-01-30T05:31:25.568Z,-7.41
2023-01-30T05:33:52.818Z,-7.41
2023-01-30T05:36:22.772Z,-7.67
2023-01-30T05:38:49.629Z,-7.51
2023-01-30T05:41:16.954Z,-7.53
2023-01-30T05:43:44.155Z,-7.46
2023-01-30T05:46:12.644Z,-7.45
2023-01-30T05:48:39.625Z,-7.40
2023-01-30T05:51:06.876Z,-7.28
2023-01-30T05:53:35.241Z,-7.23
2023-01-30T05:56:04.969Z,-7.14
2023-01-30T05:58:32.867Z,-7.15
2023-01-30T06:01:03.544Z,-7.20
2023-01-30T06:03:31.376Z,-7.15
2023-01-30T06:05:58.541Z,-7.05
2023-01-30T06:08:25.467Z,-6.98
2023-01-30T06:10:53.747Z,-6.99
2023-01-30T06:13:20.725Z,-7.02
2023-01-30T06:15:47.662Z,-7.14
2023-01-30T06:18:14.431Z,-7.30
2023-01-30T06:20:41.168Z,-7.40
2023-01-30T06:23:07.948Z,-7.59
2023-01-30T06:25:34.704Z,-7.86
2023-01-30T06:28:02.989Z,-7.67
2023-01-30T06:30:29.684Z,-7.53
2023-01-30T06:32:56.397Z,-7.34
2023-01-30T06:35:23.160Z,-7.17
2023-01-30T06:37:49.893Z,-6.98
2023-01-30T06:40:17.391Z,-6.84
2023-01-30T06:42:45.349Z,-6.78
2023-01-30T06:45:14.027Z,-6.81
2023-01-30T06:47:45.559Z,-7.05
2023-01-30T06:50:12.491Z,-7.07
2023-01-30T06:52:41.247Z,-7.03
2023-01-30T06:55:08.858Z,-6.79
2023-01-30T06:57:35.694Z,-6.65
2023-01-30T07:00:03.815Z,-6.55
2023-01-30T07:02:32.093Z,-6.64
2023-01-30T07:04:58.978Z,-6.55
2023-01-30T07:07:25.846Z,-6.68
2023-01-30T07:10:06.948Z,-6.70
2023-01-30T07:12:34.393Z,-6.72
2023-01-30T07:15:01.135Z,-6.64
2023-01-30T07:17:27.887Z,-6.62
2023-01-30T07:19:55.970Z,-6.69
2023-01-30T07:22:23.000Z,-6.79
2023-01-30T07:24:49.873Z,-6.66
2023-01-30T07:27:16.675Z,-6.42
2023-01-30T07:29:43.460Z,-6.25
2023-01-30T07:32:15.065Z,-6.28
2023-01-30T07:34:41.852Z,-6.27
2023-01-30T07:37:10.098Z,-6.24
2023-01-30T07:39:36.938Z,-6.19
2023-01-30T07:42:04.627Z,-6.17
2023-01-30T07:44:31.829Z,-5.99
2023-01-30T07:46:58.608Z,-5.96
2023-01-30T07:49:25.703Z,-5.99
2023-01-30T07:51:52.565Z,-5.93
2023-01-30T07:54:20.863Z,-5.89
2023-01-30T07:56:47.569Z,-5.63
2023-01-30T07:59:14.281Z,-5.35
2023-01-30T08:01:41.015Z,-5.18
2023-01-30T08:04:07.867Z,-5.15
2023-01-30T08:06:34.604Z,-5.05
2023-01-30T08:09:01.380Z,-4.98
2023-01-30T08:11:29.510Z,-4.83
2023-01-30T08:13:56.293Z,-4.69
2023-01-30T08:16:23.175Z,-4.51
2023-01-30T08:18:49.923Z,-4.34
2023-01-30T08:21:16.789Z,-4.07
2023-01-30T08:23:44.084Z,-3.70
2023-01-30T08:26:11.025Z,-3.51
2023-01-30T08:28:39.633Z,-3.17
2023-01-30T08:31:10.186Z,-2.95
2023-01-30T08:33:37.012Z,-2.88
2023-01-30T08:36:04.110Z,-2.82
2023-01-30T08:38:30.896Z,-2.74
2023-01-30T08:40:57.677Z,-2.69
2023-01-30T08:43:24.570Z,-2.68
2023-01-30T08:45:54.749Z,-2.65
2023-01-30T08:48:21.672Z,-2.60
2023-01-30T08:50:50.955Z,-2.46
2023-01-30T08:53:17.792Z,-2.35
2023-01-30T08:55:44.585Z,-2.24
2023-01-30T08:58:11.541Z,-2.09
2023-01-30T09:00:38.280Z,-1.97
2023-01-30T09:03:06.394Z,-1.91
2023-01-30T09:05:33.133Z,-1.87
2023-01-30T09:07:59.873Z,-1.79
2023-01-30T09:10:26.802Z,-1.77
2023-01-30T09:12:53.520Z,-1.71
2023-01-30T09:15:20.254Z,-1.69
2023-01-30T09:17:47.013Z,-1.87
2023-01-30T09:20:15.242Z,-1.81
2023-01-30T09:22:41.998Z,-1.75
2023-01-30T09:25:09.414Z,-1.66
2023-01-30T09:27:36.140Z,-1.60
2023-01-30T09:30:03.675Z,-1.44
2023-01-30T09:32:30.588Z,-1.24
2023-01-30T09:34:57.324Z,-1.16
2023-01-30T09:37:25.497Z,-0.83
2023-01-30T09:39:52.279Z,-0.58
2023-01-30T09:42:45.169Z,-0.29
2023-01-30T09:45:32.843Z,0.01
2023-01-30T09:48:06.977Z,0.13
2023-01-30T09:50:45.894Z,0.22
2023-01-30T09:53:23.835Z,0.26
2023-01-30T09:55:51.469Z,0.25
2023-01-30T09:58:20.850Z,0.18
2023-01-30T10:00:49.163Z,0.00
2023-01-30T10:03:18.795Z,-0.09
2023-01-30T10:05:48.918Z,-0.17
2023-01-30T10:08:30.988Z,-0.35
2023-01-30T10:11:09.939Z,-0.46
2023-01-30T10:13:52.955Z,-0.59
2023-01-30T10:16:25.128Z,-0.78
2023-01-30T10:19:20.563Z,-0.90
2023-01-30T10:22:01.243Z,-0.56
2023-01-30T10:24:52.394Z,-0.26
2023-01-30T10:27:21.173Z,-0.05
2023-01-30T10:29:51.652Z,0.25
2023-01-30T10:32:23.519Z,0.46
2023-01-30T10:34:53.901Z,0.63
2023-01-30T10:37:29.527Z,0.86
2023-01-30T10:40:06.062Z,1.03
2023-01-30T10:42:39.003Z,1.12
2023-01-30T10:45:11.065Z,1.25
2023-01-30T10:48:03.574Z,1.39
2023-01-30T10:50:44.240Z,1.56
2023-01-30T10:53:16.724Z,1.70
2023-01-30T10:55:48.391Z,1.85
2023-01-30T10:58:23.255Z,1.98
2023-01-30T11:00:56.502Z,2.13
2023-01-30T11:03:33.694Z,2.27
2023-01-30T11:06:03.122Z,2.44
2023-01-30T11:08:31.780Z,2.58
2023-01-30T11:11:00.625Z,2.69
2023-01-30T11:13:30.133Z,2.76
2023-01-30T11:15:59.581Z,2.84
2023-01-30T11:19:18.338Z,2.93
2023-01-30T11:21:20.304Z,3.03
2023-01-30T11:23:47.109Z,3.07
2023-01-30T11:26:20.321Z,3.13
2023-01-30T11:28:48.934Z,3.19
2023-01-30T11:31:38.923Z,3.22
2023-01-30T11:34:15.807Z,3.26
2023-01-30T11:36:42.715Z,3.30
2023-01-30T11:39:21.921Z,3.36
2023-01-30T11:41:59.829Z,3.40
2023-01-30T11:44:28.051Z,3.46
2023-01-30T11:46:58.194Z,3.46
2023-01-30T11:49:47.808Z,3.50
2023-01-30T11:52:18.337Z,3.50
2023-01-30T11:54:45.852Z,3.53
2023-01-30T11:57:15.625Z,3.49
2023-01-30T11:59:45.961Z,3.51
2023-01-30T12:02:20.010Z,3.58
2023-01-30T12:04:48.389Z,3.59
2023-01-30T12:07:20.322Z,3.62
2023-01-30T12:09:47.105Z,3.65
2023-01-30T12:12:31.381Z,3.64
2023-01-30T12:15:09.578Z,3.62
2023-01-30T12:17:44.467Z,3.70
2023-01-30T12:20:18.117Z,3.74
2023-01-30T12:22:53.295Z,3.80
2023-01-30T12:25:25.290Z,3.75
2023-01-30T12:28:02.066Z,3.79
2023-01-30T12:30:35.780Z,3.85
2023-01-30T12:33:04.828Z,3.87
2023-01-30T12:35:43.351Z,3.95
2023-01-30T12:38:24.402Z,4.01
2023-01-30T12:41:02.768Z,4.04
2023-01-30T12:43:46.694Z,4.05
2023-01-30T12:46:30.739Z,4.03
2023-01-30T12:49:14.277Z,3.97
2023-01-30T12:51:58.678Z,3.98
2023-01-30T12:54:37.753Z,3.97
2023-01-30T12:57:15.082Z,4.00
2023-01-30T12:59:54.820Z,3.86
2023-01-30T13:02:48.728Z,3.95
2023-01-30T13:05:30.914Z,3.90
2023-01-30T13:08:09.987Z,3.97
2023-01-30T13:10:42.653Z,3.96
2023-01-30T13:13:17.959Z,4.06
2023-01-30T13:15:56.733Z,3.97
2023-01-30T13:18:27.029Z,3.84
2023-01-30T13:21:01.593Z,3.40
2023-01-30T13:23:41.301Z,3.52
2023-01-30T13:26:11.436Z,3.59
2023-01-30T13:28:43.507Z,3.63
2023-01-30T13:31:16.090Z,3.60
2023-01-30T13:33:45.289Z,3.53
2023-01-30T13:36:16.781Z,3.59
2023-01-30T13:38:54.404Z,3.46
2023-01-30T13:41:22.654Z,3.47
2023-01-30T13:43:53.079Z,3.40
2023-01-30T13:46:26.219Z,3.28
2023-01-30T13:49:05.942Z,3.17
2023-01-30T13:51:43.098Z,3.16
2023-01-30T13:54:26.129Z,3.20
2023-01-30T13:57:01.323Z,3.26
2023-01-30T13:59:49.806Z,3.17
2023-01-30T14:02:20.345Z,3.20
2023-01-30T14:07:33.776Z,3.07
2023-01-30T14:10:12.669Z,3.06
2023-01-30T14:12:42.621Z,3.00
2023-01-30T14:15:23.807Z,2.92
2023-01-30T14:17:58.870Z,2.90
2023-01-30T14:20:27.288Z,2.88
2023-01-30T14:22:58.020Z,2.81
2023-01-30T14:25:43.747Z,2.75
2023-01-30T14:28:49.329Z,2.70
2023-01-30T14:31:52.457Z,2.54
2023-01-30T14:34:39.002Z,2.46
2023-01-30T14:37:26.669Z,2.40
2023-01-30T14:39:55.862Z,2.16
2023-01-30T14:42:24.301Z,2.14
2023-01-30T14:45:14.079Z,2.11
2023-01-30T14:47:47.165Z,2.13
2023-01-30T14:50:20.743Z,2.04
2023-01-30T14:52:49.525Z,1.93
2023-01-30T14:55:21.237Z,1.97
2023-01-30T14:57:55.967Z,1.89
2023-01-30T15:00:26.863Z,1.85
2023-01-30T15:02:56.876Z,1.74
2023-01-30T15:05:30.697Z,1.54
2023-01-30T15:08:03.723Z,1.43
2023-01-30T15:11:03.568Z,1.08
2023-01-30T15:13:57.684Z,1.02
2023-01-30T15:16:53.620Z,0.96
2023-01-30T15:19:31.170Z,1.00
2023-01-30T15:22:09.043Z,0.87
2023-01-30T15:25:20.835Z,0.63
2023-01-30T15:28:00.716Z,0.56
2023-01-30T15:30:45.039Z,0.36
2023-01-30T15:33:22.888Z,0.41
2023-01-30T15:35:56.318Z,0.36
2023-01-30T15:38:26.511Z,0.17
2023-01-30T15:40:54.171Z,0.16
2023-01-30T15:43:42.384Z,0.06
2023-01-30T15:46:19.891Z,-0.16
2023-01-30T15:49:04.039Z,-0.20
2023-01-30T15:51:32.347Z,-0.29
2023-01-30T15:54:02.587Z,-0.40
2023-01-30T15:56:32.036Z,-0.49
2023-01-30T15:59:01.464Z,-0.59
2023-01-30T16:01:30.524Z,-0.70
2023-01-30T16:03:57.613Z,-0.79
2023-01-30T16:06:30.663Z,-0.82
2023-01-30T16:08:59.659Z,-0.87
2023-01-30T16:11:35.023Z,-0.97
2023-01-30T16:14:03.084Z,-1.22
2023-01-30T16:16:33.940Z,-1.14
2023-01-30T16:19:03.217Z,-1.24
2023-01-30T16:21:33.657Z,-1.65
2023-01-30T16:24:05.025Z,-1.48
2023-01-30T16:26:33.822Z,-1.45
2023-01-30T16:29:02.991Z,-1.49
2023-01-30T16:31:33.962Z,-1.57
2023-01-30T16:34:01.218Z,-1.85
2023-01-30T16:36:37.755Z,-1.91
2023-01-30T16:39:27.769Z,-1.88
2023-01-30T16:41:55.684Z,-2.11
2023-01-30T16:44:24.391Z,-2.23
2023-01-30T16:46:57.396Z,-2.14
2023-01-30T16:49:37.513Z,-2.12
2023-01-30T16:52:12.537Z,-2.07
2023-01-30T16:54:40.185Z,-2.00
2023-01-30T16:57:07.651Z,-1.98
2023-01-30T16:59:35.838Z,-2.02
2023-01-30T17:02:06.755Z,-2.13
2023-01-30T17:04:34.781Z,-2.14
2023-01-30T17:07:03.594Z,-2.48
2023-01-30T17:09:44.277Z,-2.17
2023-01-30T17:12:37.384Z,-2.17
2023-01-30T17:15:30.341Z,-2.36
2023-01-30T17:17:58.746Z,-2.40
2023-01-30T17:20:35.445Z,-2.54
2023-01-30T17:23:08.120Z,-2.59
2023-01-30T17:25:39.271Z,-2.78
2023-01-30T17:28:07.163Z,-2.62
2023-01-30T17:30:33.996Z,-3.00
2023-01-30T17:33:02.183Z,-2.82
2023-01-30T17:35:28.991Z,-2.62
2023-01-30T17:38:04.839Z,-1.85
2023-01-30T17:40:34.233Z,-1.37
2023-01-30T17:43:01.364Z,-0.99
2023-01-30T17:45:28.722Z,-0.93
2023-01-30T17:47:55.955Z,-0.82
2023-01-30T17:50:24.515Z,-0.98
2023-01-30T17:52:51.605Z,-1.15
2023-01-30T17:55:18.876Z,-1.32
2023-01-30T17:57:48.010Z,-1.18
2023-01-30T18:00:17.448Z,-0.77
2023-01-30T18:02:44.514Z,-0.30
2023-01-30T18:05:11.369Z,-0.13
2023-01-30T18:07:40.235Z,-0.33
2023-01-30T18:10:08.435Z,0.11
2023-01-30T18:12:35.239Z,0.10
2023-01-30T18:15:02.014Z,0.29
2023-01-30T18:17:28.861Z,0.41
2023-01-30T18:19:55.990Z,0.41
2023-01-30T18:22:23.777Z,0.74
2023-01-30T18:24:52.197Z,0.64
2023-01-30T18:27:18.950Z,0.64
2023-01-30T18:29:45.806Z,0.81
2023-01-30T18:32:12.524Z,0.77
2023-01-30T18:34:39.367Z,0.77
2023-01-30T18:37:06.454Z,0.84
2023-01-30T18:39:33.225Z,0.98
2023-01-30T18:42:06.034Z,0.79
2023-01-30T18:44:33.008Z,0.61
2023-01-30T18:47:00.207Z,0.58
2023-01-30T18:49:27.120Z,0.55
2023-01-30T18:51:54.131Z,0.75
2023-01-30T18:54:20.969Z,0.75
2023-01-30T18:56:47.692Z,0.81
2023-01-30T18:59:19.685Z,0.75
2023-01-30T19:01:46.559Z,0.78
2023-01-30T19:04:13.506Z,0.83
2023-01-30T19:06:42.345Z,0.77
2023-01-30T19:09:13.467Z,0.65
2023-01-30T19:11:40.644Z,0.58
2023-01-30T19:14:08.613Z,0.46
2023-01-30T19:16:39.959Z,0.41
2023-01-30T19:19:08.655Z,0.28
2023-01-30T19:21:36.230Z,0.16
2023-01-30T19:24:03.329Z,0.10
2023-01-30T19:26:30.226Z,0.06
2023-01-30T19:28:57.033Z,0.10
2023-01-30T19:31:24.086Z,0.19
2023-01-30T19:33:55.887Z,0.20
2023-01-30T19:36:24.636Z,0.04
2023-01-30T19:38:52.934Z,0.04
2023-01-30T19:41:22.907Z,-0.19
2023-01-30T19:43:50.545Z,-0.39
2023-01-30T19:46:18.198Z,-0.47
2023-01-30T19:48:46.940Z,-0.77
2023-01-30T19:51:18.264Z,-0.88
2023-01-30T19:53:46.740Z,-0.82
2023-01-30T19:56:13.643Z,-0.73
2023-01-30T19:58:41.069Z,-0.66
2023-01-30T20:01:09.887Z,-0.82
2023-01-30T20:03:36.884Z,-0.76
2023-01-30T20:06:08.447Z,-0.74
2023-01-30T20:08:37.449Z,-0.90
2023-01-30T20:11:06.553Z,-1.20
2023-01-30T20:13:35.176Z,-1.45
2023-01-30T20:16:06.522Z,-1.29
2023-01-30T20:18:34.638Z,-1.38
2023-01-30T20:21:06.175Z,-1.43
2023-01-30T20:23:32.947Z,-1.74
2023-01-30T20:26:03.269Z,-1.56
2023-01-30T20:28:30.127Z,-1.44
2023-01-30T20:30:56.994Z,-1.54
2023-01-30T20:33:23.913Z,-1.60
2023-01-30T20:35:50.845Z,-1.66
2023-01-30T20:38:17.727Z,-1.66
2023-01-30T20:40:44.547Z,-1.58
2023-01-30T20:43:12.900Z,-1.68
2023-01-30T20:45:39.817Z,-1.78
2023-01-30T20:48:09.517Z,-1.75
2023-01-30T20:50:36.286Z,-1.67
2023-01-30T20:53:03.016Z,-1.79
2023-01-30T20:55:29.880Z,-1.89
2023-01-30T20:57:56.629Z,-2.15
2023-01-30T21:00:24.794Z,-1.89
2023-01-30T21:02:52.499Z,-1.77
2023-01-30T21:05:19.798Z,-1.64
2023-01-30T21:07:46.732Z,-1.66
2023-01-30T21:10:13.528Z,-1.62
2023-01-30T21:12:40.407Z,-1.62
2023-01-30T21:15:09.259Z,-1.63
2023-01-30T21:17:38.003Z,-1.60
2023-01-30T21:20:05.368Z,-1.53
2023-01-30T21:22:32.156Z,-1.64
2023-01-30T21:24:59.388Z,-1.82
2023-01-30T21:27:26.828Z,-1.79
2023-01-30T21:29:53.567Z,-1.90
2023-01-30T21:32:20.776Z,-1.95
2023-01-30T21:34:49.415Z,-2.06
2023-01-30T21:37:16.630Z,-2.06
2023-01-30T21:39:43.411Z,-2.10
2023-01-30T21:42:10.402Z,-2.02
2023-01-30T21:44:37.988Z,-1.96
2023-01-30T21:47:05.615Z,-1.95
2023-01-30T21:49:32.716Z,-2.06
2023-01-30T21:52:01.422Z,-2.19
2023-01-30T21:54:28.495Z,-2.05
2023-01-30T21:56:55.818Z,-1.96
2023-01-30T21:59:22.726Z,-2.01
2023-01-30T22:01:49.486Z,-2.06
2023-01-30T22:04:16.569Z,-1.92
2023-01-30T22:06:43.700Z,-1.88
2023-01-30T22:09:16.140Z,-1.89
2023-01-30T22:11:43.370Z,-1.79
2023-01-30T22:14:10.483Z,-1.89
2023-01-30T22:16:37.694Z,-1.89
2023-01-30T22:19:05.249Z,-1.69
2023-01-30T22:21:35.157Z,-1.81
2023-01-30T22:24:04.616Z,-1.89
2023-01-30T22:26:33.320Z,-1.79
2023-01-30T22:29:01.869Z,-1.79
2023-01-30T22:31:31.702Z,-1.71
2023-01-30T22:33:58.491Z,-1.80
2023-01-30T22:36:27.956Z,-1.68
2023-01-30T22:38:57.085Z,-1.92
2023-01-30T22:41:25.506Z,-1.85
2023-01-30T22:43:54.964Z,-1.79
2023-01-30T22:46:23.703Z,-1.90
2023-01-30T22:48:50.491Z,-1.97
2023-01-30T22:51:19.032Z,-1.99
2023-01-30T22:53:47.580Z,-1.84
2023-01-30T22:56:16.529Z,-1.88
2023-01-30T22:58:44.454Z,-1.69
2023-01-30T23:01:14.365Z,-1.65
2023-01-30T23:03:42.290Z,-1.55
2023-01-30T23:06:11.494Z,-1.43
2023-01-30T23:08:40.679Z,-1.47
2023-01-30T23:11:09.889Z,-1.47
2023-01-30T23:13:37.267Z,-1.49
2023-01-30T23:16:05.866Z,-1.55
2023-01-30T23:18:34.870Z,-1.49
2023-01-30T23:21:01.751Z,-1.37
2023-01-30T23:23:28.638Z,-1.49
2023-01-30T23:25:55.466Z,-1.44
2023-01-30T23:28:22.215Z,-1.54
2023-01-30T23:30:49.025Z,-1.57
2023-01-30T23:33:16.231Z,-1.59
2023-01-30T23:35:45.165Z,-1.54
2023-01-30T23:38:11.934Z,-1.41
2023-01-30T23:40:38.756Z,-1.49
2023-01-30T23:43:05.504Z,-1.62
2023-01-30T23:45:33.657Z,-1.60
2023-01-30T23:48:00.539Z,-1.62
2023-01-30T23:50:27.360Z,-1.58
2023-01-30T23:52:55.683Z,-1.68
2023-01-30T23:55:22.416Z,-1.77
2023-01-30T23:57:49.187Z,-1.88
