createdAt,value
2018-09-09T00:01:01.520Z,10.00
2018-09-09T00:03:30.119Z,10.00
2018-09-09T00:05:58.666Z,10.00
2018-09-09T00:08:27.212Z,10.00
2018-09-09T00:10:55.775Z,10.00
2018-09-09T00:13:24.315Z,10.00
2018-09-09T00:15:52.925Z,10.00
2018-09-09T00:18:21.475Z,10.00
2018-09-09T00:20:50.126Z,10.10
2018-09-09T00:23:18.640Z,10.10
2018-09-09T00:25:47.277Z,10.10
2018-09-09T00:28:15.837Z,10.00
2018-09-09T00:30:44.409Z,10.00
2018-09-09T00:33:12.952Z,9.90
2018-09-09T00:35:41.486Z,9.90
2018-09-09T00:38:10.268Z,9.90
2018-09-09T00:40:38.877Z,9.90
2018-09-09T00:43:07.434Z,9.90
2018-09-09T00:45:35.984Z,10.20
2018-09-09T00:48:04.522Z,9.90
2018-09-09T00:50:38.225Z,9.90
2018-09-09T00:53:12.453Z,10.00
2018-09-09T00:55:41.053Z,10.00
2018-09-09T00:58:09.615Z,9.90
2018-09-09T01:00:43.460Z,9.90
2018-09-09T01:03:12.001Z,9.90
2018-09-09T01:05:40.593Z,10.00
2018-09-09T01:08:09.120Z,9.90
2018-09-09T01:10:37.674Z,10.00
2018-09-09T01:13:06.579Z,10.00
2018-09-09T01:15:35.132Z,10.00
2018-09-09T01:18:03.673Z,9.90
2018-09-09T01:20:32.474Z,10.00
2018-09-09T01:23:01.013Z,10.00
2018-09-09T01:25:29.534Z,10.00
2018-09-09T01:27:58.087Z,10.00
2018-09-09T01:30:26.641Z,10.00
2018-09-09T01:32:55.179Z,10.00
2018-09-09T01:35:23.718Z,10.00
2018-09-09T01:37:52.281Z,10.00
2018-09-09T01:40:20.808Z,10.00
2018-09-09T01:42:49.357Z,10.00
2018-09-09T01:45:17.888Z,9.90
2018-09-09T01:47:46.392Z,9.90
2018-09-09T01:50:14.933Z,10.00
2018-09-09T01:52:43.451Z,10.00
2018-09-09T01:55:12.033Z,10.00
2018-09-09T01:57:40.617Z,10.00
2018-09-09T02:00:09.181Z,10.00
2018-09-09T02:02:37.782Z,10.10
2018-09-09T02:05:06.394Z,10.10
2018-09-09T02:07:34.909Z,10.10
2018-09-09T02:10:03.469Z,10.10
2018-09-09T02:12:32.015Z,10.20
2018-09-09T02:15:00.581Z,10.20
2018-09-09T02:17:29.100Z,10.20
2018-09-09T02:19:57.639Z,10.30
2018-09-09T02:22:26.176Z,10.40
2018-09-09T02:24:54.708Z,10.50
2018-09-09T02:27:23.194Z,10.60
2018-09-09T02:29:51.758Z,10.70
2018-09-09T02:32:20.329Z,10.70
2018-09-09T02:34:48.874Z,10.70
2018-09-09T02:37:17.424Z,10.70
2018-09-09T02:39:45.989Z,10.70
2018-09-09T02:42:14.525Z,10.60
2018-09-09T02:44:43.092Z,10.70
2018-09-09T02:47:11.677Z,10.70
2018-09-09T02:49:40.218Z,10.70
2018-09-09T02:52:08.732Z,10.70
2018-09-09T02:54:37.288Z,10.80
2018-09-09T02:57:05.791Z,10.90
2018-09-09T02:59:34.358Z,10.90
2018-09-09T03:02:02.887Z,10.90
2018-09-09T03:04:31.477Z,10.90
2018-09-09T03:07:00.048Z,10.90
2018-09-09T03:09:28.597Z,10.90
2018-09-09T03:11:57.154Z,10.90
2018-09-09T03:14:25.703Z,11.10
2018-09-09T03:16:54.296Z,11.10
2018-09-09T03:19:22.820Z,11.10
2018-09-09T03:21:51.347Z,11.10
2018-09-09T03:24:19.892Z,11.20
2018-09-09T03:26:48.411Z,11.20
2018-09-09T03:29:16.956Z,11.20
2018-09-09T03:31:45.525Z,11.20
2018-09-09T03:34:14.039Z,11.10
2018-09-09T03:36:42.619Z,11.10
2018-09-09T03:39:11.128Z,11.00
2018-09-09T03:41:39.650Z,11.00
2018-09-09T03:44:08.182Z,11.00
2018-09-09T03:46:36.724Z,11.00
2018-09-09T03:49:05.338Z,11.00
2018-09-09T03:51:33.905Z,11.00
2018-09-09T03:54:02.449Z,11.00
2018-09-09T03:56:30.970Z,11.00
2018-09-09T03:58:59.726Z,11.00
2018-09-09T04:01:28.301Z,11.10
2018-09-09T04:03:56.915Z,11.10
2018-09-09T04:06:25.832Z,11.10
2018-09-09T04:08:54.431Z,11.10
2018-09-09T04:11:22.935Z,11.20
2018-09-09T04:13:51.539Z,11.20
2018-09-09T04:16:20.064Z,11.20
2018-09-09T04:18:48.624Z,11.20
2018-09-09T04:21:17.208Z,11.30
2018-09-09T04:23:45.769Z,11.30
2018-09-09T04:26:14.301Z,11.30
2018-09-09T04:28:42.821Z,11.40
2018-09-09T04:31:11.391Z,11.40
2018-09-09T04:33:39.910Z,11.40
2018-09-09T04:36:09.586Z,11.40
2018-09-09T04:38:38.157Z,11.40
2018-09-09T04:41:06.705Z,11.50
2018-09-09T04:43:35.223Z,11.50
2018-09-09T04:46:03.841Z,11.70
2018-09-09T04:48:32.346Z,11.70
2018-09-09T04:51:00.856Z,11.60
2018-09-09T04:53:29.356Z,11.50
2018-09-09T04:55:57.914Z,11.50
2018-09-09T04:58:26.462Z,11.50
2018-09-09T05:00:54.989Z,11.50
2018-09-09T05:03:23.522Z,11.50
2018-09-09T05:05:52.056Z,11.70
2018-09-09T05:08:20.634Z,11.90
2018-09-09T05:10:49.315Z,11.90
2018-09-09T05:13:17.870Z,11.90
2018-09-09T05:15:46.384Z,11.80
2018-09-09T05:18:14.906Z,11.80
2018-09-09T05:20:43.440Z,11.80
2018-09-09T05:23:12.000Z,11.80
2018-09-09T05:25:40.526Z,11.90
2018-09-09T05:28:09.054Z,12.00
2018-09-09T05:30:37.604Z,12.20
2018-09-09T05:33:06.172Z,12.20
2018-09-09T05:35:34.746Z,12.30
2018-09-09T05:38:03.278Z,12.40
2018-09-09T05:40:31.850Z,12.50
2018-09-09T05:43:00.436Z,12.70
2018-09-09T05:45:28.956Z,12.90
2018-09-09T05:47:57.494Z,13.10
2018-09-09T05:50:26.062Z,13.10
2018-09-09T05:52:54.633Z,13.10
2018-09-09T05:55:23.171Z,13.10
2018-09-09T05:57:51.775Z,13.10
2018-09-09T06:00:20.346Z,13.10
2018-09-09T06:02:48.954Z,13.30
2018-09-09T06:05:17.527Z,13.50
2018-09-09T06:07:46.109Z,13.60
2018-09-09T06:10:14.760Z,13.90
2018-09-09T06:12:43.335Z,14.10
2018-09-09T06:15:11.893Z,14.10
2018-09-09T06:17:40.473Z,14.20
2018-09-09T06:20:09.069Z,14.20
2018-09-09T06:22:37.769Z,14.40
2018-09-09T06:25:06.496Z,14.40
2018-09-09T06:27:35.043Z,14.50
2018-09-09T06:30:03.604Z,14.50
2018-09-09T06:32:32.158Z,14.50
2018-09-09T06:35:01.698Z,14.60
2018-09-09T06:37:30.273Z,14.70
2018-09-09T06:39:58.839Z,14.70
2018-09-09T06:42:27.380Z,14.80
2018-09-09T06:44:55.915Z,14.90
2018-09-09T06:47:24.467Z,14.90
2018-09-09T06:49:53.005Z,15.10
2018-09-09T06:52:21.532Z,15.20
2018-09-09T06:54:50.073Z,15.30
2018-09-09T06:57:18.637Z,15.40
2018-09-09T06:59:47.186Z,15.50
2018-09-09T07:02:15.795Z,15.60
2018-09-09T07:04:44.282Z,15.70
2018-09-09T07:07:12.836Z,15.90
2018-09-09T07:09:41.426Z,16.10
2018-09-09T07:12:10.074Z,16.20
2018-09-09T07:14:38.560Z,16.30
2018-09-09T07:17:07.434Z,16.40
2018-09-09T07:19:35.911Z,16.40
2018-09-09T07:22:04.456Z,16.60
2018-09-09T07:24:33.062Z,16.90
2018-09-09T07:27:01.611Z,17.00
2018-09-09T07:29:30.198Z,17.00
2018-09-09T07:31:58.735Z,17.00
2018-09-09T07:34:27.237Z,17.00
2018-09-09T07:36:55.766Z,17.10
2018-09-09T07:39:24.319Z,17.30
2018-09-09T07:41:52.850Z,17.40
2018-09-09T07:44:21.439Z,17.50
2018-09-09T07:46:49.995Z,17.70
2018-09-09T07:49:18.528Z,17.90
2018-09-09T07:51:47.053Z,18.10
2018-09-09T07:54:15.630Z,18.20
2018-09-09T07:56:44.212Z,18.40
2018-09-09T07:59:12.831Z,18.40
2018-09-09T08:01:41.384Z,18.50
2018-09-09T08:04:09.979Z,18.50
2018-09-09T08:06:38.527Z,18.60
2018-09-09T08:09:08.463Z,18.70
2018-09-09T08:11:37.574Z,18.80
2018-09-09T08:14:07.265Z,18.90
2018-09-09T08:16:36.035Z,18.90
2018-09-09T08:19:04.925Z,19.00
2018-09-09T08:21:34.349Z,18.90
2018-09-09T08:24:02.901Z,18.90
2018-09-09T08:26:31.524Z,18.90
2018-09-09T08:29:00.090Z,18.90
2018-09-09T08:31:28.626Z,18.80
2018-09-09T08:33:57.283Z,18.80
2018-09-09T08:36:25.838Z,18.70
2018-09-09T08:38:54.465Z,18.60
2018-09-09T08:41:23.030Z,18.60
2018-09-09T08:43:51.609Z,18.60
2018-09-09T08:46:20.176Z,18.70
2018-09-09T08:48:48.753Z,18.90
2018-09-09T08:51:17.354Z,19.10
2018-09-09T08:53:45.922Z,19.40
2018-09-09T08:56:14.496Z,19.60
2018-09-09T08:58:43.101Z,19.80
2018-09-09T09:01:11.665Z,20.10
2018-09-09T09:03:40.264Z,20.20
2018-09-09T09:06:08.795Z,20.30
2018-09-09T09:08:37.320Z,20.30
2018-09-09T09:11:06.066Z,20.40
2018-09-09T09:13:34.648Z,20.30
2018-09-09T09:16:03.210Z,20.20
2018-09-09T09:18:31.784Z,20.10
2018-09-09T09:21:00.302Z,20.20
2018-09-09T09:23:28.825Z,20.30
2018-09-09T09:25:57.427Z,20.40
2018-09-09T09:28:25.989Z,20.70
2018-09-09T09:30:54.634Z,20.90
2018-09-09T09:33:23.360Z,21.20
2018-09-09T09:35:54.017Z,21.50
2018-09-09T09:38:23.160Z,21.70
2018-09-09T09:40:52.341Z,22.10
2018-09-09T09:43:20.898Z,22.40
2018-09-09T09:45:49.420Z,22.40
2018-09-09T09:48:17.926Z,22.30
2018-09-09T09:50:46.562Z,22.10
2018-09-09T09:53:15.126Z,22.00
2018-09-09T09:55:43.674Z,21.80
2018-09-09T09:58:12.330Z,21.70
2018-09-09T10:00:46.297Z,21.60
2018-09-09T10:03:14.919Z,21.50
2018-09-09T10:06:46.910Z,21.50
2018-09-09T10:09:15.693Z,21.50
2018-09-09T10:11:44.225Z,21.60
2018-09-09T10:14:12.756Z,21.60
2018-09-09T10:16:41.280Z,21.70
2018-09-09T10:19:09.813Z,21.70
2018-09-09T10:21:38.386Z,21.80
2018-09-09T10:24:08.950Z,21.80
2018-09-09T10:26:37.504Z,21.90
2018-09-09T10:29:06.112Z,21.90
2018-09-09T10:31:34.608Z,21.90
2018-09-09T10:34:03.141Z,21.90
2018-09-09T10:36:31.670Z,22.20
2018-09-09T10:39:00.189Z,22.50
2018-09-09T10:41:28.897Z,22.40
2018-09-09T10:43:57.400Z,22.60
2018-09-09T10:46:25.990Z,22.90
2018-09-09T10:48:54.493Z,23.10
2018-09-09T10:51:23.021Z,23.30
2018-09-09T10:53:51.556Z,23.40
2018-09-09T10:56:21.131Z,23.40
2018-09-09T10:58:49.717Z,23.50
2018-09-09T11:01:18.248Z,23.50
2018-09-09T11:03:47.224Z,23.50
2018-09-09T11:06:15.803Z,23.50
2018-09-09T11:08:44.378Z,23.30
2018-09-09T11:11:13.822Z,23.10
2018-09-09T11:13:42.614Z,23.10
2018-09-09T11:16:11.192Z,23.10
2018-09-09T11:18:39.910Z,23.20
2018-09-09T11:21:08.402Z,23.30
2018-09-09T11:23:36.983Z,23.30
2018-09-09T11:26:05.547Z,23.20
2018-09-09T11:28:34.200Z,23.10
2018-09-09T11:31:02.771Z,23.10
2018-09-09T11:33:32.631Z,23.00
2018-09-09T11:36:01.279Z,23.20
2018-09-09T11:38:29.886Z,23.50
2018-09-09T11:40:58.614Z,24.00
2018-09-09T11:43:27.236Z,24.70
2018-09-09T11:45:55.821Z,25.00
2018-09-09T11:48:24.578Z,25.00
2018-09-09T11:50:53.294Z,25.00
2018-09-09T11:53:22.237Z,25.10
2018-09-09T11:55:50.924Z,25.30
2018-09-09T11:58:19.524Z,24.70
2018-09-09T12:00:48.985Z,24.40
2018-09-09T12:03:17.577Z,24.40
2018-09-09T12:05:46.154Z,24.20
2018-09-09T12:08:15.176Z,23.90
2018-09-09T12:10:43.777Z,23.70
2018-09-09T12:13:12.308Z,23.60
2018-09-09T12:15:40.848Z,23.60
2018-09-09T12:18:09.462Z,23.60
2018-09-09T12:20:38.074Z,23.80
2018-09-09T12:23:06.794Z,23.80
2018-09-09T12:25:35.357Z,23.80
2018-09-09T12:28:04.512Z,23.80
2018-09-09T12:30:33.185Z,23.80
2018-09-09T12:33:01.796Z,23.90
2018-09-09T12:35:30.418Z,23.70
2018-09-09T12:37:59.036Z,23.50
2018-09-09T12:40:27.580Z,23.40
2018-09-09T12:43:01.519Z,23.40
2018-09-09T12:45:35.357Z,23.50
2018-09-09T12:48:09.211Z,23.60
2018-09-09T12:50:37.857Z,23.60
2018-09-09T12:53:06.566Z,23.60
2018-09-09T12:55:35.194Z,23.50
2018-09-09T12:58:03.844Z,23.40
2018-09-09T13:00:32.457Z,23.30
2018-09-09T13:03:01.040Z,23.30
2018-09-09T13:05:29.572Z,23.40
2018-09-09T13:07:58.310Z,23.40
2018-09-09T13:10:26.949Z,23.50
2018-09-09T13:13:00.906Z,23.60
2018-09-09T13:15:29.433Z,23.70
2018-09-09T13:17:58.603Z,23.80
2018-09-09T13:20:27.108Z,23.80
2018-09-09T13:22:55.672Z,23.80
2018-09-09T13:25:24.229Z,23.70
2018-09-09T13:27:52.848Z,23.50
2018-09-09T13:30:21.391Z,23.40
2018-09-09T13:32:49.946Z,23.30
2018-09-09T13:35:18.513Z,23.40
2018-09-09T13:37:47.051Z,23.30
2018-09-09T13:40:15.602Z,23.30
2018-09-09T13:42:44.137Z,23.30
2018-09-09T13:45:12.712Z,23.20
2018-09-09T13:47:41.360Z,23.10
2018-09-09T13:50:10.253Z,23.10
2018-09-09T13:52:38.809Z,23.10
2018-09-09T13:55:07.593Z,23.10
2018-09-09T13:57:36.289Z,23.10
2018-09-09T14:00:04.966Z,23.10
2018-09-09T14:02:33.476Z,23.20
2018-09-09T14:05:02.028Z,23.30
2018-09-09T14:07:30.599Z,23.30
2018-09-09T14:09:59.147Z,23.20
2018-09-09T14:12:27.733Z,23.10
2018-09-09T14:14:56.301Z,23.10
2018-09-09T14:17:24.969Z,23.10
2018-09-09T14:19:53.757Z,23.10
2018-09-09T14:22:22.337Z,23.10
2018-09-09T14:24:50.989Z,23.20
2018-09-09T14:27:19.546Z,23.20
2018-09-09T14:29:48.090Z,23.10
2018-09-09T14:32:17.486Z,23.10
2018-09-09T14:34:46.072Z,23.00
2018-09-09T14:37:14.775Z,23.00
2018-09-09T14:39:43.285Z,22.90
2018-09-09T14:42:11.824Z,23.00
2018-09-09T14:44:40.370Z,23.10
2018-09-09T14:47:08.897Z,23.20
2018-09-09T14:49:37.528Z,23.40
2018-09-09T14:52:06.118Z,23.50
2018-09-09T14:54:34.708Z,23.60
2018-09-09T14:57:03.252Z,23.60
2018-09-09T14:59:31.799Z,23.50
2018-09-09T15:02:00.951Z,23.70
2018-09-09T15:04:29.480Z,23.70
2018-09-09T15:06:58.076Z,23.70
2018-09-09T15:09:26.584Z,23.80
2018-09-09T15:11:55.119Z,23.80
2018-09-09T15:14:23.624Z,23.80
2018-09-09T15:16:52.149Z,23.70
2018-09-09T15:19:20.704Z,23.50
2018-09-09T15:21:49.224Z,23.20
2018-09-09T15:24:17.733Z,22.90
2018-09-09T15:26:46.240Z,22.90
2018-09-09T15:29:14.721Z,22.90
2018-09-09T15:31:43.275Z,23.00
2018-09-09T15:34:11.890Z,23.10
2018-09-09T15:36:40.510Z,23.20
2018-09-09T15:39:09.397Z,23.30
2018-09-09T15:41:37.942Z,23.30
2018-09-09T15:44:06.467Z,23.30
2018-09-09T15:46:35.489Z,23.30
2018-09-09T15:49:04.065Z,23.30
2018-09-09T15:51:32.637Z,23.30
2018-09-09T15:54:01.198Z,23.20
2018-09-09T15:56:29.728Z,23.10
2018-09-09T15:58:58.269Z,23.10
2018-09-09T16:01:26.807Z,23.00
2018-09-09T16:03:55.305Z,23.00
2018-09-09T16:06:23.863Z,22.80
2018-09-09T16:08:52.377Z,22.70
2018-09-09T16:11:21.024Z,22.60
2018-09-09T16:13:49.595Z,22.50
2018-09-09T16:16:18.155Z,22.40
2018-09-09T16:18:46.749Z,22.40
2018-09-09T16:21:15.309Z,22.30
2018-09-09T16:23:43.904Z,22.30
2018-09-09T16:26:12.432Z,22.20
2018-09-09T16:28:40.963Z,22.20
2018-09-09T16:31:09.518Z,22.10
2018-09-09T16:33:38.038Z,22.10
2018-09-09T16:36:06.797Z,22.10
2018-09-09T16:38:35.351Z,22.00
2018-09-09T16:41:03.906Z,21.90
2018-09-09T16:43:32.505Z,21.80
2018-09-09T16:46:01.090Z,21.80
2018-09-09T16:48:29.745Z,21.70
2018-09-09T16:50:59.135Z,21.70
2018-09-09T16:53:27.654Z,21.60
2018-09-09T16:55:56.190Z,21.50
2018-09-09T16:58:24.715Z,21.30
2018-09-09T17:00:53.332Z,21.20
2018-09-09T17:03:21.950Z,21.10
2018-09-09T17:05:50.526Z,21.00
2018-09-09T17:08:19.127Z,20.90
2018-09-09T17:10:47.632Z,20.70
2018-09-09T17:13:18.087Z,20.50
2018-09-09T17:15:46.691Z,20.40
2018-09-09T17:18:15.322Z,20.50
2018-09-09T17:20:43.892Z,20.10
2018-09-09T17:23:12.411Z,20.00
2018-09-09T17:25:40.939Z,19.90
2018-09-09T17:28:09.606Z,19.70
2018-09-09T17:30:38.071Z,19.60
2018-09-09T17:33:07.379Z,19.50
2018-09-09T17:35:36.012Z,19.30
2018-09-09T17:38:04.555Z,19.20
2018-09-09T17:40:33.090Z,19.00
2018-09-09T17:43:02.017Z,19.00
2018-09-09T17:45:30.564Z,18.90
2018-09-09T17:47:59.359Z,18.80
2018-09-09T17:50:27.906Z,18.70
2018-09-09T17:52:56.820Z,18.50
2018-09-09T17:55:25.650Z,18.40
2018-09-09T17:57:54.183Z,18.30
2018-09-09T18:00:22.728Z,18.20
2018-09-09T18:02:51.263Z,18.20
2018-09-09T18:05:19.790Z,18.20
2018-09-09T18:07:48.452Z,18.10
2018-09-09T18:10:17.014Z,18.00
2018-09-09T18:12:45.524Z,17.90
2018-09-09T18:15:14.102Z,17.80
2018-09-09T18:17:42.617Z,17.70
2018-09-09T18:20:11.189Z,17.60
2018-09-09T18:22:39.748Z,17.60
2018-09-09T18:25:08.303Z,17.50
2018-09-09T18:27:36.882Z,17.40
2018-09-09T18:30:05.593Z,17.20
2018-09-09T18:32:34.159Z,17.10
2018-09-09T18:35:02.829Z,17.00
2018-09-09T18:37:31.345Z,16.90
2018-09-09T18:39:59.905Z,16.80
2018-09-09T18:42:28.467Z,16.60
2018-09-09T18:44:57.172Z,16.50
2018-09-09T18:47:25.751Z,16.40
2018-09-09T18:49:54.458Z,16.40
2018-09-09T18:52:23.098Z,16.20
2018-09-09T18:54:51.654Z,16.20
2018-09-09T18:57:20.173Z,16.10
2018-09-09T18:59:48.824Z,16.00
2018-09-09T19:02:17.405Z,15.90
2018-09-09T19:04:45.949Z,15.80
2018-09-09T19:07:14.492Z,15.80
2018-09-09T19:09:43.355Z,15.70
2018-09-09T19:12:12.105Z,15.60
2018-09-09T19:14:40.679Z,15.50
2018-09-09T19:17:09.204Z,15.50
2018-09-09T19:19:37.779Z,15.40
2018-09-09T19:22:06.314Z,15.30
2018-09-09T19:24:34.855Z,15.30
2018-09-09T19:27:03.464Z,15.20
2018-09-09T19:29:31.984Z,15.10
2018-09-09T19:32:00.552Z,15.10
2018-09-09T19:34:29.055Z,15.10
2018-09-09T19:36:57.585Z,15.00
2018-09-09T19:39:26.101Z,15.00
2018-09-09T19:41:54.674Z,14.90
2018-09-09T19:44:23.163Z,14.90
2018-09-09T19:46:51.753Z,14.90
2018-09-09T19:49:20.293Z,14.80
2018-09-09T19:51:48.850Z,14.70
2018-09-09T19:54:17.434Z,14.70
2018-09-09T19:56:46.000Z,14.70
2018-09-09T19:59:14.532Z,14.60
2018-09-09T20:01:43.121Z,14.60
2018-09-09T20:04:11.660Z,14.60
2018-09-09T20:06:40.217Z,14.60
2018-09-09T20:09:09.128Z,14.50
2018-09-09T20:11:38.067Z,14.50
2018-09-09T20:14:07.127Z,14.50
2018-09-09T20:16:35.702Z,14.50
2018-09-09T20:19:04.371Z,14.50
2018-09-09T20:21:32.897Z,14.40
2018-09-09T20:24:01.858Z,14.40
2018-09-09T20:26:30.452Z,14.40
2018-09-09T20:28:58.989Z,14.40
2018-09-09T20:31:27.539Z,14.40
2018-09-09T20:33:56.060Z,14.40
2018-09-09T20:36:24.600Z,14.40
2018-09-09T20:38:53.291Z,14.40
2018-09-09T20:41:21.802Z,14.40
2018-09-09T20:43:50.382Z,14.40
2018-09-09T20:46:18.896Z,14.40
2018-09-09T20:48:47.469Z,14.30
2018-09-09T20:51:16.340Z,14.30
2018-09-09T20:53:44.875Z,14.30
2018-09-09T20:56:13.404Z,14.20
2018-09-09T20:58:41.937Z,14.20
2018-09-09T21:01:10.501Z,14.20
2018-09-09T21:03:39.060Z,14.10
2018-09-09T21:06:07.575Z,14.20
2018-09-09T21:08:36.076Z,14.10
2018-09-09T21:11:04.656Z,14.10
2018-09-09T21:13:33.230Z,14.10
2018-09-09T21:16:01.752Z,14.10
2018-09-09T21:18:30.312Z,14.10
2018-09-09T21:20:58.845Z,14.10
2018-09-09T21:23:27.376Z,14.10
2018-09-09T21:25:55.915Z,14.10
2018-09-09T21:28:24.466Z,14.10
2018-09-09T21:30:53.063Z,14.10
2018-09-09T21:33:21.631Z,14.10
2018-09-09T21:35:50.198Z,14.10
2018-09-09T21:38:18.752Z,14.10
2018-09-09T21:40:47.270Z,14.10
2018-09-09T21:43:15.810Z,14.10
2018-09-09T21:45:44.423Z,14.10
2018-09-09T21:48:12.952Z,14.10
2018-09-09T21:50:41.459Z,14.10
2018-09-09T21:53:09.959Z,14.10
2018-09-09T21:55:38.484Z,14.10
2018-09-09T21:58:07.011Z,14.10
2018-09-09T22:00:39.830Z,14.00
2018-09-09T22:03:08.357Z,14.00
2018-09-09T22:05:36.886Z,13.90
2018-09-09T22:08:05.495Z,13.90
2018-09-09T22:10:34.004Z,13.90
2018-09-09T22:13:02.547Z,13.90
2018-09-09T22:15:31.078Z,13.90
2018-09-09T22:17:59.693Z,13.80
2018-09-09T22:20:28.216Z,13.90
2018-09-09T22:22:56.726Z,13.90
2018-09-09T22:25:25.262Z,13.90
2018-09-09T22:27:53.825Z,14.00
2018-09-09T22:30:22.366Z,14.00
2018-09-09T22:32:50.900Z,14.00
2018-09-09T22:35:19.458Z,14.00
2018-09-09T22:37:47.976Z,14.00
2018-09-09T22:40:16.485Z,14.00
2018-09-09T22:42:45.024Z,14.00
2018-09-09T22:45:13.548Z,14.00
2018-09-09T22:47:42.056Z,14.00
2018-09-09T22:50:10.578Z,13.90
2018-09-09T22:52:39.128Z,14.00
2018-09-09T22:55:07.677Z,13.90
2018-09-09T22:57:36.200Z,13.90
2018-09-09T23:00:05.282Z,13.80
2018-09-09T23:02:33.873Z,13.80
2018-09-09T23:05:02.483Z,13.70
2018-09-09T23:07:30.999Z,13.70
2018-09-09T23:09:59.522Z,13.70
2018-09-09T23:12:28.066Z,13.70
2018-09-09T23:14:56.611Z,13.70
2018-09-09T23:17:25.155Z,13.60
2018-09-09T23:19:53.682Z,13.60
2018-09-09T23:22:22.202Z,13.60
2018-09-09T23:24:50.698Z,13.60
2018-09-09T23:27:19.247Z,13.50
2018-09-09T23:29:47.799Z,13.60
2018-09-09T23:32:16.297Z,13.60
2018-09-09T23:34:44.827Z,13.60
2018-09-09T23:37:13.347Z,13.60
2018-09-09T23:39:41.856Z,13.50
2018-09-09T23:42:10.400Z,13.50
2018-09-09T23:44:38.895Z,13.40
2018-09-09T23:47:07.442Z,13.40
2018-09-09T23:49:35.964Z,13.40
2018-09-09T23:52:04.534Z,13.40
2018-09-09T23:54:33.058Z,13.30
2018-09-09T23:57:01.654Z,13.20
2018-09-09T23:59:30.160Z,13.20
