createdAt,value
2018-07-25T00:00:01.080Z,22.5
2018-07-25T00:01:01.282Z,22.51
2018-07-25T00:02:01.169Z,22.51
2018-07-25T00:03:01.041Z,22.51
2018-07-25T00:04:01.069Z,22.5
2018-07-25T00:05:01.127Z,22.51
2018-07-25T00:06:01.034Z,22.5
2018-07-25T00:07:01.337Z,22.51
2018-07-25T00:08:00.995Z,22.51
2018-07-25T00:09:01.191Z,22.51
2018-07-25T00:10:01.061Z,22.51
2018-07-25T00:11:01.302Z,22.49
2018-07-25T00:12:01.099Z,22.5
2018-07-25T00:13:01.085Z,22.53
2018-07-25T00:14:01.197Z,22.49
2018-07-25T00:15:01.113Z,22.51
2018-07-25T00:16:01.386Z,22.49
2018-07-25T00:17:01.185Z,22.5
2018-07-25T00:18:01.319Z,22.5
2018-07-25T00:19:01.112Z,22.5
2018-07-25T00:20:01.088Z,22.5
2018-07-25T00:21:01.185Z,22.5
2018-07-25T00:22:01.179Z,22.51
2018-07-25T00:23:01.223Z,22.5
2018-07-25T00:24:01.048Z,22.47
2018-07-25T00:25:01.195Z,22.49
2018-07-25T00:26:01.270Z,22.47
2018-07-25T00:27:01.282Z,22.49
2018-07-25T00:28:01.240Z,22.5
2018-07-25T00:29:01.308Z,22.49
2018-07-25T00:30:01.138Z,22.5
2018-07-25T00:31:01.352Z,22.49
2018-07-25T00:32:01.354Z,22.5
2018-07-25T00:33:01.041Z,22.49
2018-07-25T00:34:01.246Z,22.5
2018-07-25T00:35:01.233Z,22.5
2018-07-25T00:36:01.096Z,22.5
2018-07-25T00:37:01.226Z,22.5
2018-07-25T00:38:01.137Z,22.49
2018-07-25T00:39:01.162Z,22.49
2018-07-25T00:40:01.143Z,22.49
2018-07-25T00:41:01.251Z,22.49
2018-07-25T00:42:01.087Z,22.51
2018-07-25T00:43:01.411Z,22.49
2018-07-25T00:44:01.139Z,22.5
2018-07-25T00:45:01.379Z,22.49
2018-07-25T00:46:01.521Z,22.5
2018-07-25T00:47:01.130Z,22.51
2018-07-25T00:48:01.138Z,22.49
2018-07-25T00:49:01.054Z,22.5
2018-07-25T00:50:00.964Z,22.5
2018-07-25T00:51:01.214Z,22.49
2018-07-25T00:52:01.249Z,22.49
2018-07-25T00:53:01.384Z,22.47
2018-07-25T00:54:01.324Z,22.5
2018-07-25T00:55:01.270Z,22.49
2018-07-25T00:56:01.299Z,22.49
2018-07-25T00:57:01.381Z,22.47
2018-07-25T00:58:01.349Z,22.47
2018-07-25T00:59:01.218Z,22.47
2018-07-25T01:00:01.180Z,22.47
2018-07-25T01:01:01.157Z,22.49
2018-07-25T01:02:01.034Z,22.49
2018-07-25T01:03:01.200Z,22.5
2018-07-25T01:04:01.261Z,22.46
2018-07-25T01:05:01.187Z,22.49
2018-07-25T01:06:01.327Z,22.49
2018-07-25T01:07:01.303Z,22.47
2018-07-25T01:08:01.056Z,22.5
2018-07-25T01:09:01.012Z,22.49
2018-07-25T01:10:01.205Z,22.47
2018-07-25T01:11:01.153Z,22.47
2018-07-25T01:12:01.249Z,22.47
2018-07-25T01:13:01.171Z,22.47
2018-07-25T01:14:01.146Z,22.5
2018-07-25T01:15:01.135Z,22.47
2018-07-25T01:16:01.089Z,22.47
2018-07-25T01:17:01.069Z,22.49
2018-07-25T01:18:01.077Z,22.47
2018-07-25T01:19:01.094Z,22.49
2018-07-25T01:20:01.105Z,22.47
2018-07-25T01:21:01.254Z,22.47
2018-07-25T01:22:01.148Z,22.49
2018-07-25T01:23:01.337Z,22.49
2018-07-25T01:24:01.304Z,22.47
2018-07-25T01:25:01.081Z,22.46
2018-07-25T01:26:01.106Z,22.49
2018-07-25T01:27:00.999Z,22.47
2018-07-25T01:28:01.237Z,22.49
2018-07-25T01:29:01.206Z,22.49
2018-07-25T01:30:01.323Z,22.46
2018-07-25T01:31:01.210Z,22.47
2018-07-25T01:32:01.320Z,22.5
2018-07-25T01:33:00.994Z,22.47
2018-07-25T01:34:01.110Z,22.49
2018-07-25T01:35:01.109Z,22.49
2018-07-25T01:36:01.018Z,22.47
2018-07-25T01:37:01.141Z,22.49
2018-07-25T01:38:01.270Z,22.47
2018-07-25T01:39:01.057Z,22.47
2018-07-25T01:40:01.072Z,22.47
2018-07-25T01:41:01.384Z,22.49
2018-07-25T01:42:01.187Z,22.47
2018-07-25T01:43:01.154Z,22.46
2018-07-25T01:44:01.147Z,22.46
2018-07-25T01:45:01.165Z,22.47
2018-07-25T01:46:01.255Z,22.46
2018-07-25T01:47:01.494Z,22.47
2018-07-25T01:48:01.058Z,22.47
2018-07-25T01:49:01.475Z,22.46
2018-07-25T01:50:01.360Z,22.49
2018-07-25T01:51:01.285Z,22.47
2018-07-25T01:52:01.297Z,22.44
2018-07-25T01:53:01.142Z,22.46
2018-07-25T01:54:00.970Z,22.47
2018-07-25T01:55:01.263Z,22.47
2018-07-25T01:56:01.206Z,22.46
2018-07-25T01:57:01.025Z,22.46
2018-07-25T01:58:01.454Z,22.46
2018-07-25T01:59:01.196Z,22.49
2018-07-25T02:00:01.077Z,22.49
2018-07-25T02:01:00.977Z,22.46
2018-07-25T02:02:01.312Z,22.44
2018-07-25T02:03:00.965Z,22.47
2018-07-25T02:04:01.315Z,22.46
2018-07-25T02:05:01.337Z,22.46
2018-07-25T02:06:01.130Z,22.47
2018-07-25T02:07:01.208Z,22.46
2018-07-25T02:08:01.464Z,22.46
2018-07-25T02:09:01.143Z,22.44
2018-07-25T02:10:01.197Z,22.44
2018-07-25T02:11:01.211Z,22.46
2018-07-25T02:12:01.006Z,22.46
2018-07-25T02:13:01.094Z,22.44
2018-07-25T02:14:01.297Z,22.46
2018-07-25T02:15:01.201Z,22.46
2018-07-25T02:16:01.322Z,22.46
2018-07-25T02:17:01.235Z,22.46
2018-07-25T02:18:01.267Z,22.47
2018-07-25T02:19:01.221Z,22.46
2018-07-25T02:20:01.328Z,22.44
2018-07-25T02:21:01.048Z,22.46
2018-07-25T02:22:01.270Z,22.46
2018-07-25T02:23:01.285Z,22.44
2018-07-25T02:24:01.284Z,22.44
2018-07-25T02:25:01.104Z,22.46
2018-07-25T02:26:01.010Z,22.47
2018-07-25T02:27:01.077Z,22.47
2018-07-25T02:28:01.182Z,22.46
2018-07-25T02:29:01.187Z,22.47
2018-07-25T02:30:01.075Z,22.47
2018-07-25T02:31:01.233Z,22.43
2018-07-25T02:32:01.106Z,22.46
2018-07-25T02:33:01.100Z,22.46
2018-07-25T02:34:01.044Z,22.46
2018-07-25T02:35:01.244Z,22.47
2018-07-25T02:36:01.011Z,22.43
2018-07-25T02:37:01.415Z,22.46
2018-07-25T02:38:01.325Z,22.46
2018-07-25T02:39:01.068Z,22.44
2018-07-25T02:40:01.165Z,22.44
2018-07-25T02:41:01.152Z,22.44
2018-07-25T02:42:01.060Z,22.46
2018-07-25T02:43:01.183Z,22.44
2018-07-25T02:44:01.174Z,22.44
2018-07-25T02:45:01.247Z,22.46
2018-07-25T02:46:01.252Z,22.46
2018-07-25T02:47:01.525Z,22.44
2018-07-25T02:48:01.047Z,22.44
2018-07-25T02:49:01.201Z,22.47
2018-07-25T02:50:01.178Z,22.46
2018-07-25T02:51:01.258Z,22.44
2018-07-25T02:52:01.256Z,22.44
2018-07-25T02:53:00.982Z,22.43
2018-07-25T02:54:01.183Z,22.42
2018-07-25T02:55:01.201Z,22.43
2018-07-25T02:56:01.065Z,22.44
2018-07-25T02:57:02.280Z,22.46
2018-07-25T02:58:01.076Z,22.44
2018-07-25T02:59:01.281Z,22.44
2018-07-25T03:00:01.246Z,22.46
2018-07-25T03:01:01.267Z,22.46
2018-07-25T03:02:01.802Z,22.46
2018-07-25T03:03:01.146Z,22.44
2018-07-25T03:04:01.031Z,22.44
2018-07-25T03:05:01.183Z,22.46
2018-07-25T03:06:01.028Z,22.44
2018-07-25T03:07:01.677Z,22.42
2018-07-25T03:08:01.464Z,22.46
2018-07-25T03:09:02.719Z,22.44
2018-07-25T03:10:01.476Z,22.43
2018-07-25T03:11:01.246Z,22.44
2018-07-25T03:12:01.270Z,22.44
2018-07-25T03:13:01.148Z,22.43
2018-07-25T03:14:01.220Z,22.43
2018-07-25T03:15:01.154Z,22.44
2018-07-25T03:16:01.189Z,22.46
2018-07-25T03:17:01.259Z,22.44
2018-07-25T03:18:01.219Z,22.44
2018-07-25T03:19:01.385Z,22.44
2018-07-25T03:20:01.527Z,22.44
2018-07-25T03:21:01.320Z,22.44
2018-07-25T03:22:01.101Z,22.44
2018-07-25T03:23:01.112Z,22.47
2018-07-25T03:24:00.973Z,22.44
2018-07-25T03:25:02.150Z,22.44
2018-07-25T03:26:01.041Z,22.42
2018-07-25T03:27:01.148Z,22.44
2018-07-25T03:28:01.141Z,22.43
2018-07-25T03:29:01.568Z,22.43
2018-07-25T03:30:01.113Z,22.44
2018-07-25T03:31:01.163Z,22.43
2018-07-25T03:32:01.271Z,22.43
2018-07-25T03:33:01.045Z,22.44
2018-07-25T03:34:01.567Z,22.44
2018-07-25T03:35:01.125Z,22.44
2018-07-25T03:36:01.426Z,22.46
2018-07-25T03:37:01.265Z,22.44
2018-07-25T03:38:01.599Z,22.42
2018-07-25T03:39:01.300Z,22.44
2018-07-25T03:40:01.220Z,22.43
2018-07-25T03:41:00.984Z,22.42
2018-07-25T03:42:11.145Z,22.44
2018-07-25T03:43:01.334Z,22.46
2018-07-25T03:44:01.087Z,22.43
2018-07-25T03:45:01.176Z,22.43
2018-07-25T03:46:01.301Z,22.43
2018-07-25T03:47:00.966Z,22.44
2018-07-25T03:48:01.125Z,22.43
2018-07-25T03:49:01.048Z,22.43
2018-07-25T03:50:01.103Z,22.44
2018-07-25T03:51:01.174Z,22.43
2018-07-25T03:52:01.094Z,22.43
2018-07-25T03:53:01.127Z,22.43
2018-07-25T03:54:01.067Z,22.43
2018-07-25T03:55:01.223Z,22.46
2018-07-25T03:56:01.002Z,22.44
2018-07-25T03:57:01.050Z,22.43
2018-07-25T03:58:00.923Z,22.44
2018-07-25T03:59:01.201Z,22.46
2018-07-25T04:00:01.155Z,22.43
2018-07-25T04:01:01.040Z,22.43
2018-07-25T04:02:02.081Z,22.43
2018-07-25T04:03:01.368Z,22.43
2018-07-25T04:04:01.171Z,22.43
2018-07-25T04:05:00.948Z,22.43
2018-07-25T04:06:01.238Z,22.43
2018-07-25T04:07:01.090Z,22.43
2018-07-25T04:08:01.170Z,22.44
2018-07-25T04:09:01.321Z,22.4
2018-07-25T04:10:01.154Z,22.44
2018-07-25T04:11:01.053Z,22.43
2018-07-25T04:12:01.171Z,22.44
2018-07-25T04:13:01.011Z,22.44
2018-07-25T04:14:01.049Z,22.44
2018-07-25T04:15:01.132Z,22.43
2018-07-25T04:16:01.288Z,22.42
2018-07-25T04:17:01.212Z,22.44
2018-07-25T04:18:01.289Z,22.43
2018-07-25T04:19:00.862Z,22.43
2018-07-25T04:20:01.161Z,22.43
2018-07-25T04:21:01.170Z,22.43
2018-07-25T04:22:01.269Z,22.44
2018-07-25T04:23:01.033Z,22.44
2018-07-25T04:24:01.056Z,22.44
2018-07-25T04:25:01.185Z,22.42
2018-07-25T04:26:01.027Z,22.43
2018-07-25T04:27:01.041Z,22.43
2018-07-25T04:28:01.022Z,22.43
2018-07-25T04:29:01.097Z,22.42
2018-07-25T04:30:01.180Z,22.44
2018-07-25T04:31:01.204Z,22.43
2018-07-25T04:32:00.989Z,22.42
2018-07-25T04:33:01.279Z,22.43
2018-07-25T04:34:01.058Z,22.42
2018-07-25T04:35:01.046Z,22.43
2018-07-25T04:36:01.358Z,22.44
2018-07-25T04:37:01.143Z,22.42
2018-07-25T04:38:01.229Z,22.44
2018-07-25T04:39:01.276Z,22.42
2018-07-25T04:40:01.191Z,22.44
2018-07-25T04:41:00.970Z,22.43
2018-07-25T04:42:01.257Z,22.42
2018-07-25T04:43:01.281Z,22.42
2018-07-25T04:44:00.993Z,22.42
2018-07-25T04:45:01.148Z,22.43
2018-07-25T04:46:01.839Z,22.42
2018-07-25T04:47:01.242Z,22.43
2018-07-25T04:48:01.126Z,22.4
2018-07-25T04:49:01.229Z,22.42
2018-07-25T04:50:01.005Z,22.42
2018-07-25T04:51:01.156Z,22.43
2018-07-25T04:52:01.191Z,22.42
2018-07-25T04:53:01.240Z,22.43
2018-07-25T04:54:01.044Z,22.4
2018-07-25T04:55:01.075Z,22.42
2018-07-25T04:56:01.518Z,22.43
2018-07-25T04:57:01.077Z,22.44
2018-07-25T04:58:01.213Z,22.43
2018-07-25T04:59:00.938Z,22.43
2018-07-25T05:00:01.134Z,22.4
2018-07-25T05:01:00.925Z,22.42
2018-07-25T05:02:01.085Z,22.42
2018-07-25T05:03:01.093Z,22.42
2018-07-25T05:04:01.052Z,22.42
2018-07-25T05:05:00.949Z,22.44
2018-07-25T05:06:01.131Z,22.43
2018-07-25T05:07:01.481Z,22.42
2018-07-25T05:08:00.966Z,22.43
2018-07-25T05:09:01.213Z,22.43
2018-07-25T05:10:00.977Z,22.4
2018-07-25T05:11:01.108Z,22.43
2018-07-25T05:12:01.174Z,22.42
2018-07-25T05:13:01.176Z,22.4
2018-07-25T05:14:01.139Z,22.4
2018-07-25T05:15:01.189Z,22.42
2018-07-25T05:16:01.151Z,22.39
2018-07-25T05:17:01.103Z,22.42
2018-07-25T05:18:02.785Z,22.42
2018-07-25T05:19:01.091Z,22.4
2018-07-25T05:20:01.149Z,22.42
2018-07-25T05:21:00.977Z,22.42
2018-07-25T05:22:01.195Z,22.43
2018-07-25T05:23:01.025Z,22.43
2018-07-25T05:24:01.297Z,22.42
2018-07-25T05:25:01.228Z,22.44
2018-07-25T05:26:00.921Z,22.42
2018-07-25T05:27:01.228Z,22.46
2018-07-25T05:28:01.124Z,22.42
2018-07-25T05:29:01.228Z,22.43
2018-07-25T05:30:01.355Z,22.43
2018-07-25T05:31:01.101Z,22.43
2018-07-25T05:32:00.944Z,22.42
2018-07-25T05:33:00.879Z,22.43
2018-07-25T05:34:01.226Z,22.42
2018-07-25T05:35:00.944Z,22.44
2018-07-25T05:36:01.234Z,22.43
2018-07-25T05:37:01.122Z,22.42
2018-07-25T05:38:01.636Z,22.42
2018-07-25T05:39:01.135Z,22.43
2018-07-25T05:40:00.996Z,22.42
2018-07-25T05:41:01.132Z,22.42
2018-07-25T05:42:01.205Z,22.43
2018-07-25T05:43:01.138Z,22.44
2018-07-25T05:44:00.966Z,22.42
2018-07-25T05:45:01.113Z,22.42
2018-07-25T05:46:01.106Z,22.43
2018-07-25T05:47:01.066Z,22.43
2018-07-25T05:48:01.071Z,22.43
2018-07-25T05:49:01.162Z,22.42
2018-07-25T05:50:01.106Z,22.42
2018-07-25T05:51:01.099Z,22.42
2018-07-25T05:52:00.929Z,22.4
2018-07-25T05:53:00.989Z,22.42
2018-07-25T05:54:01.209Z,22.42
2018-07-25T05:55:01.078Z,22.4
2018-07-25T05:56:01.099Z,22.42
2018-07-25T05:57:01.020Z,22.43
2018-07-25T05:58:01.162Z,22.42
2018-07-25T05:59:00.978Z,22.43
2018-07-25T06:00:01.048Z,22.4
2018-07-25T06:01:01.061Z,22.43
2018-07-25T06:02:00.982Z,22.42
2018-07-25T06:03:02.815Z,22.39
2018-07-25T06:04:01.099Z,22.44
2018-07-25T06:05:01.103Z,22.42
2018-07-25T06:06:01.791Z,22.44
2018-07-25T06:07:01.004Z,22.42
2018-07-25T06:08:00.980Z,22.43
2018-07-25T06:09:01.073Z,22.42
2018-07-25T06:10:01.026Z,22.42
2018-07-25T06:11:01.147Z,22.43
2018-07-25T06:12:00.922Z,22.43
2018-07-25T06:13:00.995Z,22.44
2018-07-25T06:14:01.009Z,22.44
2018-07-25T06:15:01.132Z,22.42
2018-07-25T06:16:01.033Z,22.42
2018-07-25T06:17:01.003Z,22.44
2018-07-25T06:18:00.942Z,22.43
2018-07-25T06:19:01.158Z,22.42
2018-07-25T06:20:00.897Z,22.43
2018-07-25T06:21:01.060Z,22.43
2018-07-25T06:22:00.974Z,22.42
2018-07-25T06:23:00.942Z,22.42
2018-07-25T06:24:01.031Z,22.42
2018-07-25T06:25:01.145Z,22.4
2018-07-25T06:26:01.893Z,22.42
2018-07-25T06:27:00.970Z,22.4
2018-07-25T06:28:01.079Z,22.4
2018-07-25T06:29:00.912Z,22.43
2018-07-25T06:30:01.022Z,22.42
2018-07-25T06:31:01.238Z,22.39
2018-07-25T06:32:00.949Z,22.43
2018-07-25T06:33:01.149Z,22.4
2018-07-25T06:34:00.950Z,22.42
2018-07-25T06:35:01.093Z,22.42
2018-07-25T06:36:00.911Z,22.42
2018-07-25T06:37:01.084Z,22.4
2018-07-25T06:38:02.112Z,22.42
2018-07-25T06:39:01.041Z,22.4
2018-07-25T06:40:01.095Z,22.4
2018-07-25T06:41:00.928Z,22.4
2018-07-25T06:42:01.290Z,22.4
2018-07-25T06:43:01.088Z,22.42
2018-07-25T06:44:01.004Z,22.42
2018-07-25T06:45:00.948Z,22.39
2018-07-25T06:46:01.091Z,22.42
2018-07-25T06:47:01.391Z,22.43
2018-07-25T06:48:01.010Z,22.42
2018-07-25T06:49:01.101Z,22.4
2018-07-25T06:50:00.958Z,22.42
2018-07-25T06:51:01.116Z,22.43
2018-07-25T06:52:01.083Z,22.42
2018-07-25T06:53:00.951Z,22.42
2018-07-25T06:54:00.999Z,22.42
2018-07-25T06:55:01.090Z,22.43
2018-07-25T06:56:01.137Z,22.42
2018-07-25T06:57:01.323Z,22.43
2018-07-25T06:58:01.310Z,22.42
2018-07-25T06:59:01.056Z,22.4
2018-07-25T07:00:01.196Z,22.42
2018-07-25T07:01:01.028Z,22.43
2018-07-25T07:02:00.949Z,22.42
2018-07-25T07:03:01.156Z,22.43
2018-07-25T07:04:00.838Z,22.42
2018-07-25T07:05:01.142Z,22.42
2018-07-25T07:06:01.183Z,22.4
2018-07-25T07:07:02.280Z,22.4
2018-07-25T07:08:01.034Z,22.43
2018-07-25T07:09:00.933Z,22.42
2018-07-25T07:10:01.108Z,22.4
2018-07-25T07:11:01.180Z,22.43
2018-07-25T07:12:01.514Z,22.42
2018-07-25T07:13:01.100Z,22.43
2018-07-25T07:14:01.271Z,22.43
2018-07-25T07:15:01.257Z,22.44
2018-07-25T07:16:01.070Z,22.42
2018-07-25T07:17:00.868Z,22.42
2018-07-25T07:18:01.201Z,22.42
2018-07-25T07:19:01.188Z,22.4
2018-07-25T07:20:01.000Z,22.42
2018-07-25T07:21:01.038Z,22.42
2018-07-25T07:22:00.903Z,22.42
2018-07-25T07:23:01.200Z,22.42
2018-07-25T07:24:01.840Z,22.43
2018-07-25T07:25:00.945Z,22.39
2018-07-25T07:26:01.101Z,22.42
2018-07-25T07:27:00.985Z,22.43
2018-07-25T07:28:00.973Z,22.43
2018-07-25T07:29:00.995Z,22.42
2018-07-25T07:30:01.144Z,22.44
2018-07-25T07:31:01.096Z,22.42
2018-07-25T07:32:01.013Z,22.42
2018-07-25T07:33:01.068Z,22.44
2018-07-25T07:34:01.136Z,22.44
2018-07-25T07:35:01.514Z,22.42
2018-07-25T07:36:01.109Z,22.46
2018-07-25T07:37:01.084Z,22.42
2018-07-25T07:38:00.971Z,22.43
2018-07-25T07:39:01.158Z,22.43
2018-07-25T07:40:01.117Z,22.42
2018-07-25T07:41:01.027Z,22.42
2018-07-25T07:42:01.052Z,22.42
2018-07-25T07:43:00.991Z,22.4
2018-07-25T07:44:11.974Z,22.43
2018-07-25T07:45:01.005Z,22.43
2018-07-25T07:46:00.911Z,22.42
2018-07-25T07:47:01.140Z,22.42
2018-07-25T07:48:01.109Z,22.42
2018-07-25T07:49:01.145Z,22.42
2018-07-25T07:50:01.184Z,22.42
2018-07-25T07:51:01.195Z,22.44
2018-07-25T07:52:00.969Z,22.43
2018-07-25T07:53:01.040Z,22.44
2018-07-25T07:54:02.036Z,22.43
2018-07-25T07:55:01.124Z,22.42
2018-07-25T07:56:01.016Z,22.43
2018-07-25T07:57:01.109Z,22.44
2018-07-25T07:58:00.916Z,22.42
2018-07-25T07:59:01.128Z,22.42
2018-07-25T08:00:01.087Z,22.42
2018-07-25T08:01:01.014Z,22.44
2018-07-25T08:02:01.018Z,22.46
2018-07-25T08:03:01.219Z,22.47
2018-07-25T08:04:01.017Z,22.47
2018-07-25T08:05:01.932Z,22.47
2018-07-25T08:06:01.026Z,22.5
2018-07-25T08:07:00.857Z,22.49
2018-07-25T08:08:01.063Z,22.47
2018-07-25T08:09:01.071Z,22.49
2018-07-25T08:10:01.079Z,22.51
2018-07-25T08:11:01.153Z,22.51
2018-07-25T08:12:01.046Z,22.53
2018-07-25T08:13:01.004Z,22.51
2018-07-25T08:14:01.038Z,22.53
2018-07-25T08:15:01.286Z,22.56
2018-07-25T08:16:00.856Z,22.59
2018-07-25T08:17:01.000Z,22.57
2018-07-25T08:18:01.999Z,22.59
2018-07-25T08:19:01.349Z,22.6
2018-07-25T08:20:01.843Z,22.6
2018-07-25T08:21:02.092Z,22.63
2018-07-25T08:22:01.060Z,22.63
2018-07-25T08:23:00.947Z,22.63
2018-07-25T08:24:01.033Z,22.64
2018-07-25T08:25:01.052Z,22.64
2018-07-25T08:26:01.088Z,22.6
2018-07-25T08:27:01.033Z,22.56
2018-07-25T08:28:01.041Z,22.57
2018-07-25T08:29:01.108Z,22.56
2018-07-25T08:30:01.157Z,22.54
2018-07-25T08:31:01.120Z,22.54
2018-07-25T08:32:01.196Z,22.57
2018-07-25T08:33:01.197Z,22.54
2018-07-25T08:34:00.989Z,22.56
2018-07-25T08:35:01.076Z,22.51
2018-07-25T08:36:01.267Z,22.53
2018-07-25T08:37:01.153Z,22.51
2018-07-25T08:38:01.031Z,22.54
2018-07-25T08:39:01.057Z,22.51
2018-07-25T08:40:01.108Z,22.54
2018-07-25T08:41:01.139Z,22.53
2018-07-25T09:41:27.477Z,22.28
2018-07-25T09:42:27.572Z,22.28
2018-07-25T09:43:27.867Z,22.25
2018-07-25T09:44:30.060Z,22.28
2018-07-25T09:46:28.587Z,22.29
2018-07-25T09:47:27.769Z,22.28
2018-07-25T09:48:27.413Z,22.28
2018-07-25T09:49:27.584Z,22.28
2018-07-25T09:51:28.920Z,22.29
2018-07-25T09:54:27.621Z,22.33
2018-07-25T09:55:27.510Z,22.32
2018-07-25T09:56:27.404Z,22.35
2018-07-25T09:57:27.435Z,22.32
2018-07-25T09:59:31.054Z,22.35
2018-07-25T10:00:27.352Z,22.35
2018-07-25T10:01:27.266Z,22.32
2018-07-25T10:04:27.281Z,22.35
2018-07-25T10:06:29.131Z,22.35
2018-07-25T10:07:28.263Z,22.36
2018-07-25T10:08:27.469Z,22.36
2018-07-25T10:09:27.342Z,22.38
2018-07-25T10:11:27.434Z,22.38
2018-07-25T10:12:27.301Z,22.39
2018-07-25T10:13:27.561Z,22.39
2018-07-25T10:14:31.011Z,22.38
2018-07-25T10:16:27.472Z,22.39
2018-07-25T10:17:27.529Z,22.39
2018-07-25T10:18:27.461Z,22.4
2018-07-25T10:19:27.418Z,22.38
2018-07-25T10:21:29.704Z,22.39
2018-07-25T10:22:27.722Z,22.4
2018-07-25T10:24:27.526Z,22.4
2018-07-25T10:25:27.478Z,22.4
2018-07-25T10:26:27.693Z,22.42
2018-07-25T10:27:28.628Z,22.42
2018-07-25T10:29:31.420Z,22.4
2018-07-25T10:30:27.599Z,22.42
2018-07-25T10:31:27.461Z,22.43
2018-07-25T10:34:27.470Z,22.44
2018-07-25T10:36:30.201Z,22.4
2018-07-25T10:37:27.557Z,22.43
2018-07-25T10:38:27.469Z,22.42
2018-07-25T10:41:27.420Z,22.44
2018-07-25T10:42:28.145Z,22.43
2018-07-25T10:43:27.656Z,22.43
2018-07-25T10:46:27.358Z,22.43
2018-07-25T10:47:27.370Z,22.43
2018-07-25T10:48:27.401Z,22.44
2018-07-25T10:49:27.441Z,22.44
2018-07-25T10:51:29.253Z,22.44
2018-07-25T10:53:27.477Z,22.46
2018-07-25T10:54:27.553Z,22.44
2018-07-25T10:55:27.494Z,22.43
2018-07-25T10:56:27.694Z,22.46
2018-07-25T10:58:27.544Z,22.46
2018-07-25T10:59:31.097Z,22.44
2018-07-25T11:00:27.482Z,22.44
2018-07-25T11:01:27.722Z,22.44
2018-07-25T11:04:27.777Z,22.49
2018-07-25T11:05:27.447Z,22.53
2018-07-25T11:06:30.081Z,22.53
2018-07-25T11:08:27.377Z,22.5
2018-07-25T11:09:27.514Z,22.51
2018-07-25T11:10:27.497Z,22.51
2018-07-25T11:11:27.790Z,22.5
2018-07-25T11:14:27.357Z,22.47
2018-07-25T11:15:30.756Z,22.5
2018-07-25T11:16:29.211Z,22.47
2018-07-25T11:19:27.818Z,22.5
2018-07-25T11:20:27.669Z,22.49
2018-07-25T11:21:27.760Z,22.5
2018-07-25T11:22:28.496Z,22.5
2018-07-25T11:24:27.419Z,22.47
2018-07-25T11:26:27.528Z,22.47
2018-07-25T11:27:27.428Z,22.49
2018-07-25T11:28:27.339Z,22.5
2018-07-25T11:29:28.152Z,22.46
2018-07-25T11:31:27.318Z,22.49
2018-07-25T11:32:27.641Z,22.49
2018-07-25T11:33:27.629Z,22.47
2018-07-25T11:34:27.410Z,22.5
2018-07-25T11:36:27.271Z,22.47
2018-07-25T11:37:27.264Z,22.49
2018-07-25T11:38:27.309Z,22.5
2018-07-25T11:39:27.278Z,22.5
2018-07-25T11:41:27.321Z,22.5
2018-07-25T11:42:27.302Z,22.49
2018-07-25T11:43:27.305Z,22.5
2018-07-25T11:44:27.298Z,22.49
2018-07-25T11:46:27.295Z,22.49
2018-07-25T11:48:27.257Z,22.5
2018-07-25T11:49:27.272Z,22.51
2018-07-25T11:50:28.347Z,22.51
2018-07-25T11:52:27.294Z,22.49
2018-07-25T11:53:27.310Z,22.5
2018-07-25T11:54:27.298Z,22.49
2018-07-25T11:55:28.452Z,22.49
2018-07-25T11:57:27.300Z,22.5
2018-07-25T11:58:27.346Z,22.51
2018-07-25T11:59:27.252Z,22.49
2018-07-25T12:00:27.262Z,22.49
2018-07-25T12:02:27.398Z,22.53
2018-07-25T12:03:27.366Z,22.53
2018-07-25T12:04:27.298Z,22.5
2018-07-25T12:05:27.190Z,22.5
2018-07-25T12:08:27.466Z,22.5
2018-07-25T12:09:30.099Z,22.5
2018-07-25T12:10:27.392Z,22.53
2018-07-25T12:11:27.467Z,22.5
2018-07-25T12:13:27.578Z,22.5
2018-07-25T12:14:27.436Z,22.53
2018-07-25T12:15:27.391Z,22.5
2018-07-25T12:16:27.373Z,22.53
2018-07-25T12:19:27.375Z,22.51
2018-07-25T12:20:27.605Z,22.51
2018-07-25T12:21:27.372Z,22.51
2018-07-25T12:24:30.843Z,22.5
2018-07-25T12:25:27.380Z,22.5
2018-07-25T12:26:28.333Z,22.5
2018-07-25T12:29:27.404Z,22.51
2018-07-25T12:30:27.371Z,22.5
2018-07-25T12:31:30.432Z,22.51
2018-07-25T12:35:27.551Z,22.51
2018-07-25T12:36:27.397Z,22.5
2018-07-25T12:37:27.489Z,22.51
2018-07-25T12:38:27.882Z,22.53
2018-07-25T12:40:27.317Z,22.5
2018-07-25T12:41:27.443Z,22.5
2018-07-25T12:42:27.559Z,22.49
2018-07-25T12:43:27.362Z,22.53
2018-07-25T12:46:30.693Z,22.5
2018-07-25T12:48:28.437Z,22.56
2018-07-25T12:51:27.360Z,22.59
2018-07-25T12:52:27.416Z,22.59
2018-07-25T12:53:30.317Z,22.6
2018-07-25T12:55:27.243Z,22.6
2018-07-25T12:56:27.389Z,22.63
2018-07-25T12:57:27.356Z,22.63
2018-07-25T12:58:27.380Z,22.64
2018-07-25T13:00:28.039Z,22.63
2018-07-25T13:01:27.396Z,22.64
2018-07-25T13:02:27.397Z,22.63
2018-07-25T13:03:27.368Z,22.66
2018-07-25T13:05:27.418Z,22.66
2018-07-25T13:06:27.256Z,22.66
2018-07-25T13:07:27.421Z,22.64
2018-07-25T13:08:31.118Z,22.63
2018-07-25T13:10:28.124Z,22.63
2018-07-25T13:11:27.494Z,22.62
2018-07-25T13:12:27.595Z,22.63
2018-07-25T13:13:27.669Z,22.62
2018-07-25T13:17:27.532Z,22.59
2018-07-25T13:18:27.393Z,22.57
2018-07-25T13:19:27.449Z,22.57
2018-07-25T13:20:27.502Z,22.56
2018-07-25T13:22:27.579Z,22.57
2018-07-25T13:23:31.155Z,22.57
2018-07-25T13:24:27.377Z,22.54
2018-07-25T13:25:27.533Z,22.54
2018-07-25T13:28:28.866Z,22.56
2018-07-25T13:29:27.373Z,22.56
2018-07-25T13:30:29.097Z,22.56
2018-07-25T13:33:27.394Z,22.56
2018-07-25T13:34:27.642Z,22.54
2018-07-25T13:35:27.546Z,22.54
2018-07-25T13:36:27.315Z,22.56
2018-07-25T13:38:31.473Z,22.53
2018-07-25T13:39:27.454Z,22.56
2018-07-25T13:40:27.385Z,22.53
2018-07-25T13:42:27.445Z,22.54
2018-07-25T13:43:27.371Z,22.51
2018-07-25T13:44:27.392Z,22.57
2018-07-25T13:45:30.617Z,22.54
2018-07-25T13:48:27.338Z,22.5
2018-07-25T13:49:27.382Z,22.54
2018-07-25T13:50:27.359Z,22.54
2018-07-25T13:51:27.620Z,22.54
2018-07-25T13:53:27.380Z,22.53
2018-07-25T13:54:27.428Z,22.54
2018-07-25T13:55:27.395Z,22.53
2018-07-25T13:56:27.380Z,22.53
2018-07-25T13:58:27.485Z,22.56
2018-07-25T13:59:27.461Z,22.54
2018-07-25T14:00:30.374Z,22.53
2018-07-25T14:01:27.193Z,22.54
2018-07-25T14:03:27.334Z,22.54
2018-07-25T14:04:27.466Z,22.53
2018-07-25T14:05:27.381Z,22.54
2018-07-25T14:06:27.322Z,22.53
2018-07-25T14:08:27.536Z,22.54
2018-07-25T14:10:27.338Z,22.53
2018-07-25T14:11:28.288Z,22.53
2018-07-25T14:12:27.359Z,22.54
2018-07-25T14:13:27.350Z,22.53
2018-07-25T14:16:27.378Z,22.53
2018-07-25T14:17:27.249Z,22.51
2018-07-25T14:19:27.356Z,22.54
2018-07-25T14:20:27.381Z,22.51
2018-07-25T14:21:27.347Z,22.53
2018-07-25T14:22:30.584Z,22.54
2018-07-25T14:24:28.790Z,22.54
2018-07-25T14:25:27.276Z,22.53
2018-07-25T14:27:27.613Z,22.53
2018-07-25T14:28:27.493Z,22.53
2018-07-25T14:29:28.634Z,22.54
2018-07-25T14:31:27.409Z,22.53
2018-07-25T14:32:27.402Z,22.54
2018-07-25T14:33:27.670Z,22.53
2018-07-25T14:34:27.498Z,22.54
2018-07-25T14:36:27.611Z,22.51
2018-07-25T14:37:30.835Z,22.54
2018-07-25T14:38:27.432Z,22.54
2018-07-25T14:39:27.356Z,22.54
2018-07-25T14:41:27.309Z,22.54
2018-07-25T14:42:27.326Z,22.53
2018-07-25T14:43:27.590Z,22.54
2018-07-25T14:44:30.443Z,22.51
2018-07-25T14:46:27.333Z,22.53
2018-07-25T14:47:27.344Z,22.53
2018-07-25T14:48:27.288Z,22.53
2018-07-25T14:49:27.359Z,22.53
2018-07-25T14:51:28.742Z,22.53
2018-07-25T14:54:28.516Z,22.54
2018-07-25T14:55:27.393Z,22.54
2018-07-25T14:57:27.387Z,22.54
2018-07-25T14:58:27.257Z,22.54
2018-07-25T14:59:31.193Z,22.53
2018-07-25T15:00:27.352Z,22.51
2018-07-25T15:02:28.749Z,22.54
2018-07-25T15:03:27.432Z,22.54
2018-07-25T15:04:27.476Z,22.54
2018-07-25T15:06:30.104Z,22.56
2018-07-25T15:07:27.329Z,22.54
2018-07-25T15:09:27.441Z,22.51
2018-07-25T15:10:27.337Z,22.54
2018-07-25T15:11:27.516Z,22.54
2018-07-25T15:15:27.428Z,22.54
2018-07-25T15:16:27.466Z,22.56
2018-07-25T15:17:27.472Z,22.53
2018-07-25T15:20:27.437Z,22.56
2018-07-25T15:21:30.327Z,22.54
2018-07-25T15:22:27.477Z,22.54
2018-07-25T15:23:27.191Z,22.54
2018-07-25T15:25:27.340Z,22.54
2018-07-25T15:27:27.598Z,22.53
2018-07-25T15:28:30.788Z,22.56
2018-07-25T15:29:28.692Z,22.54
2018-07-25T15:32:27.381Z,22.56
2018-07-25T15:33:27.362Z,22.51
2018-07-25T15:34:27.567Z,22.56
2018-07-25T15:35:27.487Z,22.56
2018-07-25T15:37:27.500Z,22.54
2018-07-25T15:38:27.400Z,22.51
2018-07-25T15:39:27.732Z,22.54