createdAt,value
2022-08-09T00:01:48.300Z,72.16
2022-08-09T00:04:34.205Z,73.52
2022-08-09T00:07:10.592Z,72.45
2022-08-09T00:09:40.768Z,73.40
2022-08-09T00:12:22.300Z,72.95
2022-08-09T00:14:55.936Z,75.12
2022-08-09T00:18:04.468Z,74.94
2022-08-09T00:20:16.113Z,74.22
2022-08-09T00:22:47.083Z,72.79
2022-08-09T00:25:23.536Z,72.95
2022-08-09T00:28:04.150Z,73.76
2022-08-09T00:30:33.596Z,74.79
2022-08-09T00:33:02.498Z,75.21
2022-08-09T00:35:42.981Z,75.37
2022-08-09T00:38:13.860Z,74.91
2022-08-09T00:40:52.858Z,75.09
2022-08-09T00:44:19.571Z,73.99
2022-08-09T00:46:14.541Z,74.85
2022-08-09T00:49:01.011Z,74.00
2022-08-09T00:51:42.584Z,74.46
2022-08-09T00:54:23.359Z,73.78
2022-08-09T00:57:10.711Z,73.92
2022-08-09T00:59:46.070Z,73.29
2022-08-09T01:02:21.516Z,74.21
2022-08-09T01:05:02.574Z,74.82
2022-08-09T01:08:01.160Z,74.39
2022-08-09T01:10:43.739Z,73.15
2022-08-09T01:13:22.231Z,73.16
2022-08-09T01:15:57.064Z,73.24
2022-08-09T01:18:31.940Z,74.84
2022-08-09T01:21:20.568Z,75.83
2022-08-09T01:24:04.956Z,76.11
2022-08-09T01:26:55.905Z,75.69
2022-08-09T01:29:41.277Z,76.79
2022-08-09T01:32:32.514Z,76.70
2022-08-09T01:35:28.471Z,77.25
2022-08-09T01:38:08.311Z,77.79
2022-08-09T01:40:53.012Z,78.65
2022-08-09T01:43:51.089Z,79.78
2022-08-09T01:46:27.254Z,79.78
2022-08-09T01:49:10.689Z,80.03
2022-08-09T01:51:53.656Z,79.42
2022-08-09T01:54:32.959Z,80.29
2022-08-09T01:57:09.868Z,79.25
2022-08-09T01:59:52.043Z,79.23
2022-08-09T02:02:30.873Z,80.35
2022-08-09T02:05:15.138Z,80.10
2022-08-09T02:08:38.947Z,80.45
2022-08-09T02:10:51.431Z,81.02
2022-08-09T02:13:26.253Z,81.04
2022-08-09T02:16:13.499Z,81.30
2022-08-09T02:18:47.660Z,80.19
2022-08-09T02:21:22.642Z,79.64
2022-08-09T02:23:57.456Z,79.29
2022-08-09T02:26:31.335Z,79.82
2022-08-09T02:29:10.604Z,80.22
2022-08-09T02:31:45.996Z,81.13
2022-08-09T02:34:25.756Z,81.08
2022-08-09T02:37:15.895Z,82.06
2022-08-09T02:39:55.194Z,81.50
2022-08-09T02:42:37.973Z,81.08
2022-08-09T02:45:15.188Z,81.41
2022-08-09T02:47:58.775Z,81.68
2022-08-09T02:50:34.501Z,81.54
2022-08-09T02:53:25.759Z,81.26
2022-08-09T02:56:00.096Z,82.43
2022-08-09T02:58:37.511Z,82.32
2022-08-09T03:01:11.333Z,82.18
2022-08-09T03:04:18.165Z,83.03
2022-08-09T03:06:45.470Z,81.21
2022-08-09T03:09:15.710Z,80.85
2022-08-09T03:12:09.885Z,81.50
2022-08-09T03:14:37.158Z,82.12
2022-08-09T03:17:06.465Z,82.14
2022-08-09T03:19:59.279Z,83.06
2022-08-09T03:22:31.648Z,83.22
2022-08-09T03:25:21.842Z,84.03
2022-08-09T03:27:55.310Z,84.47
2022-08-09T03:30:33.221Z,83.72
2022-08-09T03:33:18.464Z,84.29
2022-08-09T03:36:12.949Z,84.60
2022-08-09T03:38:44.567Z,83.79
2022-08-09T03:41:16.659Z,83.70
2022-08-09T03:44:04.055Z,84.05
2022-08-09T03:46:38.159Z,83.57
2022-08-09T03:49:10.787Z,84.26
2022-08-09T03:51:58.742Z,83.09
2022-08-09T03:54:34.810Z,82.73
2022-08-09T03:57:17.959Z,83.32
2022-08-09T03:59:54.915Z,82.43
2022-08-09T04:02:30.127Z,81.23
2022-08-09T04:05:06.450Z,82.56
2022-08-09T04:07:53.454Z,82.22
2022-08-09T04:10:29.027Z,81.06
2022-08-09T04:13:04.206Z,80.77
2022-08-09T04:15:52.058Z,81.13
2022-08-09T04:18:22.577Z,81.63
2022-08-09T04:20:54.418Z,80.82
2022-08-09T04:23:25.851Z,82.67
2022-08-09T04:25:56.354Z,80.01
2022-08-09T04:28:33.260Z,81.71
2022-08-09T04:31:09.366Z,83.25
2022-08-09T04:33:52.234Z,83.30
2022-08-09T04:36:28.647Z,82.15
2022-08-09T04:39:01.126Z,82.07
2022-08-09T04:41:32.227Z,82.26
2022-08-09T04:44:06.443Z,82.84
2022-08-09T04:46:58.786Z,82.90
2022-08-09T04:49:52.708Z,81.92
2022-08-09T04:52:26.882Z,81.22
2022-08-09T04:55:00.397Z,80.85
2022-08-09T04:57:58.542Z,80.56
2022-08-09T05:00:18.742Z,79.54
2022-08-09T05:02:48.619Z,80.16
2022-08-09T05:05:31.935Z,79.82
2022-08-09T05:08:14.055Z,79.49
2022-08-09T05:10:45.579Z,81.04
2022-08-09T05:13:15.154Z,81.45
2022-08-09T05:15:48.228Z,80.29
2022-08-09T05:18:37.443Z,79.70
2022-08-09T05:21:23.266Z,80.28
2022-08-09T05:24:00.250Z,78.33
2022-08-09T05:26:37.413Z,78.15
2022-08-09T05:29:21.875Z,79.06
2022-08-09T05:31:57.521Z,79.13
2022-08-09T05:34:30.998Z,77.71
2022-08-09T05:37:06.410Z,79.49
2022-08-09T05:39:42.811Z,77.51
2022-08-09T05:42:20.938Z,76.69
2022-08-09T05:44:52.443Z,75.88
2022-08-09T05:47:22.558Z,74.21
2022-08-09T05:50:26.693Z,75.18
2022-08-09T05:52:43.363Z,76.08
2022-08-09T05:55:20.993Z,76.53
2022-08-09T05:57:56.562Z,76.56
2022-08-09T06:00:29.380Z,73.96
2022-08-09T06:02:59.940Z,74.71
2022-08-09T06:05:57.541Z,71.84
2022-08-09T06:08:24.359Z,74.44
2022-08-09T06:10:55.608Z,72.42
2022-08-09T06:13:28.570Z,73.08
2022-08-09T06:16:04.798Z,73.99
2022-08-09T06:18:36.507Z,72.52
2022-08-09T06:21:08.170Z,73.26
2022-08-09T06:23:57.329Z,72.22
2022-08-09T06:26:28.708Z,70.72
2022-08-09T06:29:04.975Z,71.38
2022-08-09T06:31:40.156Z,71.83
2022-08-09T06:34:26.275Z,71.95
2022-08-09T06:36:59.824Z,70.54
2022-08-09T06:39:39.642Z,69.94
2022-08-09T06:42:24.735Z,70.23
2022-08-09T06:45:00.194Z,71.69
2022-08-09T06:47:39.751Z,69.74
2022-08-09T06:50:19.285Z,71.71
2022-08-09T06:52:51.723Z,71.84
2022-08-09T06:55:24.238Z,69.21
2022-08-09T06:58:02.844Z,67.90
2022-08-09T07:00:55.139Z,64.35
2022-08-09T07:03:28.570Z,60.30
2022-08-09T07:06:04.845Z,65.04
2022-08-09T07:08:37.170Z,66.20
2022-08-09T07:11:12.337Z,61.61
2022-08-09T07:14:03.999Z,63.33
2022-08-09T07:16:40.343Z,65.57
2022-08-09T07:19:15.460Z,55.37
2022-08-09T07:21:55.995Z,58.28
2022-08-09T07:24:32.041Z,62.16
2022-08-09T07:27:26.314Z,63.41
2022-08-09T07:30:01.895Z,66.82
2022-08-09T07:32:34.245Z,65.57
2022-08-09T07:35:10.116Z,62.83
2022-08-09T07:37:43.905Z,60.43
2022-08-09T07:40:18.890Z,57.80
2022-08-09T07:42:52.467Z,58.09
2022-08-09T07:45:40.361Z,56.43
2022-08-09T07:48:28.316Z,56.51
2022-08-09T07:51:10.288Z,52.91
2022-08-09T07:54:06.855Z,53.20
2022-08-09T07:56:48.825Z,56.69
2022-08-09T07:59:34.901Z,56.99
2022-08-09T08:02:09.614Z,56.36
2022-08-09T08:04:40.899Z,53.92
2022-08-09T08:08:43.972Z,52.14
2022-08-09T08:10:10.743Z,47.64
2022-08-09T08:12:45.531Z,48.33
2022-08-09T08:15:17.919Z,46.77
2022-08-09T08:17:53.868Z,49.93
2022-08-09T08:20:30.584Z,52.64
2022-08-09T08:23:16.146Z,49.37
2022-08-09T08:25:48.528Z,50.66
2022-08-09T08:28:26.225Z,50.48
2022-08-09T08:31:10.470Z,49.93
2022-08-09T08:33:52.765Z,47.82
2022-08-09T08:36:28.848Z,45.90
2022-08-09T08:39:00.272Z,46.37
2022-08-09T08:41:50.750Z,46.08
2022-08-09T08:44:27.249Z,46.75
2022-08-09T08:47:02.816Z,45.89
2022-08-09T08:49:47.790Z,47.83
2022-08-09T08:52:58.586Z,51.50
2022-08-09T08:55:15.119Z,49.33
2022-08-09T08:57:56.471Z,50.71
2022-08-09T09:00:29.722Z,51.29
2022-08-09T09:03:11.538Z,47.17
2022-08-09T09:06:03.360Z,45.65
2022-08-09T09:08:37.875Z,49.95
2022-08-09T09:11:13.630Z,51.90
2022-08-09T09:13:56.470Z,48.15
2022-08-09T09:16:31.862Z,52.54
2022-08-09T09:19:29.067Z,46.56
2022-08-09T09:22:02.954Z,49.43
2022-08-09T09:24:38.152Z,50.31
2022-08-09T09:27:22.151Z,47.86
2022-08-09T09:30:26.189Z,46.94
2022-08-09T09:33:16.412Z,49.63
2022-08-09T09:36:01.723Z,48.62
2022-08-09T09:38:47.756Z,46.66
2022-08-09T09:41:49.164Z,46.49
2022-08-09T09:44:27.852Z,46.69
2022-08-09T09:47:09.089Z,46.83
2022-08-09T09:50:07.478Z,45.67
2022-08-09T09:52:36.904Z,47.73
2022-08-09T09:55:28.924Z,48.28
2022-08-09T09:58:15.749Z,47.00
2022-08-09T10:00:53.012Z,47.86
2022-08-09T10:03:43.590Z,45.09
2022-08-09T10:06:13.597Z,48.65
2022-08-09T10:08:55.035Z,49.44
2022-08-09T10:12:00.014Z,48.32
2022-08-09T10:14:33.568Z,44.58
2022-08-09T10:17:40.071Z,44.32
2022-08-09T10:20:02.561Z,47.69
2022-08-09T10:22:36.395Z,43.77
2022-08-09T10:25:11.948Z,43.81
2022-08-09T10:27:56.212Z,43.46
2022-08-09T10:33:29.620Z,48.54
2022-08-09T10:36:11.834Z,45.31
2022-08-09T10:38:56.140Z,46.45
2022-08-09T10:41:28.445Z,46.53
2022-08-09T10:44:01.474Z,45.15
2022-08-09T10:48:12.637Z,43.64
2022-08-09T10:50:14.821Z,44.85
2022-08-09T10:53:23.068Z,47.40
2022-08-09T10:56:16.323Z,47.24
2022-08-09T10:58:54.124Z,48.13
2022-08-09T11:03:13.436Z,47.08
2022-08-09T11:04:32.818Z,46.60
2022-08-09T11:07:54.073Z,44.25
2022-08-09T11:10:38.445Z,40.90
2022-08-09T11:13:51.106Z,40.00
2022-08-09T11:16:41.048Z,41.13
2022-08-09T11:19:11.341Z,37.66
2022-08-09T11:21:57.440Z,40.17
2022-08-09T11:25:08.994Z,39.95
2022-08-09T11:28:05.433Z,41.51
2022-08-09T11:30:37.999Z,41.01
2022-08-09T11:33:25.543Z,43.55
2022-08-09T11:35:58.594Z,40.05
2022-08-09T11:38:33.862Z,41.27
2022-08-09T11:41:38.234Z,41.18
2022-08-09T11:44:09.852Z,43.35
2022-08-09T11:47:00.895Z,41.95
2022-08-09T11:50:54.842Z,43.36
2022-08-09T11:53:58.898Z,40.26
2022-08-09T11:56:41.529Z,38.34
2022-08-09T11:59:24.733Z,39.10
2022-08-09T12:02:34.737Z,38.68
2022-08-09T12:04:58.693Z,39.24
2022-08-09T12:07:41.512Z,40.96
2022-08-09T12:10:31.822Z,41.06
2022-08-09T12:14:10.542Z,41.95
2022-08-09T12:15:53.010Z,39.32
2022-08-09T12:18:26.212Z,43.33
2022-08-09T12:21:02.713Z,42.50
2022-08-09T12:23:57.915Z,40.82
2022-08-09T12:26:25.774Z,39.62
2022-08-09T12:29:12.578Z,40.68
2022-08-09T12:32:01.802Z,40.33
2022-08-09T12:34:37.726Z,42.42
2022-08-09T12:37:22.155Z,41.81
2022-08-09T12:40:06.554Z,41.44
2022-08-09T12:42:36.500Z,42.75
2022-08-09T12:45:33.269Z,41.19
2022-08-09T12:47:57.985Z,42.03
2022-08-09T12:50:27.357Z,40.45
2022-08-09T12:53:02.592Z,42.90
2022-08-09T12:56:12.864Z,39.86
2022-08-09T12:58:28.569Z,37.64
2022-08-09T13:00:59.587Z,40.21
2022-08-09T13:03:56.886Z,41.20
2022-08-09T13:06:34.983Z,38.97
2022-08-09T13:09:12.500Z,38.98
2022-08-09T13:11:44.847Z,37.47
2022-08-09T13:14:41.400Z,38.38
2022-08-09T13:17:44.036Z,41.48
2022-08-09T13:20:16.047Z,40.52
2022-08-09T13:23:05.862Z,39.47
2022-08-09T13:25:42.882Z,38.86
2022-08-09T13:28:34.644Z,41.21
2022-08-09T13:32:12.307Z,38.75
2022-08-09T13:33:58.553Z,39.16
2022-08-09T13:36:41.384Z,38.71
2022-08-09T13:41:50.970Z,39.75
2022-08-09T13:42:04.230Z,42.08
2022-08-09T13:44:34.713Z,41.97
2022-08-09T13:47:29.012Z,42.76
2022-08-09T13:49:57.297Z,40.07
2022-08-09T13:52:27.886Z,41.95
2022-08-09T13:54:59.799Z,40.32
2022-08-09T13:57:40.291Z,42.27
2022-08-09T14:00:15.472Z,41.34
2022-08-09T14:03:03.942Z,42.50
2022-08-09T14:06:00.618Z,43.51
2022-08-09T14:08:26.998Z,42.46
2022-08-09T14:11:00.197Z,41.89
2022-08-09T14:14:23.293Z,41.17
2022-08-09T14:16:28.178Z,41.09
2022-08-09T14:18:59.396Z,42.20
2022-08-09T14:21:32.094Z,42.15
2022-08-09T14:24:10.330Z,41.50
2022-08-09T14:26:51.338Z,41.02
2022-08-09T14:30:04.408Z,41.93
2022-08-09T14:32:13.317Z,40.86
2022-08-09T14:34:45.182Z,42.70
2022-08-09T14:37:15.396Z,40.36
2022-08-09T14:39:48.454Z,40.23
2022-08-09T14:42:30.135Z,39.74
2022-08-09T14:46:38.827Z,40.62
2022-08-09T14:47:57.494Z,42.50
2022-08-09T14:50:31.111Z,39.96
2022-08-09T14:53:02.415Z,39.90
2022-08-09T14:55:32.807Z,38.80
2022-08-09T14:58:04.932Z,41.56
2022-08-09T15:00:36.208Z,43.52
2022-08-09T15:03:08.950Z,41.80
2022-08-09T15:05:50.330Z,38.74
2022-08-09T15:08:24.354Z,41.36
2022-08-09T15:11:01.258Z,41.99
2022-08-09T15:13:48.489Z,41.24
2022-08-09T15:16:22.642Z,42.47
2022-08-09T15:18:52.172Z,45.29
2022-08-09T15:21:57.972Z,43.81
2022-08-09T15:24:15.344Z,39.95
2022-08-09T15:26:47.886Z,41.73
2022-08-09T15:30:57.472Z,43.90
2022-08-09T15:32:28.552Z,44.41
2022-08-09T15:35:00.931Z,42.03
2022-08-09T15:37:57.073Z,43.97
2022-08-09T15:40:32.116Z,44.86
2022-08-09T15:43:02.856Z,45.60
2022-08-09T15:46:07.682Z,50.00
2022-08-09T15:48:28.820Z,46.06
2022-08-09T15:51:00.395Z,42.98
2022-08-09T15:54:03.446Z,42.57
2022-08-09T15:56:23.344Z,42.79
2022-08-09T15:58:57.744Z,44.41
2022-08-09T16:01:26.935Z,42.19
2022-08-09T16:04:00.596Z,43.44
2022-08-09T16:06:35.782Z,44.07
2022-08-09T16:09:07.122Z,46.81
2022-08-09T16:11:37.456Z,41.91
2022-08-09T16:14:08.115Z,41.59
2022-08-09T16:16:41.989Z,44.42
2022-08-09T16:19:18.149Z,42.20
2022-08-09T16:21:53.681Z,42.57
2022-08-09T16:24:33.324Z,45.55
2022-08-09T16:27:05.346Z,45.85
2022-08-09T16:29:37.578Z,42.96
2022-08-09T16:32:34.217Z,44.53
2022-08-09T16:35:04.163Z,45.16
2022-08-09T16:37:54.864Z,44.01
2022-08-09T16:40:39.983Z,43.63
2022-08-09T16:43:11.805Z,44.10
2022-08-09T16:45:44.094Z,46.06
2022-08-09T16:48:42.733Z,45.13
2022-08-09T16:51:07.941Z,44.67
2022-08-09T16:53:47.254Z,45.60
2022-08-09T16:56:26.631Z,45.18
2022-08-09T16:59:10.207Z,45.77
2022-08-09T17:01:42.623Z,45.74
2022-08-09T17:04:24.443Z,46.95
2022-08-09T17:08:41.061Z,45.93
2022-08-09T17:09:47.214Z,46.47
2022-08-09T17:12:17.513Z,51.37
2022-08-09T17:14:49.946Z,51.18
2022-08-09T17:17:26.820Z,50.64
2022-08-09T17:20:28.586Z,51.64
2022-08-09T17:22:50.057Z,53.72
2022-08-09T17:25:23.697Z,51.12
2022-08-09T17:27:55.011Z,53.34
2022-08-09T17:30:30.652Z,52.97
2022-08-09T17:33:05.023Z,54.03
2022-08-09T17:35:41.346Z,54.66
2022-08-09T17:38:31.010Z,54.90
2022-08-09T17:41:02.760Z,58.69
2022-08-09T17:43:35.789Z,59.52
2022-08-09T17:46:09.861Z,58.42
2022-08-09T17:48:51.733Z,61.34
2022-08-09T17:51:22.673Z,60.77
2022-08-09T17:53:55.539Z,63.92
2022-08-09T17:56:35.299Z,63.28
2022-08-09T17:59:09.416Z,63.46
2022-08-09T18:02:06.573Z,65.16
2022-08-09T18:04:32.101Z,66.37
2022-08-09T18:07:23.665Z,66.43
2022-08-09T18:10:04.154Z,67.71
2022-08-09T18:12:40.460Z,67.92
2022-08-09T18:15:50.251Z,69.39
2022-08-09T18:18:25.439Z,68.63
2022-08-09T18:21:19.027Z,70.79
2022-08-09T18:24:12.000Z,71.54
2022-08-09T18:26:33.311Z,70.53
2022-08-09T18:30:38.745Z,71.48
2022-08-09T18:31:51.402Z,72.38
2022-08-09T18:34:28.990Z,71.77
2022-08-09T18:36:57.685Z,71.94
2022-08-09T18:39:32.608Z,71.54
2022-08-09T18:42:08.174Z,72.27
2022-08-09T18:44:38.025Z,72.48
2022-08-09T18:47:15.872Z,73.54
2022-08-09T18:49:47.811Z,74.70
2022-08-09T18:52:24.872Z,74.84
2022-08-09T18:54:57.621Z,75.58
2022-08-09T18:57:42.865Z,76.96
2022-08-09T19:00:16.349Z,76.68
2022-08-09T19:02:45.442Z,76.44
2022-08-09T19:05:28.602Z,76.70
2022-08-09T19:08:10.780Z,76.59
2022-08-09T19:10:47.995Z,77.54
2022-08-09T19:13:22.503Z,77.43
2022-08-09T19:16:06.244Z,78.35
2022-08-09T19:18:43.734Z,79.04
2022-08-09T19:21:15.720Z,79.07
2022-08-09T19:24:32.796Z,79.75
2022-08-09T19:26:37.236Z,80.36
2022-08-09T19:29:18.354Z,81.08
2022-08-09T19:31:51.403Z,80.93
2022-08-09T19:34:22.768Z,80.21
2022-08-09T19:36:57.481Z,79.66
2022-08-09T19:39:29.363Z,81.21
2022-08-09T19:42:19.668Z,80.25
2022-08-09T19:44:51.279Z,80.35
2022-08-09T19:47:23.682Z,81.24
2022-08-09T19:50:09.026Z,81.63
2022-08-09T19:52:49.279Z,82.26
2022-08-09T19:55:30.930Z,81.15
2022-08-09T19:58:15.867Z,82.30
2022-08-09T20:00:47.435Z,82.77
2022-08-09T20:04:09.785Z,83.53
2022-08-09T20:06:10.598Z,84.03
2022-08-09T20:08:56.530Z,83.97
2022-08-09T20:11:27.045Z,84.03
2022-08-09T20:14:02.551Z,84.59
2022-08-09T20:16:44.210Z,83.88
2022-08-09T20:19:48.518Z,84.00
2022-08-09T20:22:10.235Z,83.68
2022-08-09T20:24:53.481Z,83.88
2022-08-09T20:27:23.455Z,84.42
2022-08-09T20:29:52.390Z,83.61
2022-08-09T20:32:33.403Z,79.05
2022-08-09T20:35:03.922Z,81.48
2022-08-09T20:37:37.367Z,82.51
2022-08-09T20:40:27.088Z,81.63
2022-08-09T20:43:11.899Z,83.34
2022-08-09T20:46:01.922Z,85.27
2022-08-09T20:48:38.874Z,85.21
2022-08-09T20:51:19.146Z,83.25
2022-08-09T20:53:48.954Z,81.22
2022-08-09T20:56:22.024Z,81.38
2022-08-09T20:58:58.252Z,84.39
2022-08-09T21:01:34.012Z,85.20
2022-08-09T21:05:52.967Z,84.51
2022-08-09T21:07:13.152Z,80.98
2022-08-09T21:09:55.487Z,82.56
2022-08-09T21:15:23.582Z,81.75
2022-08-09T21:18:23.979Z,83.24
2022-08-09T21:20:54.096Z,84.11
2022-08-09T21:23:47.322Z,84.60
2022-08-09T21:26:12.356Z,86.04
2022-08-09T21:28:51.879Z,87.32
2022-08-09T21:31:48.164Z,88.55
2022-08-09T21:34:21.081Z,88.93
2022-08-09T21:36:57.981Z,88.11
2022-08-09T21:39:27.685Z,89.83
2022-08-09T21:42:10.889Z,91.34
2022-08-09T21:44:42.919Z,92.09
2022-08-09T21:47:17.515Z,91.78
2022-08-09T21:49:49.619Z,91.08
2022-08-09T21:52:22.007Z,88.94
2022-08-09T21:54:59.412Z,89.93
2022-08-09T21:57:39.049Z,91.65
2022-08-09T22:00:32.476Z,92.74
2022-08-09T22:03:05.872Z,93.26
2022-08-09T22:05:37.239Z,93.34
2022-08-09T22:08:14.598Z,93.56
2022-08-09T22:11:04.861Z,94.44
2022-08-09T22:13:36.813Z,94.64
2022-08-09T22:16:09.849Z,95.11
2022-08-09T22:18:52.847Z,94.87
2022-08-09T22:21:49.687Z,94.85
2022-08-09T22:24:24.272Z,95.71
2022-08-09T22:26:53.947Z,95.89
2022-08-09T22:29:28.953Z,96.38
2022-08-09T22:32:30.064Z,96.09
2022-08-09T22:35:06.159Z,96.41
2022-08-09T22:37:40.299Z,96.06
2022-08-09T22:40:18.275Z,96.52
2022-08-09T22:42:49.294Z,96.32
2022-08-09T22:48:13.622Z,96.84
2022-08-09T22:48:29.628Z,97.25
2022-08-09T22:50:56.613Z,97.03
2022-08-09T22:53:25.382Z,96.96
2022-08-09T22:56:31.383Z,96.83
2022-08-09T22:58:51.310Z,96.90
2022-08-09T23:01:19.991Z,96.83
2022-08-09T23:04:04.686Z,97.29
2022-08-09T23:06:49.136Z,97.40
2022-08-09T23:09:18.227Z,98.14
2022-08-09T23:11:47.111Z,98.19
2022-08-09T23:14:17.512Z,98.61
2022-08-09T23:16:59.181Z,98.06
2022-08-09T23:19:29.085Z,97.87
2022-08-09T23:21:59.537Z,98.23
2022-08-09T23:24:28.138Z,98.65
2022-08-09T23:26:56.717Z,99.02
2022-08-09T23:29:25.560Z,99.40
2022-08-09T23:31:59.621Z,99.24
2022-08-09T23:34:29.788Z,99.07
2022-08-09T23:36:58.363Z,99.15
2022-08-09T23:39:27.056Z,100.00
2022-08-09T23:41:56.080Z,99.88
2022-08-09T23:44:24.794Z,100.00
2022-08-09T23:46:57.792Z,99.63
2022-08-09T23:49:27.328Z,96.20
2022-08-09T23:51:57.409Z,97.34
2022-08-09T23:54:26.713Z,97.54
2022-08-09T23:56:58.380Z,98.59
2022-08-09T23:59:48.312Z,99.23
