createdAt,value
2022-09-16T00:02:06.585Z,19.30
2022-09-16T00:04:41.381Z,28.90
2022-09-16T00:07:14.804Z,17.77
2022-09-16T00:09:48.081Z,15.93
2022-09-16T00:12:21.577Z,19.15
2022-09-16T00:14:56.304Z,17.60
2022-09-16T00:17:31.203Z,14.10
2022-09-16T00:20:05.010Z,12.93
2022-09-16T00:22:38.415Z,14.28
2022-09-16T00:25:12.485Z,15.28
2022-09-16T00:27:45.911Z,19.62
2022-09-16T00:30:19.658Z,15.80
2022-09-16T00:32:54.263Z,14.03
2022-09-16T00:35:27.896Z,17.57
2022-09-16T00:38:01.259Z,14.25
2022-09-16T00:40:34.718Z,17.30
2022-09-16T00:43:11.423Z,13.70
2022-09-16T00:45:47.994Z,13.18
2022-09-16T00:48:25.178Z,18.12
2022-09-16T00:51:01.564Z,19.73
2022-09-16T00:53:42.721Z,15.93
2022-09-16T00:58:48.926Z,14.30
2022-09-16T01:01:23.740Z,14.58
2022-09-16T01:03:59.759Z,15.70
2022-09-16T01:06:35.428Z,13.60
2022-09-16T01:09:08.869Z,16.05
2022-09-16T01:11:42.367Z,16.93
2022-09-16T01:14:34.518Z,17.12
2022-09-16T01:17:11.093Z,13.13
2022-09-16T01:19:55.374Z,14.75
2022-09-16T01:22:38.349Z,13.28
2022-09-16T01:25:16.060Z,12.82
2022-09-16T01:28:12.562Z,15.50
2022-09-16T01:30:59.460Z,16.12
2022-09-16T01:33:37.930Z,12.70
2022-09-16T01:36:19.656Z,15.53
2022-09-16T01:39:00.413Z,10.70
2022-09-16T01:41:36.703Z,23.57
2022-09-16T01:44:13.003Z,15.20
2022-09-16T01:46:49.300Z,14.55
2022-09-16T01:49:25.172Z,15.23
2022-09-16T01:52:01.387Z,19.32
2022-09-16T01:54:37.718Z,18.45
2022-09-16T01:57:14.488Z,19.65
2022-09-16T01:59:51.000Z,17.17
2022-09-16T02:02:27.350Z,14.63
2022-09-16T02:05:03.812Z,17.42
2022-09-16T02:07:40.106Z,15.48
2022-09-16T02:10:17.392Z,16.48
2022-09-16T02:12:53.653Z,22.30
2022-09-16T02:15:29.458Z,16.32
2022-09-16T02:18:11.990Z,16.25
2022-09-16T02:20:48.166Z,20.68
2022-09-16T02:23:24.440Z,20.00
2022-09-16T02:25:59.500Z,17.40
2022-09-16T02:28:36.210Z,16.23
2022-09-16T02:31:11.542Z,15.50
2022-09-16T02:33:47.691Z,16.15
2022-09-16T02:36:23.949Z,18.60
2022-09-16T02:39:00.301Z,15.20
2022-09-16T02:41:33.667Z,14.85
2022-09-16T02:44:07.194Z,16.55
2022-09-16T02:46:43.858Z,15.88
2022-09-16T02:49:20.474Z,14.85
2022-09-16T02:51:57.636Z,15.05
2022-09-16T02:54:36.643Z,22.58
2022-09-16T02:57:11.011Z,11.63
2022-09-16T02:59:45.703Z,14.90
2022-09-16T03:02:19.386Z,19.77
2022-09-16T03:04:52.818Z,15.18
2022-09-16T03:07:26.194Z,15.88
2022-09-16T03:10:00.222Z,18.48
2022-09-16T03:12:49.729Z,14.87
2022-09-16T03:15:34.336Z,17.90
2022-09-16T03:21:22.075Z,21.12
2022-09-16T03:24:00.576Z,15.75
2022-09-16T03:26:36.774Z,15.10
2022-09-16T03:29:15.980Z,14.93
2022-09-16T03:31:52.884Z,16.20
2022-09-16T03:34:30.012Z,17.50
2022-09-16T03:37:06.390Z,14.10
2022-09-16T03:39:40.680Z,17.73
2022-09-16T03:42:15.244Z,15.80
2022-09-16T03:44:48.600Z,17.55
2022-09-16T03:47:21.843Z,17.73
2022-09-16T03:49:55.631Z,13.80
2022-09-16T03:52:28.847Z,12.88
2022-09-16T03:55:01.948Z,21.23
2022-09-16T03:57:35.807Z,16.15
2022-09-16T04:00:19.366Z,16.95
2022-09-16T04:03:04.386Z,18.40
2022-09-16T04:05:37.646Z,18.25
2022-09-16T04:08:31.298Z,19.00
2022-09-16T04:11:06.598Z,17.82
2022-09-16T04:16:34.650Z,14.03
2022-09-16T04:19:14.035Z,13.68
2022-09-16T04:21:58.872Z,16.23
2022-09-16T04:24:36.676Z,15.88
2022-09-16T04:27:10.433Z,17.27
2022-09-16T04:29:43.594Z,17.65
2022-09-16T04:32:16.969Z,16.48
2022-09-16T04:34:50.219Z,17.23
2022-09-16T04:37:23.304Z,21.77
2022-09-16T04:39:58.950Z,14.70
2022-09-16T04:42:31.444Z,18.67
2022-09-16T04:45:04.899Z,19.42
2022-09-16T04:47:38.144Z,16.25
2022-09-16T04:50:12.436Z,17.52
2022-09-16T04:52:46.298Z,14.18
2022-09-16T04:55:23.145Z,16.65
2022-09-16T04:57:56.279Z,14.20
2022-09-16T05:00:29.485Z,14.23
2022-09-16T05:03:02.738Z,14.95
2022-09-16T05:05:36.189Z,18.70
2022-09-16T05:08:10.170Z,15.32
2022-09-16T05:10:43.460Z,18.37
2022-09-16T05:13:16.907Z,19.17
2022-09-16T05:15:51.237Z,16.80
2022-09-16T05:18:25.339Z,17.27
2022-09-16T05:21:01.361Z,20.35
2022-09-16T05:23:34.797Z,15.95
2022-09-16T05:26:12.982Z,18.15
2022-09-16T05:28:46.911Z,18.07
2022-09-16T05:31:22.437Z,19.48
2022-09-16T05:33:58.907Z,16.70
2022-09-16T05:36:33.695Z,15.98
2022-09-16T05:39:24.819Z,15.88
2022-09-16T05:41:42.989Z,16.90
2022-09-16T05:44:16.195Z,16.60
2022-09-16T05:46:50.560Z,17.82
2022-09-16T05:49:24.515Z,16.75
2022-09-16T05:51:57.659Z,19.90
2022-09-16T05:54:35.424Z,16.73
2022-09-16T05:57:08.888Z,18.07
2022-09-16T05:59:43.189Z,20.40
2022-09-16T06:02:16.769Z,16.12
2022-09-16T06:04:51.657Z,17.17
2022-09-16T06:07:25.760Z,22.07
2022-09-16T06:10:02.359Z,14.47
2022-09-16T06:12:38.055Z,17.73
2022-09-16T06:15:13.653Z,20.30
2022-09-16T06:17:47.916Z,16.80
2022-09-16T06:20:23.036Z,20.00
2022-09-16T06:22:56.220Z,17.95
2022-09-16T06:25:29.356Z,23.73
2022-09-16T06:28:02.297Z,22.50
2022-09-16T06:30:35.490Z,15.05
2022-09-16T06:33:10.800Z,21.75
2022-09-16T06:35:43.818Z,18.15
2022-09-16T06:38:16.693Z,23.92
2022-09-16T06:40:50.629Z,22.20
2022-09-16T06:43:23.512Z,19.98
2022-09-16T06:46:00.558Z,21.90
2022-09-16T06:48:35.129Z,25.45
2022-09-16T06:51:10.888Z,15.80
2022-09-16T06:53:45.176Z,30.92
2022-09-16T06:56:20.640Z,18.77
2022-09-16T06:58:56.016Z,20.32
2022-09-16T07:01:31.832Z,19.87
2022-09-16T07:04:08.326Z,19.12
2022-09-16T07:09:16.179Z,20.68
2022-09-16T07:11:49.035Z,19.23
2022-09-16T07:14:22.025Z,17.60
2022-09-16T07:16:55.324Z,18.95
2022-09-16T07:19:28.984Z,20.80
2022-09-16T07:22:02.138Z,19.05
2022-09-16T07:24:35.299Z,16.82
2022-09-16T07:27:08.618Z,17.85
2022-09-16T07:29:41.803Z,18.05
2022-09-16T07:32:15.727Z,18.92
2022-09-16T07:34:48.844Z,20.40
2022-09-16T07:37:22.210Z,17.55
2022-09-16T07:39:55.363Z,32.40
2022-09-16T07:42:30.367Z,26.30
2022-09-16T07:45:07.095Z,21.10
2022-09-16T07:47:40.259Z,22.45
2022-09-16T07:50:13.833Z,18.55
2022-09-16T07:52:47.197Z,20.48
2022-09-16T07:55:20.849Z,21.97
2022-09-16T07:57:55.487Z,28.20
2022-09-16T08:00:28.803Z,17.48
2022-09-16T08:03:02.067Z,18.67
2022-09-16T08:05:36.308Z,25.02
2022-09-16T08:08:09.487Z,17.67
2022-09-16T08:10:43.689Z,17.23
2022-09-16T08:13:16.828Z,15.83
2022-09-16T08:15:50.049Z,15.28
2022-09-16T08:18:23.589Z,17.77
2022-09-16T08:20:56.657Z,19.60
2022-09-16T08:23:31.437Z,16.80
2022-09-16T08:26:05.400Z,18.15
2022-09-16T08:28:50.880Z,18.55
2022-09-16T08:31:16.914Z,18.75
2022-09-16T08:33:50.137Z,22.45
2022-09-16T08:36:25.027Z,16.90
2022-09-16T08:38:59.534Z,19.77
2022-09-16T08:41:55.394Z,23.90
2022-09-16T08:44:33.347Z,19.57
2022-09-16T08:47:10.659Z,17.85
2022-09-16T08:49:46.737Z,17.30
2022-09-16T08:52:23.333Z,18.60
2022-09-16T08:54:59.947Z,16.40
2022-09-16T08:57:37.574Z,17.52
2022-09-16T09:00:16.761Z,18.98
2022-09-16T09:02:54.679Z,15.83
2022-09-16T09:05:33.180Z,21.82
2022-09-16T09:08:16.273Z,18.98
2022-09-16T09:10:53.653Z,22.22
2022-09-16T09:16:47.402Z,22.65
2022-09-16T09:19:32.465Z,16.15
2022-09-16T09:22:09.214Z,20.30
2022-09-16T09:24:56.773Z,15.47
2022-09-16T09:27:34.149Z,17.00
2022-09-16T09:30:14.267Z,16.65
2022-09-16T09:33:02.328Z,18.25
2022-09-16T09:35:50.683Z,16.02
2022-09-16T09:38:49.640Z,14.43
2022-09-16T09:44:35.933Z,16.55
2022-09-16T09:47:12.650Z,15.53
2022-09-16T09:49:48.221Z,15.63
2022-09-16T09:52:24.974Z,14.73
2022-09-16T09:55:00.146Z,17.50
2022-09-16T09:57:38.049Z,12.20
2022-09-16T10:00:18.481Z,11.97
2022-09-16T10:02:51.785Z,20.80
2022-09-16T10:05:27.487Z,10.95
2022-09-16T10:08:03.980Z,9.63
2022-09-16T10:10:39.657Z,10.48
2022-09-16T10:13:14.648Z,16.67
2022-09-16T10:15:53.316Z,11.50
2022-09-16T10:18:30.035Z,10.85
2022-09-16T10:21:07.936Z,12.18
2022-09-16T10:26:24.613Z,10.93
2022-09-16T10:29:00.800Z,8.83
2022-09-16T10:31:38.337Z,11.25
2022-09-16T10:34:19.199Z,10.90
2022-09-16T10:37:01.731Z,12.63
2022-09-16T10:39:35.694Z,18.92
2022-09-16T10:42:18.610Z,9.45
2022-09-16T10:44:52.967Z,12.58
2022-09-16T10:47:29.657Z,13.83
2022-09-16T10:50:05.882Z,7.92
2022-09-16T10:52:46.072Z,21.93
2022-09-16T10:55:32.699Z,10.68
2022-09-16T10:58:15.225Z,12.07
2022-09-16T11:00:52.471Z,11.40
2022-09-16T11:04:05.313Z,7.78
2022-09-16T11:06:53.433Z,10.38
2022-09-16T11:09:31.898Z,10.53
2022-09-16T11:12:30.922Z,8.78
2022-09-16T11:15:07.854Z,15.93
2022-09-16T11:17:49.560Z,8.57
2022-09-16T11:21:02.371Z,6.58
2022-09-16T11:26:21.704Z,9.33
2022-09-16T11:29:09.771Z,10.60
2022-09-16T11:31:48.746Z,10.03
2022-09-16T11:34:29.513Z,9.30
2022-09-16T11:37:09.574Z,10.35
2022-09-16T11:39:54.300Z,9.85
2022-09-16T11:42:32.008Z,11.48
2022-09-16T11:45:18.322Z,9.70
2022-09-16T11:48:02.457Z,11.90
2022-09-16T11:50:44.063Z,17.17
2022-09-16T11:53:48.642Z,10.30
2022-09-16T11:56:25.208Z,9.20
2022-09-16T11:59:01.754Z,9.95
2022-09-16T12:01:38.563Z,12.80
2022-09-16T12:04:16.032Z,10.67
2022-09-16T12:06:55.099Z,12.45
2022-09-16T12:09:32.148Z,18.42
2022-09-16T12:12:12.834Z,14.33
2022-09-16T12:14:50.016Z,14.18
2022-09-16T12:17:26.415Z,10.65
2022-09-16T12:20:03.089Z,9.43
2022-09-16T12:22:39.972Z,10.85
2022-09-16T12:25:16.709Z,9.13
2022-09-16T12:27:53.104Z,13.45
2022-09-16T12:30:29.352Z,19.17
2022-09-16T12:33:07.547Z,11.68
2022-09-16T12:35:43.401Z,14.33
2022-09-16T12:38:20.074Z,10.88
2022-09-16T12:41:01.383Z,9.48
2022-09-16T12:44:11.180Z,18.62
2022-09-16T12:50:24.689Z,12.90
2022-09-16T12:53:21.113Z,10.78
2022-09-16T12:56:02.422Z,12.63
2022-09-16T12:58:58.513Z,10.82
2022-09-16T13:01:35.119Z,12.90
2022-09-16T13:04:12.806Z,11.35
2022-09-16T13:06:51.984Z,12.20
2022-09-16T13:09:27.652Z,11.90
2022-09-16T13:17:13.950Z,11.28
2022-09-16T13:19:52.299Z,9.50
2022-09-16T13:22:28.414Z,12.45
2022-09-16T13:25:07.120Z,10.88
2022-09-16T13:27:44.282Z,10.60
2022-09-16T13:30:29.746Z,11.63
2022-09-16T13:33:30.388Z,10.55
2022-09-16T13:36:20.637Z,11.85
2022-09-16T13:38:56.105Z,11.85
2022-09-16T13:41:35.638Z,13.00
2022-09-16T13:47:15.670Z,11.30
2022-09-16T13:49:52.514Z,12.90
2022-09-16T13:52:28.347Z,10.78
2022-09-16T13:55:11.789Z,11.83
2022-09-16T13:57:59.349Z,10.60
2022-09-16T14:00:36.351Z,14.25
2022-09-16T14:03:29.153Z,13.48
2022-09-16T14:06:25.764Z,13.60
2022-09-16T14:09:02.742Z,15.32
2022-09-16T14:11:39.756Z,15.93
2022-09-16T14:14:36.344Z,14.20
2022-09-16T14:16:51.259Z,11.80
2022-09-16T14:19:28.516Z,13.50
2022-09-16T14:22:07.042Z,18.90
2022-09-16T14:24:42.458Z,15.60
2022-09-16T14:27:23.540Z,9.95
2022-09-16T14:30:01.974Z,13.93
2022-09-16T14:32:37.723Z,15.10
2022-09-16T14:35:14.812Z,14.38
2022-09-16T14:37:49.931Z,14.43
2022-09-16T14:40:25.797Z,14.75
2022-09-16T14:43:02.210Z,18.27
2022-09-16T14:45:37.131Z,13.40
2022-09-16T14:48:12.011Z,17.35
2022-09-16T14:50:47.546Z,18.27
2022-09-16T14:53:35.947Z,18.67
2022-09-16T14:59:16.363Z,14.90
2022-09-16T15:01:49.456Z,11.35
2022-09-16T15:04:25.918Z,9.03
2022-09-16T15:07:03.983Z,14.43
2022-09-16T15:09:40.352Z,11.38
2022-09-16T15:12:21.170Z,11.22
2022-09-16T15:14:54.471Z,13.58
2022-09-16T15:17:29.492Z,12.47
2022-09-16T15:20:03.234Z,14.78
2022-09-16T15:22:37.599Z,12.45
2022-09-16T15:25:23.894Z,16.15
2022-09-16T15:28:05.999Z,10.65
2022-09-16T15:30:41.895Z,17.30
2022-09-16T15:33:32.513Z,14.98
2022-09-16T15:36:07.685Z,16.60
2022-09-16T15:38:44.469Z,10.78
2022-09-16T15:41:16.264Z,11.60
2022-09-16T15:43:49.513Z,14.70
2022-09-16T15:46:24.975Z,8.98
2022-09-16T15:49:01.869Z,15.58
2022-09-16T15:51:38.274Z,13.72
2022-09-16T15:54:16.839Z,14.43
2022-09-16T15:56:59.136Z,14.07
2022-09-16T15:59:35.515Z,9.78
2022-09-16T16:02:11.771Z,12.18
2022-09-16T16:04:44.723Z,10.63
2022-09-16T16:07:25.280Z,11.60
2022-09-16T16:09:59.626Z,11.63
2022-09-16T16:12:33.668Z,9.73
2022-09-16T16:15:08.573Z,10.55
2022-09-16T16:17:43.026Z,12.18
2022-09-16T16:20:17.629Z,13.00
2022-09-16T16:22:51.399Z,16.42
2022-09-16T16:25:24.928Z,18.37
2022-09-16T16:27:58.237Z,17.65
2022-09-16T16:30:31.520Z,14.75
2022-09-16T16:33:06.037Z,15.90
2022-09-16T16:35:39.251Z,15.88
2022-09-16T16:38:12.605Z,15.25
2022-09-16T16:40:53.535Z,15.93
2022-09-16T16:43:27.257Z,15.63
2022-09-16T16:46:01.057Z,14.55
2022-09-16T16:48:34.347Z,15.10
2022-09-16T16:51:10.499Z,14.95
2022-09-16T16:53:43.576Z,16.45
2022-09-16T16:56:16.768Z,15.68
2022-09-16T16:58:49.846Z,14.10
2022-09-16T17:01:23.220Z,17.05
2022-09-16T17:03:56.520Z,15.05
2022-09-16T17:06:30.159Z,12.60
2022-09-16T17:09:03.763Z,16.23
2022-09-16T17:11:37.854Z,17.92
2022-09-16T17:14:12.160Z,16.23
2022-09-16T17:16:47.096Z,16.05
2022-09-16T17:19:21.170Z,18.75
2022-09-16T17:21:55.818Z,18.87
2022-09-16T17:24:28.705Z,21.05
2022-09-16T17:27:02.203Z,22.00
2022-09-16T17:29:35.074Z,20.32
2022-09-16T17:32:08.247Z,21.77
2022-09-16T17:34:41.610Z,22.02
2022-09-16T17:37:15.398Z,24.12
2022-09-16T17:39:49.773Z,17.40
2022-09-16T17:42:22.887Z,19.02
2022-09-16T17:44:55.830Z,20.25
2022-09-16T17:47:28.940Z,22.73
2022-09-16T17:50:04.246Z,24.00
2022-09-16T17:52:37.072Z,21.85
2022-09-16T17:55:11.041Z,16.35
2022-09-16T17:57:43.995Z,15.25
2022-09-16T18:00:19.093Z,18.75
2022-09-16T18:02:52.211Z,17.25
2022-09-16T18:05:30.081Z,19.15
2022-09-16T18:08:02.485Z,19.25
2022-09-16T18:10:35.460Z,17.35
2022-09-16T18:13:09.877Z,17.15
2022-09-16T18:15:42.989Z,16.02
2022-09-16T18:18:19.757Z,23.95
2022-09-16T18:20:57.016Z,18.40
2022-09-16T18:23:30.219Z,17.23
2022-09-16T18:26:07.716Z,18.07
2022-09-16T18:29:07.940Z,18.42
2022-09-16T18:31:23.272Z,17.07
2022-09-16T18:33:57.841Z,18.00
2022-09-16T18:36:32.898Z,18.67
2022-09-16T18:39:07.903Z,21.70
2022-09-16T18:41:42.609Z,18.17
2022-09-16T18:44:20.038Z,19.98
2022-09-16T18:46:53.597Z,20.92
2022-09-16T18:49:28.091Z,22.15
2022-09-16T18:52:01.703Z,22.15
2022-09-16T18:54:34.843Z,21.37
2022-09-16T18:57:09.406Z,20.37
2022-09-16T18:59:43.704Z,21.97
2022-09-16T19:02:16.844Z,24.00
2022-09-16T19:04:49.916Z,22.67
2022-09-16T19:07:28.092Z,20.70
2022-09-16T19:10:03.395Z,22.37
2022-09-16T19:12:39.240Z,21.33
2022-09-16T19:17:54.649Z,24.05
2022-09-16T19:20:27.725Z,21.77
2022-09-16T19:23:00.875Z,24.85
2022-09-16T19:25:33.956Z,25.37
2022-09-16T19:28:09.895Z,23.83
2022-09-16T19:30:43.229Z,21.57
2022-09-16T19:48:18.930Z,25.85
2022-09-16T19:50:54.397Z,27.00
2022-09-16T19:53:28.553Z,23.60
2022-09-16T19:56:04.282Z,24.67
2022-09-16T19:58:39.121Z,23.42
2022-09-16T20:01:15.026Z,24.87
2022-09-16T20:06:16.415Z,27.20
2022-09-16T20:08:51.445Z,22.30
2022-09-16T20:11:27.536Z,23.52
2022-09-16T20:14:02.043Z,24.75
2022-09-16T20:16:36.899Z,21.02
2022-09-16T20:19:14.742Z,20.72
2022-09-16T20:24:21.452Z,19.70
2022-09-16T20:26:57.767Z,22.37
2022-09-16T20:29:32.082Z,23.42
2022-09-16T20:32:05.620Z,26.07
2022-09-16T20:34:38.801Z,25.40
2022-09-16T20:37:12.087Z,23.67
2022-09-16T20:39:45.850Z,19.87
2022-09-16T20:42:19.271Z,25.10
2022-09-16T20:44:52.165Z,24.82
2022-09-16T20:47:27.302Z,28.90
2022-09-16T20:50:00.339Z,23.20
2022-09-16T20:52:33.929Z,26.77
2022-09-16T20:55:11.787Z,23.12
2022-09-16T20:57:43.943Z,25.80
2022-09-16T21:00:18.108Z,22.58
2022-09-16T21:02:52.399Z,24.87
2022-09-16T21:05:25.334Z,23.85
2022-09-16T21:07:59.549Z,25.95
2022-09-16T21:10:33.735Z,23.35
2022-09-16T21:13:07.178Z,22.93
2022-09-16T21:15:40.175Z,19.85
2022-09-16T21:18:13.104Z,21.68
2022-09-16T21:20:45.922Z,19.55
2022-09-16T21:23:19.051Z,16.85
2022-09-16T21:25:52.063Z,20.92
2022-09-16T21:28:25.374Z,19.77
2022-09-16T21:31:02.880Z,23.35
2022-09-16T21:33:37.754Z,22.15
2022-09-16T21:36:12.947Z,20.50
2022-09-16T21:38:46.882Z,18.30
2022-09-16T21:41:22.308Z,17.82
2022-09-16T21:43:57.370Z,17.17
2022-09-16T21:46:32.684Z,17.30
2022-09-16T21:49:06.874Z,20.97
2022-09-16T21:51:41.361Z,18.20
2022-09-16T21:54:19.891Z,16.70
2022-09-16T21:56:51.999Z,17.37
2022-09-16T21:59:25.142Z,15.98
2022-09-16T22:02:03.517Z,19.12
2022-09-16T22:04:33.822Z,23.52
2022-09-16T22:07:09.010Z,15.83
2022-09-16T22:09:42.386Z,19.45
2022-09-16T22:12:15.530Z,19.20
2022-09-16T22:14:48.557Z,17.62
2022-09-16T22:17:21.968Z,17.67
2022-09-16T22:19:55.092Z,13.38
2022-09-16T22:22:28.810Z,14.73
2022-09-16T22:25:01.856Z,18.82
2022-09-16T22:27:34.962Z,18.50
2022-09-16T22:30:10.656Z,17.57
2022-09-16T22:32:43.744Z,18.62
2022-09-16T22:35:17.059Z,17.00
2022-09-16T22:37:51.645Z,17.37
2022-09-16T22:40:25.281Z,15.45
2022-09-16T22:42:59.419Z,16.70
2022-09-16T22:45:32.528Z,16.97
2022-09-16T22:48:06.066Z,15.95
2022-09-16T22:50:39.331Z,14.50
2022-09-16T22:53:12.667Z,17.98
2022-09-16T22:55:45.973Z,16.35
2022-09-16T22:58:19.116Z,13.78
2022-09-16T23:00:53.236Z,15.15
2022-09-16T23:03:26.449Z,15.48
2022-09-16T23:06:01.691Z,16.55
2022-09-16T23:08:37.143Z,16.57
2022-09-16T23:11:13.409Z,17.85
2022-09-16T23:13:49.049Z,15.08
2022-09-16T23:16:24.424Z,13.28
2022-09-16T23:18:59.718Z,13.98
2022-09-16T23:21:33.449Z,13.13
2022-09-16T23:24:08.743Z,12.47
2022-09-16T23:26:41.900Z,15.88
2022-09-16T23:29:15.995Z,14.78
2022-09-16T23:31:49.165Z,12.90
2022-09-16T23:34:23.701Z,26.25
2022-09-16T23:36:56.867Z,27.35
2022-09-16T23:39:30.381Z,17.07
2022-09-16T23:42:03.525Z,30.82
2022-09-16T23:44:36.610Z,48.20
2022-09-16T23:47:09.713Z,26.77
2022-09-16T23:49:43.463Z,30.77
2022-09-16T23:52:16.555Z,23.30
2022-09-16T23:54:49.629Z,26.93
2022-09-16T23:57:23.042Z,22.35
2022-09-16T23:59:56.271Z,22.73
