createdAt,value
2019-02-21T01:04:58.730Z,17.00
2019-02-21T01:07:44.115Z,18.20
2019-02-21T01:10:29.510Z,18.57
2019-02-21T01:13:15.255Z,18.90
2019-02-21T01:16:00.536Z,18.17
2019-02-21T01:18:46.855Z,18.97
2019-02-21T01:21:33.076Z,18.57
2019-02-21T01:24:18.394Z,19.50
2019-02-21T01:27:03.726Z,20.37
2019-02-21T01:29:49.381Z,18.20
2019-02-21T01:32:34.760Z,19.97
2019-02-21T01:35:20.186Z,19.67
2019-02-21T01:38:06.051Z,18.83
2019-02-21T01:40:51.696Z,20.00
2019-02-21T01:43:37.003Z,20.83
2019-02-21T01:46:22.727Z,20.20
2019-02-21T01:49:08.210Z,20.37
2019-02-21T01:51:53.483Z,22.63
2019-02-21T01:54:39.287Z,21.47
2019-02-21T01:57:24.815Z,22.57
2019-02-21T02:00:10.918Z,20.20
2019-02-21T02:02:57.020Z,21.60
2019-02-21T02:05:42.697Z,21.63
2019-02-21T02:08:28.006Z,20.47
2019-02-21T02:11:15.621Z,21.60
2019-02-21T02:14:01.154Z,21.43
2019-02-21T02:16:46.643Z,21.57
2019-02-21T02:19:32.254Z,22.43
2019-02-21T02:22:17.683Z,20.20
2019-02-21T02:25:03.179Z,22.50
2019-02-21T02:27:48.923Z,23.23
2019-02-21T02:30:34.613Z,21.27
2019-02-21T02:33:20.027Z,24.10
2019-02-21T02:36:05.591Z,20.83
2019-02-21T02:38:51.004Z,23.03
2019-02-21T02:41:36.340Z,22.90
2019-02-21T02:44:22.318Z,22.07
2019-02-21T02:47:07.962Z,23.40
2019-02-21T02:49:53.716Z,23.90
2019-02-21T02:52:39.709Z,22.93
2019-02-21T02:55:25.159Z,21.80
2019-02-21T02:58:10.555Z,24.83
2019-02-21T03:00:56.494Z,24.63
2019-02-21T03:03:42.078Z,22.47
2019-02-21T03:06:27.971Z,21.97
2019-02-21T03:09:13.613Z,24.13
2019-02-21T03:11:59.120Z,23.40
2019-02-21T03:14:44.417Z,22.13
2019-02-21T03:17:30.197Z,20.37
2019-02-21T03:20:15.877Z,21.57
2019-02-21T03:23:01.171Z,21.57
2019-02-21T03:25:46.951Z,22.47
2019-02-21T03:28:32.359Z,21.43
2019-02-21T03:31:17.757Z,21.70
2019-02-21T03:34:03.585Z,22.23
2019-02-21T03:36:49.088Z,21.80
2019-02-21T03:39:35.205Z,21.90
2019-02-21T03:42:20.815Z,21.60
2019-02-21T03:45:07.399Z,21.90
2019-02-21T03:47:53.243Z,22.03
2019-02-21T03:50:38.929Z,22.33
2019-02-21T03:53:24.561Z,23.27
2019-02-21T03:56:10.109Z,21.97
2019-02-21T03:58:56.039Z,22.97
2019-02-21T04:01:41.543Z,22.17
2019-02-21T04:04:27.337Z,23.80
2019-02-21T04:07:12.951Z,22.43
2019-02-21T04:09:59.141Z,24.13
2019-02-21T04:12:45.337Z,24.13
2019-02-21T04:15:31.388Z,24.37
2019-02-21T04:18:16.713Z,22.00
2019-02-21T04:21:02.156Z,24.63
2019-02-21T04:23:47.925Z,23.20
2019-02-21T04:26:33.564Z,24.03
2019-02-21T04:29:19.158Z,25.23
2019-02-21T04:32:16.021Z,26.30
2019-02-21T04:34:52.705Z,25.53
2019-02-21T04:37:38.170Z,25.37
2019-02-21T04:40:23.960Z,25.50
2019-02-21T04:43:09.374Z,27.73
2019-02-21T04:45:54.842Z,24.77
2019-02-21T04:48:40.459Z,25.00
2019-02-21T04:51:26.004Z,26.57
2019-02-21T04:54:11.402Z,27.73
2019-02-21T04:56:57.106Z,26.00
2019-02-21T04:59:42.542Z,29.17
2019-02-21T05:02:29.510Z,27.57
2019-02-21T05:05:15.608Z,27.40
2019-02-21T05:08:04.117Z,28.03
2019-02-21T05:10:49.459Z,28.07
2019-02-21T05:13:35.503Z,26.70
2019-02-21T05:16:33.712Z,27.53
2019-02-21T05:19:22.543Z,26.90
2019-02-21T05:22:08.542Z,26.53
2019-02-21T05:24:53.918Z,27.47
2019-02-21T05:27:45.392Z,27.53
2019-02-21T05:30:30.967Z,27.43
2019-02-21T05:33:34.879Z,28.63
2019-02-21T05:36:40.000Z,28.67
2019-02-21T05:39:37.980Z,28.33
2019-02-21T05:42:41.799Z,25.67
2019-02-21T05:45:42.202Z,27.97
2019-02-21T05:48:53.790Z,27.63
2019-02-21T05:51:47.639Z,28.33
2019-02-21T05:54:38.232Z,27.43
2019-02-21T05:57:32.840Z,28.17
2019-02-21T06:00:41.040Z,26.93
2019-02-21T06:03:46.210Z,28.07
2019-02-21T06:06:51.469Z,28.53
2019-02-21T06:10:06.602Z,28.13
2019-02-21T06:13:11.726Z,29.30
2019-02-21T06:16:15.863Z,28.30
2019-02-21T06:19:20.928Z,34.27
2019-02-21T06:22:16.474Z,28.73
2019-02-21T06:25:13.989Z,28.23
2019-02-21T06:28:04.228Z,30.03
2019-02-21T06:31:02.086Z,28.53
2019-02-21T06:33:49.507Z,30.07
2019-02-21T06:36:35.269Z,27.20
2019-02-21T06:39:21.475Z,29.50
2019-02-21T06:42:07.020Z,27.33
2019-02-21T06:44:53.132Z,28.73
2019-02-21T06:47:39.120Z,29.53
2019-02-21T06:50:27.048Z,27.20
2019-02-21T06:53:12.135Z,29.37
2019-02-21T06:55:58.475Z,28.73
2019-02-21T06:58:44.189Z,28.60
2019-02-21T07:01:29.823Z,28.17
2019-02-21T07:04:15.784Z,29.17
2019-02-21T07:07:01.363Z,29.97
2019-02-21T07:09:46.792Z,29.13
2019-02-21T07:12:32.621Z,28.00
2019-02-21T07:15:18.471Z,27.43
2019-02-21T07:18:03.816Z,27.63
2019-02-21T07:20:49.495Z,26.13
2019-02-21T07:23:43.055Z,27.93
2019-02-21T07:26:22.459Z,27.17
2019-02-21T07:29:08.110Z,26.50
2019-02-21T07:31:53.684Z,26.47
2019-02-21T07:34:39.159Z,27.47
2019-02-21T07:37:24.989Z,27.77
2019-02-21T07:40:19.867Z,27.53
2019-02-21T07:42:58.760Z,26.40
2019-02-21T07:45:45.000Z,26.50
2019-02-21T07:48:31.337Z,25.87
2019-02-21T07:51:16.689Z,25.30
2019-02-21T07:54:02.588Z,27.40
2019-02-21T07:56:48.039Z,27.47
2019-02-21T07:59:33.480Z,26.50
2019-02-21T08:02:21.015Z,25.60
2019-02-21T08:05:07.067Z,25.97
2019-02-21T08:07:52.373Z,25.83
2019-02-21T08:10:38.577Z,25.27
2019-02-21T08:13:24.337Z,25.30
2019-02-21T08:16:12.297Z,25.17
2019-02-21T08:18:57.488Z,26.83
2019-02-21T08:21:43.592Z,26.40
2019-02-21T08:24:29.356Z,26.90
2019-02-21T08:27:15.077Z,25.70
2019-02-21T08:30:00.712Z,26.50
2019-02-21T08:33:12.267Z,27.30
2019-02-21T08:35:58.081Z,26.63
2019-02-21T08:38:43.702Z,27.80
2019-02-21T08:41:29.241Z,26.00
2019-02-21T08:44:14.934Z,27.10
2019-02-21T08:47:00.255Z,26.33
2019-02-21T08:49:45.911Z,26.13
2019-02-21T08:52:33.097Z,27.87
2019-02-21T08:55:18.401Z,27.30
2019-02-21T08:58:03.775Z,26.90
2019-02-21T09:00:49.089Z,28.57
2019-02-21T09:03:34.516Z,28.27
2019-02-21T09:06:19.965Z,29.33
2019-02-21T09:09:05.519Z,29.83
2019-02-21T09:11:53.855Z,28.70
2019-02-21T09:14:39.926Z,30.03
2019-02-21T09:17:25.325Z,30.00
2019-02-21T09:20:10.877Z,28.33
2019-02-21T09:22:56.837Z,27.70
2019-02-21T09:25:42.401Z,28.33
2019-02-21T09:28:28.209Z,28.73
2019-02-21T09:31:13.945Z,28.77
2019-02-21T09:33:59.460Z,28.27
2019-02-21T09:36:45.413Z,28.63
2019-02-21T09:39:31.289Z,29.00
2019-02-21T09:42:17.349Z,28.00
2019-02-21T09:45:03.521Z,30.47
2019-02-21T09:47:49.738Z,29.40
2019-02-21T09:50:35.224Z,28.33
2019-02-21T09:53:20.636Z,28.87
2019-02-21T09:56:06.764Z,29.20
2019-02-21T09:58:52.384Z,32.30
2019-02-21T10:01:38.534Z,29.37
2019-02-21T10:04:31.862Z,29.93
2019-02-21T10:07:12.013Z,29.23
2019-02-21T10:09:57.990Z,31.10
2019-02-21T10:12:46.187Z,30.27
2019-02-21T10:15:32.191Z,32.07
2019-02-21T10:18:17.657Z,31.93
2019-02-21T10:21:04.625Z,31.43
2019-02-21T10:23:50.757Z,30.73
2019-02-21T10:26:38.067Z,33.63
2019-02-21T10:29:23.670Z,32.17
2019-02-21T10:32:09.385Z,30.70
2019-02-21T10:34:55.156Z,34.13
2019-02-21T10:37:40.512Z,32.23
2019-02-21T10:40:26.340Z,30.60
2019-02-21T10:43:11.865Z,32.20
2019-02-21T10:46:00.075Z,33.30
2019-02-21T10:48:45.823Z,32.30
2019-02-21T10:51:31.601Z,31.37
2019-02-21T10:54:16.883Z,32.77
2019-02-21T10:57:02.852Z,31.93
2019-02-21T10:59:48.719Z,30.97
2019-02-21T11:02:34.339Z,31.40
2019-02-21T11:05:20.707Z,31.07
2019-02-21T11:08:06.046Z,33.20
2019-02-21T11:10:52.227Z,30.87
2019-02-21T11:13:39.183Z,32.97
2019-02-21T11:16:24.548Z,32.53
2019-02-21T11:19:10.081Z,33.30
2019-02-21T11:21:56.308Z,29.53
2019-02-21T11:24:42.220Z,30.53
2019-02-21T11:27:27.636Z,31.67
2019-02-21T11:30:15.137Z,31.17
2019-02-21T11:33:00.756Z,29.77
2019-02-21T11:35:46.807Z,29.67
2019-02-21T11:38:32.461Z,30.13
2019-02-21T11:41:18.308Z,32.70
2019-02-21T11:44:04.281Z,28.27
2019-02-21T11:46:50.178Z,28.47
2019-02-21T11:49:36.252Z,24.80
2019-02-21T11:52:22.127Z,25.87
2019-02-21T11:55:08.814Z,23.77
2019-02-21T11:57:54.383Z,24.30
2019-02-21T12:00:44.374Z,25.60
2019-02-21T12:03:30.154Z,27.00
2019-02-21T12:06:15.715Z,26.50
2019-02-21T12:09:01.595Z,27.17
2019-02-21T12:11:47.035Z,26.80
2019-02-21T12:14:33.023Z,27.93
2019-02-21T12:17:19.171Z,29.80
2019-02-21T12:20:06.852Z,27.63
2019-02-21T12:22:52.435Z,26.60
2019-02-21T12:25:58.726Z,28.37
2019-02-21T12:28:45.649Z,29.23
2019-02-21T12:31:33.575Z,30.40
2019-02-21T12:34:19.633Z,30.00
2019-02-21T12:37:05.118Z,28.90
2019-02-21T12:39:51.276Z,26.87
2019-02-21T12:42:37.010Z,26.20
2019-02-21T12:45:22.853Z,25.40
2019-02-21T12:48:08.667Z,24.23
2019-02-21T12:50:54.500Z,26.13
2019-02-21T12:53:40.397Z,26.60
2019-02-21T12:56:26.430Z,25.10
2019-02-21T12:59:11.869Z,24.73
2019-02-21T13:01:58.078Z,26.30
2019-02-21T13:04:44.549Z,25.10
2019-02-21T13:07:29.955Z,25.73
2019-02-21T13:10:19.151Z,24.47
2019-02-21T13:13:05.314Z,24.73
2019-02-21T13:15:51.036Z,25.63
2019-02-21T13:18:36.656Z,24.00
2019-02-21T13:21:23.043Z,25.17
2019-02-21T13:24:08.464Z,25.93
2019-02-21T13:26:56.240Z,25.43
2019-02-21T13:29:42.387Z,19.83
2019-02-21T13:32:27.930Z,19.87
2019-02-21T13:35:14.506Z,19.30
2019-02-21T13:38:00.824Z,20.43
2019-02-21T13:40:46.404Z,19.33
2019-02-21T13:43:31.748Z,19.23
2019-02-21T13:46:17.554Z,20.70
2019-02-21T13:49:02.926Z,20.27
2019-02-21T13:51:48.721Z,20.60
2019-02-21T13:54:34.588Z,20.47
2019-02-21T13:57:19.975Z,19.53
2019-02-21T14:00:08.225Z,17.30
2019-02-21T14:02:54.177Z,15.93
2019-02-21T14:05:39.567Z,15.90
2019-02-21T14:08:25.991Z,15.80
2019-02-21T14:11:11.403Z,16.47
2019-02-21T14:13:56.845Z,16.30
2019-02-21T14:16:46.738Z,17.77
2019-02-21T14:19:31.168Z,18.37
2019-02-21T14:22:16.949Z,18.47
2019-02-21T14:25:03.560Z,19.37
2019-02-21T14:27:49.902Z,23.30
2019-02-21T14:30:35.785Z,21.67
2019-02-21T14:33:21.638Z,21.13
2019-02-21T14:36:15.229Z,19.00
2019-02-21T14:38:54.973Z,18.87
2019-02-21T14:41:44.047Z,18.33
2019-02-21T14:44:31.301Z,18.00
2019-02-21T14:47:17.132Z,17.00
2019-02-21T14:50:05.997Z,18.73
2019-02-21T14:52:51.334Z,17.83
2019-02-21T14:55:36.741Z,17.63
2019-02-21T14:58:22.514Z,17.03
2019-02-21T15:01:08.119Z,18.83
2019-02-21T15:03:53.845Z,17.10
2019-02-21T15:06:39.634Z,17.00
2019-02-21T15:09:24.987Z,17.63
2019-02-21T15:12:11.882Z,17.17
2019-02-21T15:14:58.166Z,16.30
2019-02-21T15:17:43.693Z,16.73
2019-02-21T15:20:36.938Z,15.73
2019-02-21T15:23:16.486Z,17.40
2019-02-21T15:26:02.039Z,16.63
2019-02-21T15:28:47.549Z,16.57
2019-02-21T15:31:32.965Z,15.77
2019-02-21T15:34:20.976Z,15.57
2019-02-21T15:37:07.032Z,15.53
2019-02-21T15:39:52.570Z,15.50
2019-02-21T15:42:38.261Z,15.20
2019-02-21T15:45:24.399Z,14.33
2019-02-21T15:48:10.355Z,14.77
2019-02-21T15:50:56.457Z,15.07
2019-02-21T15:53:41.983Z,14.93
2019-02-21T15:56:27.507Z,14.30
2019-02-21T15:59:13.812Z,15.30
2019-02-21T16:01:59.358Z,13.73
2019-02-21T16:04:45.262Z,13.30
2019-02-21T16:07:31.341Z,13.07
2019-02-21T16:10:18.814Z,12.50
2019-02-21T16:13:19.418Z,12.90
2019-02-21T16:16:05.963Z,12.47
2019-02-21T16:18:51.865Z,12.57
2019-02-21T16:21:37.904Z,12.23
2019-02-21T16:24:23.564Z,12.10
2019-02-21T16:27:09.607Z,11.80
2019-02-21T16:29:55.876Z,11.60
2019-02-21T16:32:41.574Z,11.23
2019-02-21T16:35:27.569Z,11.07
2019-02-21T16:38:16.541Z,11.37
2019-02-21T16:41:02.296Z,9.50
2019-02-21T16:43:47.659Z,10.60
2019-02-21T16:46:43.439Z,10.63
2019-02-21T16:49:43.041Z,11.63
2019-02-21T16:52:29.205Z,11.33
2019-02-21T16:55:16.264Z,11.13
2019-02-21T16:58:01.927Z,12.07
2019-02-21T17:00:52.774Z,12.40
2019-02-21T17:03:35.272Z,13.87
2019-02-21T17:06:20.662Z,13.60
2019-02-21T17:09:07.838Z,14.63
2019-02-21T17:11:53.624Z,14.73
2019-02-21T17:14:41.388Z,15.87
2019-02-21T17:17:27.496Z,16.67
2019-02-21T17:20:14.881Z,16.03
2019-02-21T17:23:00.580Z,18.23
2019-02-21T17:25:53.691Z,18.57
2019-02-21T17:28:40.440Z,24.27
2019-02-21T17:31:26.341Z,21.87
2019-02-21T17:34:12.697Z,20.47
2019-02-21T17:37:00.734Z,20.70
2019-02-21T17:39:46.015Z,20.80
2019-02-21T17:42:31.451Z,20.97
2019-02-21T17:45:17.998Z,21.90
2019-02-21T17:48:03.840Z,23.17
2019-02-21T17:50:55.344Z,21.00
2019-02-21T17:53:41.277Z,21.70
2019-02-21T17:56:27.423Z,22.80
2019-02-21T17:59:13.677Z,22.60
2019-02-21T18:02:05.423Z,20.60
2019-02-21T18:04:51.949Z,22.23
2019-02-21T18:07:37.901Z,21.30
2019-02-21T18:10:33.953Z,22.97
2019-02-21T18:13:20.449Z,25.70
2019-02-21T18:16:07.145Z,25.77
2019-02-21T18:18:52.845Z,28.40
2019-02-21T18:21:39.936Z,29.20
2019-02-21T18:24:26.574Z,29.40
2019-02-21T18:27:13.820Z,26.93
2019-02-21T18:29:59.456Z,27.37
2019-02-21T18:32:47.031Z,30.00
2019-02-21T18:35:33.123Z,33.87
2019-02-21T18:38:19.006Z,34.27
2019-02-21T18:41:05.236Z,36.13
2019-02-21T18:43:51.089Z,34.60
2019-02-21T18:46:56.587Z,33.40
2019-02-21T18:49:43.037Z,34.40
2019-02-21T18:52:28.854Z,35.57
2019-02-21T18:55:18.051Z,34.87
2019-02-21T18:58:03.772Z,34.83
2019-02-21T19:00:49.917Z,32.73
2019-02-21T19:03:36.855Z,34.37
2019-02-21T19:06:22.966Z,32.90
2019-02-21T19:09:09.289Z,35.67
2019-02-21T19:11:55.013Z,34.83
2019-02-21T19:14:41.451Z,35.93
2019-02-21T19:17:27.617Z,35.23
2019-02-21T19:20:13.612Z,35.47
2019-02-21T19:22:59.572Z,40.27
2019-02-21T19:25:45.356Z,42.23
2019-02-21T19:28:33.585Z,41.40
2019-02-21T19:31:19.294Z,44.13
2019-02-21T19:40:50.921Z,50.30
2019-02-21T19:43:36.657Z,54.00
2019-02-21T19:46:22.677Z,51.10
2019-02-21T19:49:08.608Z,50.13
2019-02-21T19:51:55.329Z,49.60
2019-02-21T19:54:40.786Z,50.47
2019-02-21T19:57:26.961Z,49.53
2019-02-21T20:00:15.721Z,46.17
2019-02-21T20:03:02.315Z,49.67
2019-02-21T20:05:47.830Z,46.13
2019-02-21T20:08:33.861Z,48.50
2019-02-21T20:11:26.757Z,47.07
2019-02-21T20:14:22.141Z,46.67
2019-02-21T20:17:08.716Z,48.70
2019-02-21T20:19:54.722Z,52.83
2019-02-21T20:22:40.438Z,49.70
2019-02-21T20:25:25.869Z,55.10
2019-02-21T20:28:11.291Z,56.57
2019-02-21T20:30:59.664Z,57.70
2019-02-21T20:33:45.250Z,60.67
2019-02-21T20:36:31.335Z,59.80
2019-02-21T20:39:17.714Z,60.80
2019-02-21T20:42:06.213Z,63.23
2019-02-21T20:44:51.568Z,64.17
2019-02-21T20:47:40.539Z,60.50
2019-02-21T20:50:27.321Z,63.97
2019-02-21T20:53:13.056Z,66.37
2019-02-21T20:55:58.885Z,66.10
2019-02-21T20:58:44.381Z,70.97
2019-02-21T21:01:29.731Z,69.70
2019-02-21T21:04:16.306Z,68.40
2019-02-21T21:07:02.098Z,71.43
2019-02-21T21:09:47.564Z,72.20
2019-02-21T21:12:32.995Z,69.27
2019-02-21T21:15:18.554Z,73.47
2019-02-21T21:18:04.322Z,64.40
2019-02-21T21:20:50.045Z,69.37
2019-02-21T21:23:35.475Z,73.77
2019-02-21T21:26:23.027Z,70.33
2019-02-21T21:29:09.052Z,76.60
2019-02-21T21:31:54.614Z,79.40
2019-02-21T21:34:39.932Z,70.20
2019-02-21T21:37:25.800Z,70.20
2019-02-21T21:40:12.033Z,75.13
2019-02-21T21:42:57.512Z,76.37
2019-02-21T21:45:43.462Z,71.77
2019-02-21T21:48:29.410Z,86.40
2019-02-21T21:51:17.052Z,87.07
2019-02-21T21:54:03.105Z,83.23
2019-02-21T21:56:48.407Z,82.30
2019-02-21T21:59:33.846Z,74.57
2019-02-21T22:02:19.621Z,85.97
2019-02-21T22:05:06.979Z,84.80
2019-02-21T22:07:52.458Z,86.37
2019-02-21T22:10:39.061Z,79.37
2019-02-21T22:13:24.669Z,83.83
2019-02-21T22:16:10.754Z,80.17
2019-02-21T22:18:56.646Z,80.17
2019-02-21T22:21:42.064Z,80.93
2019-02-21T22:24:27.530Z,83.57
2019-02-21T22:27:13.430Z,82.43
2019-02-21T22:29:58.882Z,79.97
2019-02-21T22:32:44.587Z,81.77
2019-02-21T22:35:30.335Z,78.60
2019-02-21T22:38:16.410Z,79.23
2019-02-21T22:41:01.722Z,84.87
2019-02-21T22:43:47.695Z,80.20
2019-02-21T22:46:33.090Z,79.57
2019-02-21T22:49:18.507Z,85.40
2019-02-21T22:52:04.333Z,81.17
2019-02-21T22:54:49.828Z,83.07
2019-02-21T22:57:35.231Z,83.63
2019-02-21T23:01:01.381Z,76.77
2019-02-21T23:03:59.550Z,73.63
2019-02-21T23:07:06.401Z,75.63
2019-02-21T23:09:52.022Z,72.97
2019-02-21T23:12:37.495Z,71.83
2019-02-21T23:15:24.490Z,75.50
2019-02-21T23:18:12.170Z,77.90
2019-02-21T23:20:58.299Z,80.53
2019-02-21T23:23:44.163Z,77.50
2019-02-21T23:26:29.754Z,82.73
2019-02-21T23:29:16.145Z,75.67
2019-02-21T23:32:03.311Z,74.07
2019-02-21T23:34:50.139Z,76.40
2019-02-21T23:37:35.709Z,82.33
2019-02-21T23:40:21.867Z,73.47
2019-02-21T23:43:07.414Z,70.93
2019-02-21T23:45:52.795Z,74.33
2019-02-21T23:48:39.344Z,73.90
2019-02-21T23:51:25.005Z,76.10
2019-02-21T23:54:10.301Z,77.37
2019-02-21T23:56:56.154Z,76.53
2019-02-21T23:59:42.089Z,75.10
