createdAt,value
2023-02-18T00:02:42.606Z,76.70
2023-02-18T00:07:45.101Z,76.19
2023-02-18T00:12:46.924Z,75.89
2023-02-18T00:17:49.995Z,76.44
2023-02-18T00:22:51.699Z,76.03
2023-02-18T00:27:53.394Z,76.22
2023-02-18T00:32:56.475Z,76.06
2023-02-18T00:37:58.160Z,75.88
2023-02-18T00:43:00.073Z,75.55
2023-02-18T00:48:03.202Z,75.35
2023-02-18T00:53:04.924Z,75.34
2023-02-18T00:58:06.656Z,75.48
2023-02-18T01:03:09.737Z,75.52
2023-02-18T01:08:11.582Z,75.76
2023-02-18T01:13:13.408Z,76.10
2023-02-18T01:18:16.590Z,75.91
2023-02-18T01:23:18.508Z,75.65
2023-02-18T01:28:21.461Z,75.23
2023-02-18T01:33:24.510Z,75.51
2023-02-18T01:38:26.236Z,75.69
2023-02-18T01:43:28.158Z,75.95
2023-02-18T01:48:34.091Z,75.78
2023-02-18T01:53:39.763Z,75.67
2023-02-18T01:58:41.517Z,75.83
2023-02-18T02:03:44.606Z,76.17
2023-02-18T02:08:46.898Z,76.03
2023-02-18T02:14:07.526Z,76.45
2023-02-18T02:19:30.695Z,76.68
2023-02-18T02:24:53.775Z,76.80
2023-02-18T02:30:23.119Z,76.41
2023-02-18T02:35:26.380Z,76.83
2023-02-18T02:40:30.384Z,76.76
2023-02-18T02:45:38.713Z,76.66
2023-02-18T02:50:44.878Z,76.60
2023-02-18T02:55:46.587Z,76.90
2023-02-18T03:01:09.336Z,76.99
2023-02-18T03:06:21.683Z,76.69
2023-02-18T03:11:24.366Z,76.36
2023-02-18T03:16:28.137Z,76.63
2023-02-18T03:21:32.186Z,77.23
2023-02-18T03:26:37.482Z,77.44
2023-02-18T03:31:39.455Z,78.16
2023-02-18T03:36:42.722Z,78.20
2023-02-18T03:41:44.419Z,78.80
2023-02-18T03:46:46.125Z,79.38
2023-02-18T03:51:49.367Z,79.26
2023-02-18T03:56:51.122Z,78.83
2023-02-18T04:01:52.790Z,78.95
2023-02-18T04:06:55.860Z,78.42
2023-02-18T04:11:57.581Z,78.62
2023-02-18T04:16:59.355Z,78.88
2023-02-18T04:22:02.580Z,79.07
2023-02-18T04:27:04.368Z,79.38
2023-02-18T04:32:06.335Z,79.47
2023-02-18T04:37:09.546Z,79.67
2023-02-18T04:42:11.240Z,79.99
2023-02-18T04:47:12.992Z,79.65
2023-02-18T04:52:16.046Z,79.44
2023-02-18T04:57:17.760Z,80.04
2023-02-18T05:02:19.446Z,81.16
2023-02-18T05:07:22.484Z,84.69
2023-02-18T05:12:24.192Z,85.92
2023-02-18T05:17:26.014Z,86.64
2023-02-18T05:22:29.176Z,87.37
2023-02-18T05:27:30.974Z,89.07
2023-02-18T05:32:32.749Z,90.55
2023-02-18T05:37:35.834Z,92.54
2023-02-18T05:42:37.618Z,93.67
2023-02-18T05:47:39.453Z,94.44
2023-02-18T05:52:42.516Z,95.33
2023-02-18T05:57:44.224Z,96.80
2023-02-18T06:02:45.992Z,97.95
2023-02-18T06:07:49.046Z,99.64
2023-02-18T06:12:50.773Z,100.00
2023-02-18T06:17:52.452Z,100.00
2023-02-18T06:22:55.528Z,100.00
2023-02-18T06:27:57.331Z,100.00
2023-02-18T06:32:59.070Z,100.00
2023-02-18T06:38:02.199Z,100.00
2023-02-18T06:43:03.931Z,100.00
2023-02-18T06:48:05.673Z,100.00
2023-02-18T06:53:08.822Z,100.00
2023-02-18T06:58:10.674Z,100.00
2023-02-18T07:03:12.957Z,100.00
2023-02-18T07:08:16.130Z,100.00
2023-02-18T07:13:17.988Z,100.00
2023-02-18T07:18:19.755Z,100.00
2023-02-18T07:23:22.761Z,100.00
2023-02-18T07:28:24.450Z,100.00
2023-02-18T07:33:26.207Z,100.00
2023-02-18T07:38:29.511Z,100.00
2023-02-18T07:43:31.207Z,100.00
2023-02-18T07:48:32.904Z,100.00
2023-02-18T07:53:36.562Z,100.00
2023-02-18T07:58:38.310Z,100.00
2023-02-18T08:03:39.997Z,100.00
2023-02-18T08:08:43.021Z,100.00
2023-02-18T08:13:46.970Z,100.00
2023-02-18T08:18:49.610Z,100.00
2023-02-18T08:23:52.700Z,100.00
2023-02-18T08:28:54.430Z,100.00
2023-02-18T08:33:56.427Z,100.00
2023-02-18T08:38:59.477Z,100.00
2023-02-18T08:44:01.140Z,100.00
2023-02-18T08:49:03.782Z,100.00
2023-02-18T08:54:06.771Z,100.00
2023-02-18T08:59:08.563Z,100.00
2023-02-18T09:04:10.333Z,100.00
2023-02-18T09:09:13.428Z,100.00
2023-02-18T09:14:15.133Z,100.00
2023-02-18T09:19:16.853Z,100.00
2023-02-18T09:24:20.164Z,100.00
2023-02-18T09:29:21.995Z,100.00
2023-02-18T09:34:23.713Z,100.00
2023-02-18T09:39:26.872Z,100.00
2023-02-18T09:44:34.291Z,100.00
2023-02-18T09:49:37.634Z,100.00
2023-02-18T09:54:40.656Z,100.00
2023-02-18T09:59:42.489Z,100.00
2023-02-18T10:04:45.694Z,100.00
2023-02-18T10:09:48.786Z,100.00
2023-02-18T10:14:51.246Z,100.00
2023-02-18T10:19:53.786Z,100.00
2023-02-18T10:24:57.711Z,100.00
2023-02-18T10:30:25.624Z,100.00
2023-02-18T10:35:31.350Z,100.00
2023-02-18T10:40:37.502Z,100.00
2023-02-18T10:45:43.587Z,100.00
2023-02-18T10:50:45.472Z,100.00
2023-02-18T10:55:52.116Z,100.00
2023-02-18T11:00:53.941Z,100.00
2023-02-18T11:05:56.156Z,100.00
2023-02-18T11:10:59.244Z,100.00
2023-02-18T11:16:01.992Z,100.00
2023-02-18T11:21:05.176Z,100.00
2023-02-18T11:26:12.125Z,100.00
2023-02-18T11:31:19.990Z,100.00
2023-02-18T11:36:23.999Z,100.00
2023-02-18T11:41:32.343Z,100.00
2023-02-18T11:46:34.142Z,100.00
2023-02-18T11:51:38.802Z,100.00
2023-02-18T11:56:41.865Z,100.00
2023-02-18T12:01:45.466Z,100.00
2023-02-18T12:06:50.813Z,100.00
2023-02-18T12:11:55.141Z,100.00
2023-02-18T12:17:11.581Z,100.00
2023-02-18T12:22:16.204Z,100.00
2023-02-18T12:27:22.844Z,100.00
2023-02-18T12:32:30.671Z,100.00
2023-02-18T12:37:44.205Z,100.00
2023-02-18T12:42:52.738Z,100.00
2023-02-18T12:48:07.712Z,100.00
2023-02-18T12:53:28.885Z,100.00
2023-02-18T12:58:38.475Z,100.00
2023-02-18T13:03:58.670Z,100.00
2023-02-18T13:09:03.787Z,100.00
2023-02-18T13:14:10.805Z,100.00
2023-02-18T13:19:18.158Z,100.00
2023-02-18T13:24:25.772Z,100.00
2023-02-18T13:29:30.826Z,100.00
2023-02-18T13:34:34.263Z,100.00
2023-02-18T13:39:35.972Z,100.00
2023-02-18T13:44:57.688Z,100.00
2023-02-18T13:49:59.377Z,100.00
2023-02-18T13:55:01.108Z,100.00
2023-02-18T14:00:20.528Z,100.00
2023-02-18T14:05:22.412Z,100.00
2023-02-18T14:10:32.118Z,100.00
2023-02-18T14:15:56.396Z,100.00
2023-02-18T14:21:05.873Z,100.00
2023-02-18T14:26:08.416Z,100.00
2023-02-18T14:31:48.800Z,100.00
2023-02-18T14:36:54.989Z,100.00
2023-02-18T14:41:58.273Z,100.00
2023-02-18T14:47:14.389Z,100.00
2023-02-18T14:52:22.392Z,100.00
2023-02-18T14:57:28.154Z,100.00
2023-02-18T15:02:34.952Z,100.00
2023-02-18T15:07:36.658Z,100.00
2023-02-18T15:12:38.441Z,100.00
2023-02-18T15:17:44.714Z,100.00
2023-02-18T15:22:46.687Z,100.00
2023-02-18T15:27:51.418Z,100.00
2023-02-18T15:32:55.233Z,100.00
2023-02-18T15:37:58.172Z,100.00
2023-02-18T15:43:00.688Z,100.00
2023-02-18T15:48:04.529Z,100.00
2023-02-18T15:53:07.481Z,100.00
2023-02-18T15:58:12.286Z,100.00
2023-02-18T16:03:16.066Z,100.00
2023-02-18T16:08:23.988Z,100.00
2023-02-18T16:13:26.937Z,100.00
2023-02-18T16:18:31.480Z,100.00
2023-02-18T16:23:36.011Z,100.00
2023-02-18T16:28:41.430Z,100.00
2023-02-18T16:33:44.479Z,100.00
2023-02-18T16:38:46.275Z,100.00
2023-02-18T16:43:48.105Z,100.00
2023-02-18T16:48:52.217Z,100.00
2023-02-18T16:53:53.912Z,100.00
2023-02-18T16:58:55.626Z,100.00
2023-02-18T17:03:58.845Z,100.00
2023-02-18T17:09:00.556Z,100.00
2023-02-18T17:14:04.977Z,100.00
2023-02-18T17:19:08.175Z,100.00
2023-02-18T17:24:11.420Z,100.00
2023-02-18T17:29:13.786Z,100.00
2023-02-18T17:34:20.345Z,100.00
2023-02-18T17:39:22.174Z,100.00
2023-02-18T17:44:24.688Z,100.00
2023-02-18T17:49:27.745Z,100.00
2023-02-18T17:54:29.587Z,100.00
2023-02-18T17:59:31.359Z,100.00
2023-02-18T18:04:34.419Z,100.00
2023-02-18T18:09:36.167Z,100.00
2023-02-18T18:14:37.878Z,100.00
2023-02-18T18:19:41.162Z,100.00
2023-02-18T18:24:42.920Z,100.00
2023-02-18T18:29:44.609Z,100.00
2023-02-18T18:34:49.121Z,100.00
2023-02-18T18:39:51.061Z,100.00
2023-02-18T18:44:52.791Z,100.00
2023-02-18T18:49:55.904Z,100.00
2023-02-18T18:54:57.689Z,100.00
2023-02-18T18:59:59.584Z,100.00
2023-02-18T19:05:03.813Z,100.00
2023-02-18T19:10:06.172Z,100.00
2023-02-18T19:15:10.515Z,100.00
2023-02-18T19:20:14.335Z,100.00
2023-02-18T19:25:16.493Z,100.00
2023-02-18T19:30:25.213Z,100.00
2023-02-18T19:35:28.568Z,100.00
2023-02-18T19:40:30.663Z,100.00
2023-02-18T19:45:32.437Z,100.00
2023-02-18T19:50:35.554Z,100.00
2023-02-18T19:55:37.455Z,100.00
2023-02-18T20:00:40.471Z,100.00
2023-02-18T20:05:43.702Z,100.00
2023-02-18T20:10:45.475Z,100.00
2023-02-18T20:15:47.250Z,100.00
2023-02-18T20:20:50.331Z,100.00
2023-02-18T20:25:52.101Z,100.00
2023-02-18T20:31:03.744Z,100.00
2023-02-18T20:36:08.392Z,100.00
2023-02-18T20:41:11.807Z,100.00
2023-02-18T20:46:14.688Z,100.00
2023-02-18T20:51:18.782Z,100.00
2023-02-18T20:56:20.827Z,100.00
2023-02-18T21:01:22.640Z,100.00
2023-02-18T21:06:25.817Z,100.00
2023-02-18T21:11:27.724Z,100.00
2023-02-18T21:16:29.612Z,100.00
2023-02-18T21:21:32.819Z,100.00
2023-02-18T21:26:34.847Z,100.00
2023-02-18T21:31:37.466Z,100.00
2023-02-18T21:36:40.736Z,100.00
2023-02-18T21:41:42.581Z,100.00
2023-02-18T21:46:44.428Z,100.00
2023-02-18T21:51:57.660Z,100.00
2023-02-18T21:57:00.373Z,100.00
2023-02-18T22:02:02.477Z,100.00
2023-02-18T22:07:05.646Z,100.00
2023-02-18T22:12:07.526Z,100.00
2023-02-18T22:17:09.467Z,100.00
2023-02-18T22:22:12.715Z,100.00
2023-02-18T22:27:14.680Z,100.00
2023-02-18T22:32:16.657Z,100.00
2023-02-18T22:37:20.073Z,100.00
2023-02-18T22:42:21.922Z,100.00
2023-02-18T22:47:23.715Z,100.00
2023-02-18T22:52:26.803Z,100.00
2023-02-18T22:57:28.507Z,100.00
2023-02-18T23:02:30.272Z,100.00
2023-02-18T23:07:33.298Z,100.00
2023-02-18T23:12:35.052Z,100.00
2023-02-18T23:17:37.065Z,100.00
2023-02-18T23:22:41.918Z,100.00
2023-02-18T23:27:43.652Z,100.00
2023-02-18T23:32:45.373Z,100.00
2023-02-18T23:38:03.353Z,100.00
2023-02-18T23:43:05.015Z,100.00
2023-02-18T23:48:06.684Z,100.00
2023-02-18T23:53:09.682Z,100.00
2023-02-18T23:58:11.539Z,100.00
