createdAt,value
2018-02-14T06:27:09.408Z,17.70
2018-02-14T06:29:35.601Z,17.80
2018-02-14T06:32:01.749Z,18.00
2018-02-14T06:34:27.952Z,18.10
2018-02-14T06:36:54.113Z,18.10
2018-02-14T06:39:21.017Z,18.30
2018-02-14T06:41:47.179Z,18.30
2018-02-14T06:44:13.376Z,18.30
2018-02-14T06:46:39.508Z,18.40
2018-02-14T06:49:05.736Z,18.40
2018-02-14T06:51:31.881Z,18.40
2018-02-14T06:53:58.070Z,18.40
2018-02-14T06:56:24.344Z,18.50
2018-02-14T06:58:50.505Z,18.50
2018-02-14T07:01:17.416Z,18.50
2018-02-14T07:03:43.576Z,18.50
2018-02-14T07:06:10.500Z,18.50
2018-02-14T07:08:37.405Z,18.50
2018-02-14T07:11:03.589Z,18.40
2018-02-14T07:13:30.517Z,18.50
2018-02-14T07:15:56.676Z,18.50
2018-02-14T07:18:22.845Z,18.50
2018-02-14T07:20:49.008Z,18.50
2018-02-14T07:23:15.228Z,18.50
2018-02-14T07:25:41.388Z,18.50
2018-02-14T07:28:07.541Z,18.50
2018-02-14T07:30:33.712Z,18.50
2018-02-14T07:32:59.898Z,18.50
2018-02-14T07:35:26.121Z,18.50
2018-02-14T07:37:52.265Z,18.50
2018-02-14T07:40:19.164Z,18.50
2018-02-14T07:42:45.344Z,18.50
2018-02-14T07:45:11.549Z,18.50
2018-02-14T07:47:37.712Z,18.50
2018-02-14T07:50:03.893Z,18.50
2018-02-14T07:52:30.069Z,18.50
2018-02-14T07:54:56.257Z,18.40
2018-02-14T07:57:23.160Z,18.50
2018-02-14T07:59:49.336Z,18.40
2018-02-14T08:02:15.510Z,18.40
2018-02-14T08:04:41.680Z,18.40
2018-02-14T08:07:07.843Z,18.50
2018-02-14T08:09:33.988Z,18.50
2018-02-14T08:12:00.133Z,18.50
2018-02-14T08:14:26.318Z,18.50
2018-02-14T08:16:52.492Z,18.50
2018-02-14T08:19:18.640Z,18.50
2018-02-14T08:21:44.832Z,18.50
2018-02-14T08:24:11.773Z,18.50
2018-02-14T08:26:37.973Z,18.50
2018-02-14T08:29:04.138Z,18.50
2018-02-14T08:31:30.284Z,18.50
2018-02-14T08:33:56.464Z,18.50
2018-02-14T08:36:22.648Z,18.50
2018-02-14T08:38:49.581Z,18.50
2018-02-14T08:41:15.733Z,18.50
2018-02-14T08:43:41.908Z,18.50
2018-02-14T08:46:08.060Z,18.50
2018-02-14T08:48:34.225Z,18.50
2018-02-14T08:51:01.150Z,18.50
2018-02-14T08:53:29.850Z,18.50
2018-02-14T08:55:56.000Z,18.50
2018-02-14T08:58:22.189Z,18.50
2018-02-14T09:00:48.361Z,18.60
2018-02-14T09:03:15.284Z,18.60
2018-02-14T09:05:41.473Z,18.60
2018-02-14T09:08:08.412Z,18.60
2018-02-14T09:10:34.605Z,18.60
2018-02-14T09:13:01.533Z,18.60
2018-02-14T09:15:27.704Z,18.60
2018-02-14T09:17:53.902Z,18.60
2018-02-14T09:20:20.064Z,18.60
2018-02-14T09:22:46.263Z,18.60
2018-02-14T09:25:12.429Z,18.60
2018-02-14T09:27:39.340Z,18.60
2018-02-14T09:30:05.545Z,18.60
2018-02-14T09:32:32.496Z,18.60
2018-02-14T09:34:58.645Z,18.50
2018-02-14T09:37:24.814Z,18.50
2018-02-14T09:39:51.753Z,18.50
2018-02-14T09:42:17.896Z,18.50
2018-02-14T09:44:44.068Z,18.60
2018-02-14T09:47:10.225Z,18.60
2018-02-14T09:49:37.148Z,18.60
2018-02-14T09:52:03.329Z,18.60
2018-02-14T09:54:29.517Z,18.70
2018-02-14T09:56:56.432Z,18.70
2018-02-14T09:59:22.588Z,18.60
2018-02-14T10:01:55.840Z,18.70
2018-02-14T10:04:22.009Z,18.70
2018-02-14T10:06:48.940Z,18.60
2018-02-14T10:09:15.072Z,18.70
2018-02-14T10:11:41.256Z,18.70
2018-02-14T10:14:07.426Z,18.60
2018-02-14T10:16:34.334Z,18.70
2018-02-14T10:19:00.513Z,18.60
2018-02-14T10:21:26.725Z,18.70
2018-02-14T10:23:52.950Z,18.70
2018-02-14T10:26:19.844Z,18.60
2018-02-14T10:28:46.008Z,18.60
2018-02-14T10:31:12.213Z,18.70
2018-02-14T10:33:39.091Z,18.60
2018-02-14T10:36:06.004Z,18.60
2018-02-14T10:38:32.192Z,18.70
2018-02-14T10:40:58.376Z,18.60
2018-02-14T10:43:24.520Z,18.70
2018-02-14T10:45:51.424Z,18.60
2018-02-14T10:48:17.604Z,18.60
2018-02-14T10:50:43.749Z,18.60
2018-02-14T10:53:09.940Z,18.70
2018-02-14T10:55:36.889Z,18.70
2018-02-14T10:58:03.093Z,18.70
2018-02-14T11:00:35.321Z,18.70
2018-02-14T11:03:09.259Z,18.70
2018-02-14T11:05:35.456Z,18.70
2018-02-14T11:08:01.656Z,18.70
2018-02-14T11:10:27.812Z,18.70
2018-02-14T11:12:54.001Z,18.70
2018-02-14T11:15:20.896Z,18.70
2018-02-14T11:17:47.061Z,18.70
2018-02-14T11:20:13.224Z,18.70
2018-02-14T11:22:39.416Z,18.70
2018-02-14T11:25:06.356Z,18.70
2018-02-14T11:27:32.540Z,18.70
2018-02-14T11:29:58.697Z,18.70
2018-02-14T11:32:25.608Z,18.70
2018-02-14T11:34:51.841Z,18.70
2018-02-14T11:37:18.008Z,18.70
2018-02-14T11:39:44.189Z,18.70
2018-02-14T11:42:10.335Z,18.70
2018-02-14T11:44:36.513Z,18.70
2018-02-14T11:47:03.385Z,18.70
2018-02-14T11:49:30.281Z,18.70
2018-02-14T11:51:56.433Z,18.70
2018-02-14T11:54:22.578Z,18.60
2018-02-14T11:56:48.721Z,18.70
2018-02-14T11:59:14.860Z,18.70
2018-02-14T12:01:41.110Z,18.70
2018-02-14T12:04:08.040Z,18.70
2018-02-14T12:06:34.216Z,18.70
2018-02-14T12:09:01.117Z,18.70
2018-02-14T12:11:27.302Z,18.60
2018-02-14T12:13:53.484Z,18.70
2018-02-14T12:16:19.662Z,18.70
2018-02-14T12:18:45.860Z,18.60
2018-02-14T12:21:12.080Z,18.70
2018-02-14T12:23:38.292Z,18.60
2018-02-14T12:26:05.173Z,18.60
2018-02-14T12:28:32.063Z,18.70
2018-02-14T12:30:58.228Z,18.60
2018-02-14T12:33:24.372Z,18.70
2018-02-14T12:35:50.536Z,18.70
2018-02-14T12:38:16.704Z,18.70
2018-02-14T12:40:42.884Z,18.70
2018-02-14T12:43:09.045Z,18.70
2018-02-14T12:45:35.963Z,18.60
2018-02-14T12:48:02.155Z,18.60
2018-02-14T12:50:29.033Z,18.70
2018-02-14T12:52:55.983Z,18.70
2018-02-14T12:55:22.171Z,18.70
2018-02-14T12:57:48.336Z,18.70
2018-02-14T13:00:14.501Z,18.70
2018-02-14T13:02:40.652Z,18.70
2018-02-14T13:05:06.872Z,18.70
2018-02-14T13:07:33.029Z,18.70
2018-02-14T13:09:59.188Z,18.70
2018-02-14T13:12:25.332Z,18.60
2018-02-14T13:14:51.537Z,18.60
2018-02-14T13:17:17.699Z,18.70
2018-02-14T13:19:44.596Z,18.70
2018-02-14T13:22:10.801Z,18.70
2018-02-14T13:24:36.997Z,18.60
2018-02-14T13:27:03.942Z,18.70
2018-02-14T13:29:31.599Z,18.70
2018-02-14T13:31:57.791Z,18.70
2018-02-14T13:34:24.692Z,18.70
2018-02-14T13:36:50.888Z,18.70
2018-02-14T13:39:17.048Z,18.80
2018-02-14T13:41:43.216Z,18.90
2018-02-14T13:44:09.365Z,18.90
2018-02-14T13:46:35.558Z,18.90
2018-02-14T13:49:01.719Z,18.80
2018-02-14T13:51:27.881Z,18.70
2018-02-14T13:53:54.052Z,18.70
2018-02-14T13:56:20.238Z,18.60
2018-02-14T13:58:47.141Z,18.60
2018-02-14T14:01:13.318Z,18.60
2018-02-14T14:03:39.471Z,18.50
2018-02-14T14:06:05.629Z,18.50
2018-02-14T14:08:32.259Z,18.50
2018-02-14T14:10:58.437Z,18.50
2018-02-14T14:13:24.638Z,18.50
2018-02-14T14:15:50.825Z,18.50
2018-02-14T14:18:17.037Z,18.40
2018-02-14T14:20:43.940Z,18.40
2018-02-14T14:23:10.125Z,18.40
2018-02-14T14:25:37.045Z,18.50
2018-02-14T14:28:03.201Z,18.50
2018-02-14T14:30:29.368Z,18.40
2018-02-14T14:32:55.541Z,18.40
2018-02-14T14:35:21.704Z,18.30
2018-02-14T14:37:47.884Z,18.40
2018-02-14T14:40:14.792Z,18.50
2018-02-14T14:42:40.936Z,18.50
2018-02-14T14:45:07.145Z,18.60
2018-02-14T14:47:34.081Z,18.70
2018-02-14T14:50:00.439Z,18.70
2018-02-14T14:52:28.061Z,18.80
2018-02-14T14:54:54.968Z,18.80
2018-02-14T14:57:21.136Z,18.80
2018-02-14T14:59:47.288Z,18.80
2018-02-14T15:02:13.499Z,18.90
2018-02-14T15:04:39.673Z,19.00
2018-02-14T15:07:05.840Z,19.00
2018-02-14T15:09:32.000Z,19.00
2018-02-14T15:11:58.929Z,19.00
2018-02-14T15:14:25.082Z,19.00
2018-02-14T15:16:51.293Z,19.10
2018-02-14T15:19:17.424Z,19.10
2018-02-14T15:21:43.605Z,19.10
2018-02-14T15:24:10.537Z,19.20
2018-02-14T15:26:36.733Z,19.20
2018-02-14T15:29:03.650Z,19.30
2018-02-14T15:31:29.841Z,19.20
2018-02-14T15:33:56.732Z,19.30
2018-02-14T15:36:22.923Z,19.30
2018-02-14T15:38:49.111Z,19.30
2018-02-14T15:41:15.997Z,19.40
2018-02-14T15:43:42.184Z,19.40
2018-02-14T15:46:08.352Z,19.40
2018-02-14T15:48:34.501Z,19.40
2018-02-14T15:51:00.661Z,19.40
2018-02-14T15:53:26.800Z,19.50
2018-02-14T15:55:53.002Z,19.50
2018-02-14T15:58:19.175Z,19.50
2018-02-14T16:00:45.333Z,19.50
2018-02-14T16:03:11.497Z,19.60
2018-02-14T16:05:37.661Z,19.60
2018-02-14T16:08:03.864Z,19.60
2018-02-14T16:10:30.036Z,19.70
2018-02-14T16:12:56.205Z,20.00
2018-02-14T16:15:22.404Z,20.50
2018-02-14T16:17:49.312Z,20.70
2018-02-14T16:20:15.489Z,20.70
2018-02-14T16:22:41.696Z,20.80
2018-02-14T16:25:07.998Z,20.70
2018-02-14T16:27:34.177Z,20.60
2018-02-14T16:30:01.101Z,21.00
2018-02-14T16:32:27.280Z,21.00
2018-02-14T16:34:53.461Z,20.90
2018-02-14T16:37:20.389Z,20.60
2018-02-14T16:39:46.576Z,20.50
2018-02-14T16:42:13.489Z,20.30
2018-02-14T16:44:39.644Z,20.30
2018-02-14T16:47:05.837Z,20.20
2018-02-14T16:49:32.768Z,20.20
2018-02-14T16:51:58.932Z,20.10
2018-02-14T16:54:25.119Z,20.10
2018-02-14T16:56:52.028Z,20.10
2018-02-14T16:59:18.204Z,20.10
2018-02-14T17:01:44.363Z,20.10
2018-02-14T17:04:10.665Z,20.10
2018-02-14T17:06:36.877Z,20.10
2018-02-14T17:09:03.143Z,20.10
2018-02-14T17:11:30.065Z,22.30
2018-02-14T17:13:56.280Z,22.30
2018-02-14T17:16:22.496Z,23.10
2018-02-14T17:18:48.736Z,22.60
2018-02-14T17:21:14.937Z,22.20
2018-02-14T17:23:41.104Z,21.90
2018-02-14T17:26:07.300Z,21.70
2018-02-14T17:28:33.488Z,21.50
2018-02-14T17:31:00.373Z,21.40
2018-02-14T17:33:26.600Z,21.40
2018-02-14T17:35:53.540Z,21.40
2018-02-14T17:38:19.762Z,21.40
2018-02-14T17:40:45.929Z,21.40
2018-02-14T17:43:12.128Z,21.40
2018-02-14T17:45:39.060Z,21.50
2018-02-14T17:48:05.505Z,21.40
2018-02-14T17:50:31.676Z,21.50
2018-02-14T17:52:57.864Z,21.50
2018-02-14T17:55:24.784Z,21.50
2018-02-14T17:57:50.948Z,21.50
2018-02-14T18:00:17.134Z,21.50
2018-02-14T18:02:44.049Z,21.50
2018-02-14T18:05:10.256Z,21.50
2018-02-14T18:07:37.167Z,21.50
2018-02-14T18:10:03.371Z,21.50
2018-02-14T18:12:30.280Z,21.60
2018-02-14T18:14:56.464Z,21.60
2018-02-14T18:17:22.621Z,21.60
2018-02-14T18:19:48.797Z,21.70
2018-02-14T18:22:15.725Z,21.70
2018-02-14T18:24:41.924Z,21.70
2018-02-14T18:27:08.897Z,21.70
2018-02-14T18:29:35.060Z,21.70
2018-02-14T18:32:01.264Z,21.70
2018-02-14T18:34:27.453Z,21.80
2018-02-14T18:36:53.600Z,21.70
2018-02-14T18:39:20.502Z,21.80
2018-02-14T18:41:46.692Z,21.70
2018-02-14T18:44:12.877Z,21.70
2018-02-14T18:46:39.051Z,21.70
2018-02-14T18:49:05.235Z,21.80
2018-02-14T18:51:31.416Z,21.80
2018-02-14T18:53:58.749Z,21.80
2018-02-14T18:56:25.222Z,21.70
2018-02-14T18:58:51.399Z,21.80
2018-02-14T19:01:18.344Z,21.80
2018-02-14T19:03:44.496Z,21.80
2018-02-14T19:06:10.687Z,21.80
2018-02-14T19:08:37.624Z,21.80
2018-02-14T19:11:03.842Z,21.80
2018-02-14T19:13:30.024Z,21.80
2018-02-14T19:15:56.181Z,21.80
2018-02-14T19:18:22.353Z,21.70
2018-02-14T19:20:49.256Z,21.70
2018-02-14T19:23:15.428Z,21.70
2018-02-14T19:25:41.625Z,21.70
2018-02-14T19:28:08.541Z,21.60
2018-02-14T19:30:34.688Z,21.60
2018-02-14T19:33:00.857Z,21.50
2018-02-14T19:35:27.012Z,21.40
2018-02-14T19:37:53.185Z,21.40
2018-02-14T19:40:19.356Z,21.30
2018-02-14T19:42:46.272Z,21.20
2018-02-14T19:45:12.465Z,21.20
2018-02-14T19:47:38.664Z,21.20
2018-02-14T19:50:04.814Z,21.10
2018-02-14T19:52:30.973Z,21.10
2018-02-14T19:54:57.152Z,21.10
2018-02-14T19:57:23.313Z,21.00
2018-02-14T19:59:49.468Z,21.00
2018-02-14T20:02:15.625Z,21.00
2018-02-14T20:04:41.852Z,20.90
2018-02-14T20:07:08.013Z,20.90
2018-02-14T20:09:34.217Z,20.90
2018-02-14T20:12:00.356Z,20.80
2018-02-14T20:14:26.505Z,20.80
2018-02-14T20:16:53.416Z,20.70
2018-02-14T20:19:19.568Z,20.70
2018-02-14T20:21:45.780Z,20.70
2018-02-14T20:24:11.990Z,20.60
2018-02-14T20:26:38.164Z,20.60
2018-02-14T20:29:05.069Z,20.50
2018-02-14T20:31:31.238Z,20.50
2018-02-14T20:33:57.404Z,20.50
2018-02-14T20:36:23.569Z,20.50
2018-02-14T20:38:49.739Z,20.50
2018-02-14T20:41:16.648Z,20.40
2018-02-14T20:43:42.804Z,20.40
2018-02-14T20:46:08.985Z,20.40
2018-02-14T20:48:35.174Z,20.40
2018-02-14T20:51:02.263Z,20.40
2018-02-14T20:53:28.429Z,20.30
2018-02-14T20:55:54.597Z,20.30
2018-02-14T20:58:20.756Z,20.30
2018-02-14T21:00:46.949Z,20.30
2018-02-14T21:03:13.859Z,20.20
2018-02-14T21:05:40.036Z,20.20
2018-02-14T21:08:06.221Z,20.20
2018-02-14T21:10:33.129Z,20.30
2018-02-14T21:12:59.292Z,20.20
2018-02-14T21:15:25.506Z,20.20
2018-02-14T21:17:51.679Z,20.20
2018-02-14T21:20:17.850Z,20.20
2018-02-14T21:22:44.033Z,20.20
2018-02-14T21:25:10.217Z,20.20
2018-02-14T21:27:36.384Z,20.10
2018-02-14T21:30:02.593Z,20.20
2018-02-14T21:32:29.505Z,20.20
2018-02-14T21:34:55.675Z,20.20
2018-02-14T21:37:21.835Z,20.10
2018-02-14T21:39:47.991Z,20.10
2018-02-14T21:42:14.161Z,20.10
2018-02-14T21:44:40.377Z,20.10
2018-02-14T21:47:06.586Z,20.10
2018-02-14T21:49:33.513Z,20.10
2018-02-14T21:51:59.732Z,20.10
2018-02-14T21:54:25.917Z,20.10
2018-02-14T21:56:52.081Z,20.10
2018-02-14T21:59:18.269Z,20.00
2018-02-14T22:01:44.416Z,20.00
2018-02-14T22:04:10.580Z,20.00
2018-02-14T22:06:36.749Z,20.00
2018-02-14T22:09:03.013Z,19.90
2018-02-14T22:11:29.185Z,20.00
