createdAt,value
2019-06-08T00:02:22.998Z,100.00
2019-06-08T00:04:52.908Z,100.00
2019-06-08T00:07:23.141Z,100.00
2019-06-08T00:09:53.011Z,100.00
2019-06-08T00:12:23.249Z,100.00
2019-06-08T00:14:53.047Z,100.00
2019-06-08T00:17:34.390Z,100.00
2019-06-08T00:19:54.222Z,100.00
2019-06-08T00:22:24.029Z,100.00
2019-06-08T00:24:53.672Z,100.00
2019-06-08T00:27:24.622Z,100.00
2019-06-08T00:29:54.355Z,100.00
2019-06-08T00:32:24.524Z,100.00
2019-06-08T00:34:54.499Z,100.00
2019-06-08T00:37:25.021Z,100.00
2019-06-08T00:39:54.812Z,100.00
2019-06-08T00:42:25.537Z,100.00
2019-06-08T00:44:57.153Z,100.00
2019-06-08T00:47:35.357Z,100.00
2019-06-08T00:49:59.474Z,100.00
2019-06-08T00:52:29.421Z,100.00
2019-06-08T00:54:59.134Z,100.00
2019-06-08T00:57:30.154Z,100.00
2019-06-08T00:59:59.894Z,100.00
2019-06-08T01:02:29.674Z,100.00
2019-06-08T01:04:59.442Z,100.00
2019-06-08T01:07:30.430Z,100.00
2019-06-08T01:10:00.193Z,100.00
2019-06-08T01:12:29.906Z,100.00
2019-06-08T01:14:59.732Z,100.00
2019-06-08T01:17:29.502Z,100.00
2019-06-08T01:19:59.262Z,100.00
2019-06-08T01:22:29.601Z,100.00
2019-06-08T01:24:59.527Z,100.00
2019-06-08T01:27:30.156Z,100.00
2019-06-08T01:29:59.883Z,100.00
2019-06-08T01:32:30.605Z,100.00
2019-06-08T01:35:00.334Z,100.00
2019-06-08T01:37:31.246Z,100.00
2019-06-08T01:40:01.133Z,100.00
2019-06-08T01:42:31.873Z,100.00
2019-06-08T01:45:01.656Z,100.00
2019-06-08T01:47:32.396Z,100.00
2019-06-08T01:50:02.207Z,100.00
2019-06-08T01:52:32.985Z,100.00
2019-06-08T01:55:02.792Z,100.00
2019-06-08T01:57:33.802Z,100.00
2019-06-08T02:00:29.182Z,100.00
2019-06-08T02:02:38.381Z,100.00
2019-06-08T02:05:08.517Z,100.00
2019-06-08T02:07:38.310Z,100.00
2019-06-08T02:10:09.413Z,100.00
2019-06-08T02:12:39.199Z,100.00
2019-06-08T02:15:09.455Z,100.00
2019-06-08T02:17:39.298Z,100.00
2019-06-08T02:20:09.529Z,100.00
2019-06-08T02:22:39.466Z,100.00
2019-06-08T02:25:09.695Z,100.00
2019-06-08T02:27:39.736Z,100.00
2019-06-08T02:30:12.088Z,100.00
2019-06-08T02:32:41.949Z,100.00
2019-06-08T02:35:11.760Z,100.00
2019-06-08T02:37:41.635Z,100.00
2019-06-08T02:40:11.766Z,100.00
2019-06-08T02:42:41.483Z,100.00
2019-06-08T02:45:11.995Z,100.00
2019-06-08T02:47:41.778Z,100.00
2019-06-08T02:50:12.448Z,100.00
2019-06-08T02:52:43.755Z,100.00
2019-06-08T02:55:13.640Z,100.00
2019-06-08T02:57:44.426Z,100.00
2019-06-08T03:00:15.060Z,100.00
2019-06-08T03:02:44.863Z,100.00
2019-06-08T03:05:14.784Z,100.00
2019-06-08T03:07:46.084Z,100.00
2019-06-08T03:10:16.129Z,100.00
2019-06-08T03:12:48.141Z,100.00
2019-06-08T03:15:20.946Z,100.00
2019-06-08T03:17:50.672Z,100.00
2019-06-08T03:20:20.371Z,100.00
2019-06-08T03:22:50.157Z,100.00
2019-06-08T03:25:19.837Z,100.00
2019-06-08T03:27:49.610Z,100.00
2019-06-08T03:30:20.031Z,100.00
2019-06-08T03:32:55.557Z,100.00
2019-06-08T03:35:21.378Z,100.00
2019-06-08T03:37:51.062Z,100.00
2019-06-08T03:40:20.892Z,100.00
2019-06-08T03:42:51.137Z,100.00
2019-06-08T03:45:22.047Z,100.00
2019-06-08T03:47:51.717Z,100.00
2019-06-08T03:50:21.498Z,100.00
2019-06-08T03:52:51.250Z,100.00
2019-06-08T03:55:20.961Z,100.00
2019-06-08T03:57:50.710Z,100.00
2019-06-08T04:00:20.627Z,100.00
2019-06-08T04:02:50.387Z,100.00
2019-06-08T04:05:20.141Z,100.00
2019-06-08T04:07:50.511Z,100.00
2019-06-08T04:10:20.341Z,100.00
2019-06-08T04:12:50.263Z,100.00
2019-06-08T04:15:20.407Z,100.00
2019-06-08T04:17:50.412Z,100.00
2019-06-08T04:20:20.540Z,100.00
2019-06-08T04:22:50.666Z,100.00
2019-06-08T04:25:20.480Z,100.00
2019-06-08T04:27:51.086Z,100.00
2019-06-08T04:30:21.269Z,100.00
2019-06-08T04:32:50.951Z,100.00
2019-06-08T04:35:20.732Z,100.00
2019-06-08T04:37:50.680Z,100.00
2019-06-08T04:40:20.680Z,100.00
2019-06-08T04:42:51.105Z,100.00
2019-06-08T04:45:21.214Z,100.00
2019-06-08T04:47:50.877Z,100.00
2019-06-08T04:50:23.738Z,100.00
2019-06-08T04:52:52.168Z,100.00
2019-06-08T04:55:21.867Z,100.00
2019-06-08T04:57:51.544Z,100.00
2019-06-08T05:00:21.492Z,100.00
2019-06-08T05:02:51.445Z,100.00
2019-06-08T05:05:21.237Z,100.00
2019-06-08T05:07:50.997Z,100.00
2019-06-08T05:10:20.926Z,100.00
2019-06-08T05:12:50.609Z,100.00
2019-06-08T05:15:21.825Z,100.00
2019-06-08T05:17:51.501Z,100.00
2019-06-08T05:20:35.025Z,100.00
2019-06-08T05:22:52.721Z,100.00
2019-06-08T05:25:22.404Z,100.00
2019-06-08T05:27:52.074Z,100.00
2019-06-08T05:30:22.031Z,100.00
2019-06-08T05:32:51.687Z,100.00
2019-06-08T05:35:21.383Z,100.00
2019-06-08T05:37:51.112Z,100.00
2019-06-08T05:40:21.008Z,100.00
2019-06-08T05:42:50.688Z,98.45
2019-06-08T05:45:20.600Z,98.36
2019-06-08T05:47:50.332Z,96.84
2019-06-08T05:50:23.005Z,97.17
2019-06-08T05:52:52.684Z,97.68
2019-06-08T05:55:22.390Z,97.16
2019-06-08T05:57:52.080Z,97.34
2019-06-08T06:00:22.502Z,96.31
2019-06-08T06:02:52.203Z,97.57
2019-06-08T06:05:22.026Z,97.40
2019-06-08T06:07:51.702Z,94.15
2019-06-08T06:10:21.536Z,91.69
2019-06-08T06:12:51.359Z,89.04
2019-06-08T06:15:21.248Z,89.00
2019-06-08T06:17:51.582Z,87.04
2019-06-08T06:20:21.574Z,83.45
2019-06-08T06:22:52.512Z,80.11
2019-06-08T06:25:22.638Z,77.50
2019-06-08T06:27:52.312Z,76.23
2019-06-08T06:30:22.247Z,71.22
2019-06-08T06:32:52.575Z,71.67
2019-06-08T06:35:22.274Z,79.28
2019-06-08T06:37:52.170Z,80.23
2019-06-08T06:40:21.876Z,86.02
2019-06-08T06:42:52.386Z,85.36
2019-06-08T06:45:22.218Z,86.08
2019-06-08T06:47:52.703Z,87.59
2019-06-08T06:50:22.566Z,88.93
2019-06-08T06:52:52.964Z,89.35
2019-06-08T06:55:25.318Z,87.75
2019-06-08T06:57:54.290Z,88.13
2019-06-08T07:00:31.668Z,88.19
2019-06-08T07:03:02.024Z,88.19
2019-06-08T07:05:31.738Z,87.18
2019-06-08T07:08:01.558Z,87.03
2019-06-08T07:10:31.328Z,87.46
2019-06-08T07:13:00.945Z,86.72
2019-06-08T07:15:30.843Z,86.51
2019-06-08T07:18:00.557Z,84.59
2019-06-08T07:20:30.306Z,85.89
2019-06-08T07:23:00.090Z,85.88
2019-06-08T07:25:29.913Z,82.58
2019-06-08T07:27:59.616Z,82.20
2019-06-08T07:30:29.733Z,81.20
2019-06-08T07:32:59.529Z,84.36
2019-06-08T07:35:29.264Z,83.46
2019-06-08T07:37:59.762Z,82.08
2019-06-08T07:40:29.592Z,79.71
2019-06-08T07:43:02.312Z,81.71
2019-06-08T07:45:32.838Z,80.63
2019-06-08T07:48:02.616Z,80.38
2019-06-08T07:50:32.478Z,79.30
2019-06-08T07:53:02.182Z,78.52
2019-06-08T07:55:31.872Z,78.63
2019-06-08T07:58:01.642Z,78.93
2019-06-08T08:00:32.031Z,79.44
2019-06-08T08:03:01.763Z,76.71
2019-06-08T08:05:31.585Z,77.21
2019-06-08T08:08:01.356Z,75.72
2019-06-08T08:10:31.035Z,76.56
2019-06-08T08:13:00.814Z,74.08
2019-06-08T08:15:30.555Z,75.37
2019-06-08T08:18:00.402Z,75.24
2019-06-08T08:20:30.097Z,74.52
2019-06-08T08:23:05.776Z,74.42
2019-06-08T08:25:31.391Z,73.32
2019-06-08T08:28:01.233Z,71.68
2019-06-08T08:30:31.097Z,70.84
2019-06-08T08:33:03.165Z,70.07
2019-06-08T08:35:32.969Z,71.16
2019-06-08T08:38:04.516Z,71.59
2019-06-08T08:40:34.516Z,71.18
2019-06-08T08:43:04.393Z,73.30
2019-06-08T08:45:34.146Z,74.24
2019-06-08T08:48:20.352Z,73.53
2019-06-08T08:50:38.301Z,72.92
2019-06-08T08:53:08.403Z,73.10
2019-06-08T08:55:38.129Z,73.86
2019-06-08T08:58:08.437Z,74.55
2019-06-08T09:00:41.174Z,76.15
2019-06-08T09:03:25.254Z,78.67
2019-06-08T09:05:41.377Z,77.89
2019-06-08T09:08:11.081Z,78.31
2019-06-08T09:10:40.825Z,78.15
2019-06-08T09:13:12.063Z,78.37
2019-06-08T09:15:42.089Z,79.37
2019-06-08T09:18:11.794Z,79.20
2019-06-08T09:20:41.536Z,79.33
2019-06-08T09:23:16.326Z,77.02
2019-06-08T09:25:42.759Z,78.06
2019-06-08T09:28:12.455Z,76.65
2019-06-08T09:30:42.131Z,76.33
2019-06-08T09:33:11.940Z,76.59
2019-06-08T09:35:44.776Z,76.88
2019-06-08T09:38:14.986Z,77.11
2019-06-08T09:40:44.785Z,77.31
2019-06-08T09:43:14.508Z,77.49
2019-06-08T09:45:44.257Z,80.52
2019-06-08T09:48:14.070Z,82.14
2019-06-08T09:50:43.864Z,80.55
2019-06-08T09:53:23.751Z,78.17
2019-06-08T09:55:48.462Z,78.64
2019-06-08T09:58:19.826Z,80.41
2019-06-08T10:00:49.562Z,79.32
2019-06-08T10:03:19.291Z,76.09
2019-06-08T10:05:48.998Z,74.53
2019-06-08T10:08:20.583Z,74.37
2019-06-08T10:10:50.176Z,74.80
2019-06-08T10:13:20.006Z,76.09
2019-06-08T10:15:51.634Z,74.89
2019-06-08T10:18:21.278Z,75.93
2019-06-08T10:20:50.995Z,74.11
2019-06-08T10:23:30.923Z,74.31
2019-06-08T10:25:52.169Z,73.69
2019-06-08T10:28:22.023Z,74.89
2019-06-08T10:30:51.817Z,73.31
2019-06-08T10:33:21.487Z,73.85
2019-06-08T10:35:51.277Z,74.14
2019-06-08T10:38:20.940Z,75.87
2019-06-08T10:41:11.963Z,74.65
2019-06-08T10:43:34.641Z,74.84
2019-06-08T10:46:10.237Z,74.04
2019-06-08T10:48:37.794Z,74.72
2019-06-08T10:51:12.515Z,73.95
2019-06-08T10:53:49.005Z,74.99
2019-06-08T10:56:12.422Z,72.03
2019-06-08T10:58:42.384Z,74.19
2019-06-08T11:01:13.093Z,72.13
2019-06-08T11:03:43.294Z,72.95
2019-06-08T11:06:13.589Z,71.36
2019-06-08T11:08:43.659Z,70.67
2019-06-08T11:11:13.569Z,70.61
2019-06-08T11:13:43.434Z,69.71
2019-06-08T11:16:13.862Z,69.89
2019-06-08T11:18:43.874Z,72.02
2019-06-08T11:21:13.706Z,73.12
2019-06-08T11:23:43.465Z,75.19
2019-06-08T11:26:19.770Z,74.85
2019-06-08T11:28:44.701Z,72.74
2019-06-08T11:31:16.099Z,73.79
2019-06-08T11:33:48.816Z,73.20
2019-06-08T11:36:18.944Z,72.57
2019-06-08T11:38:48.964Z,73.82
2019-06-08T11:41:22.621Z,73.12
2019-06-08T11:43:50.174Z,74.12
2019-06-08T11:46:21.810Z,72.94
2019-06-08T11:48:51.341Z,73.76
2019-06-08T11:51:21.021Z,72.57
2019-06-08T11:53:52.386Z,72.72
2019-06-08T11:56:22.433Z,71.71
2019-06-08T11:58:52.860Z,72.67
2019-06-08T12:01:22.637Z,71.13
2019-06-08T12:03:52.381Z,72.33
2019-06-08T12:06:23.598Z,72.04
2019-06-08T12:08:53.484Z,72.63
2019-06-08T12:11:23.335Z,73.22
2019-06-08T12:13:53.168Z,75.94
2019-06-08T12:16:22.947Z,76.87
2019-06-08T12:18:52.705Z,78.34
2019-06-08T12:21:22.533Z,78.20
2019-06-08T12:23:52.402Z,79.41
2019-06-08T12:26:22.250Z,79.72
2019-06-08T12:28:51.995Z,78.64
2019-06-08T12:31:22.857Z,76.83
2019-06-08T12:33:52.718Z,78.58
2019-06-08T12:36:22.581Z,79.64
2019-06-08T12:38:52.317Z,78.15
2019-06-08T12:41:22.155Z,78.27
2019-06-08T12:43:51.906Z,78.42
2019-06-08T12:46:21.692Z,75.91
2019-06-08T12:48:51.390Z,78.24
2019-06-08T12:51:21.724Z,77.14
2019-06-08T12:53:51.534Z,77.57
2019-06-08T12:56:24.077Z,75.76
2019-06-08T12:58:52.787Z,76.09
2019-06-08T13:01:22.506Z,76.93
2019-06-08T13:03:52.206Z,76.47
2019-06-08T13:06:21.967Z,78.97
2019-06-08T13:08:51.718Z,75.11
2019-06-08T13:11:21.562Z,76.63
2019-06-08T13:13:51.272Z,77.05
2019-06-08T13:16:24.474Z,77.32
2019-06-08T13:18:52.429Z,75.34
2019-06-08T13:21:33.806Z,76.14
2019-06-08T13:23:53.763Z,77.99
2019-06-08T13:26:27.959Z,77.10
2019-06-08T13:28:58.339Z,76.38
2019-06-08T13:31:29.191Z,79.22
2019-06-08T13:33:59.011Z,80.81
2019-06-08T13:36:29.663Z,83.01
2019-06-08T13:38:59.461Z,84.64
2019-06-08T13:41:30.058Z,84.47
2019-06-08T13:43:59.931Z,86.32
2019-06-08T13:46:29.729Z,87.95
2019-06-08T13:49:00.490Z,85.66
2019-06-08T13:51:30.222Z,86.11
2019-06-08T13:53:59.968Z,86.70
2019-06-08T13:56:30.022Z,85.80
2019-06-08T13:58:59.774Z,86.43
2019-06-08T14:01:30.788Z,86.87
2019-06-08T14:04:00.895Z,84.53
2019-06-08T14:06:30.831Z,81.90
2019-06-08T14:09:00.557Z,82.25
2019-06-08T14:11:30.303Z,80.87
2019-06-08T14:14:01.297Z,79.38
2019-06-08T14:16:31.265Z,80.59
2019-06-08T14:19:00.987Z,79.55
2019-06-08T14:21:40.999Z,77.96
2019-06-08T14:24:02.371Z,78.03
2019-06-08T14:26:32.118Z,74.37
2019-06-08T14:29:01.928Z,75.25
2019-06-08T14:31:32.249Z,72.77
2019-06-08T14:34:02.056Z,74.22
2019-06-08T14:36:31.833Z,72.84
2019-06-08T14:39:02.598Z,71.08
2019-06-08T14:41:32.570Z,72.50
2019-06-08T14:44:02.335Z,70.69
2019-06-08T14:46:32.005Z,71.41
2019-06-08T14:49:01.870Z,71.60
2019-06-08T14:51:50.159Z,74.39
2019-06-08T14:54:26.221Z,72.34
2019-06-08T14:56:53.204Z,73.10
2019-06-08T14:59:23.900Z,73.43
2019-06-08T15:01:53.937Z,72.19
2019-06-08T15:04:29.316Z,69.98
2019-06-08T15:06:58.457Z,72.03
2019-06-08T15:09:27.652Z,70.80
2019-06-08T15:11:58.253Z,69.90
2019-06-08T15:14:29.290Z,70.92
2019-06-08T15:16:59.567Z,70.65
2019-06-08T15:19:31.214Z,71.43
2019-06-08T15:22:00.879Z,68.87
2019-06-08T15:24:34.456Z,70.49
2019-06-08T15:27:04.292Z,70.82
2019-06-08T15:29:34.129Z,69.31
2019-06-08T15:32:03.905Z,70.86
2019-06-08T15:34:38.255Z,69.26
2019-06-08T15:37:09.425Z,69.89
2019-06-08T15:39:39.188Z,69.42
2019-06-08T15:42:08.986Z,69.31
2019-06-08T15:44:38.845Z,69.32
2019-06-08T15:47:08.596Z,70.33
2019-06-08T15:49:39.097Z,71.33
2019-06-08T15:52:09.391Z,69.40
2019-06-08T15:54:40.770Z,69.15
2019-06-08T15:57:10.818Z,70.42
2019-06-08T15:59:41.821Z,69.54
2019-06-08T16:02:11.654Z,69.74
2019-06-08T16:04:41.507Z,69.23
2019-06-08T16:07:11.321Z,67.45
2019-06-08T16:09:41.042Z,66.63
2019-06-08T16:12:10.739Z,69.01
2019-06-08T16:14:41.704Z,67.31
2019-06-08T16:17:11.438Z,66.84
2019-06-08T16:19:41.158Z,68.11
2019-06-08T16:22:10.867Z,68.63
2019-06-08T16:24:40.631Z,68.89
2019-06-08T16:27:10.575Z,70.20
2019-06-08T16:29:40.421Z,69.03
2019-06-08T16:32:10.235Z,68.97
2019-06-08T16:34:40.045Z,70.40
2019-06-08T16:37:09.955Z,68.65
2019-06-08T16:39:39.789Z,67.34
2019-06-08T16:42:09.609Z,66.28
2019-06-08T16:44:39.424Z,67.24
2019-06-08T16:47:18.112Z,67.67
2019-06-08T16:49:48.417Z,69.04
2019-06-08T16:52:18.285Z,70.03
2019-06-08T16:54:48.115Z,70.67
2019-06-08T16:57:17.865Z,72.05
2019-06-08T16:59:49.271Z,73.37
2019-06-08T17:02:19.003Z,75.32
2019-06-08T17:04:48.741Z,75.84
2019-06-08T17:07:18.418Z,76.17
2019-06-08T17:09:48.344Z,77.42
2019-06-08T17:12:18.070Z,75.96
2019-06-08T17:14:47.800Z,74.78
2019-06-08T17:17:17.534Z,75.49
2019-06-08T17:19:47.239Z,77.11
2019-06-08T17:22:16.914Z,76.68
2019-06-08T17:24:46.771Z,77.17
2019-06-08T17:27:26.361Z,77.86
2019-06-08T17:29:48.228Z,77.18
2019-06-08T17:32:18.150Z,77.16
2019-06-08T17:34:47.994Z,77.26
2019-06-08T17:37:17.807Z,76.70
2019-06-08T17:39:47.595Z,78.04
2019-06-08T17:42:18.057Z,75.20
2019-06-08T17:44:47.847Z,75.12
2019-06-08T17:47:17.682Z,74.25
2019-06-08T17:49:47.431Z,75.21
2019-06-08T17:52:17.200Z,75.40
2019-06-08T17:54:46.887Z,73.93
2019-06-08T17:57:16.596Z,74.37
2019-06-08T17:59:46.255Z,74.09
2019-06-08T18:02:25.043Z,72.63
2019-06-08T18:04:48.533Z,73.92
2019-06-08T18:07:18.418Z,74.72
2019-06-08T18:09:48.531Z,74.77
2019-06-08T18:12:18.760Z,74.06
2019-06-08T18:14:50.404Z,75.85
2019-06-08T18:17:20.177Z,74.50
2019-06-08T18:19:49.967Z,73.59
2019-06-08T18:22:20.059Z,74.21
2019-06-08T18:24:49.846Z,75.95
2019-06-08T18:27:19.743Z,75.60
2019-06-08T18:29:49.444Z,75.11
2019-06-08T18:32:19.157Z,75.56
2019-06-08T18:34:48.834Z,77.10
2019-06-08T18:37:18.697Z,76.53
2019-06-08T18:39:49.328Z,76.35
2019-06-08T18:42:20.355Z,77.28
2019-06-08T18:44:50.360Z,77.57
2019-06-08T18:47:20.113Z,78.78
2019-06-08T18:49:50.850Z,78.87
2019-06-08T18:52:20.613Z,79.21
2019-06-08T18:54:50.492Z,80.94
2019-06-08T18:57:20.440Z,80.78
2019-06-08T18:59:52.943Z,80.23
2019-06-08T19:02:25.749Z,80.12
2019-06-08T19:04:57.401Z,80.98
2019-06-08T19:07:28.347Z,82.15
2019-06-08T19:10:01.386Z,82.53
2019-06-08T19:12:31.157Z,83.56
2019-06-08T19:15:01.237Z,83.55
2019-06-08T19:17:31.009Z,82.34
2019-06-08T19:20:00.711Z,80.67
2019-06-08T19:22:30.453Z,81.29
2019-06-08T19:25:00.120Z,81.05
2019-06-08T19:27:29.823Z,79.83
2019-06-08T19:29:59.521Z,80.04
2019-06-08T19:32:29.333Z,80.95
2019-06-08T19:34:59.029Z,81.66
2019-06-08T19:37:32.034Z,82.02
2019-06-08T19:40:00.106Z,83.59
2019-06-08T19:42:39.539Z,84.74
2019-06-08T19:45:05.444Z,84.95
2019-06-08T19:47:33.360Z,85.40
2019-06-08T19:50:03.142Z,86.32
2019-06-08T19:52:32.813Z,86.82
2019-06-08T19:55:02.587Z,86.98
2019-06-08T19:57:32.272Z,87.51
2019-06-08T20:00:02.005Z,88.03
2019-06-08T20:02:32.045Z,87.88
2019-06-08T20:05:01.890Z,88.17
2019-06-08T20:07:32.011Z,88.92
2019-06-08T20:10:02.614Z,89.41
2019-06-08T20:12:32.906Z,88.69
2019-06-08T20:15:03.158Z,90.09
2019-06-08T20:17:32.930Z,90.45
2019-06-08T20:20:02.681Z,90.66
2019-06-08T20:22:32.370Z,90.44
2019-06-08T20:25:02.129Z,90.83
2019-06-08T20:27:31.892Z,90.54
2019-06-08T20:30:08.719Z,91.45
2019-06-08T20:32:33.376Z,91.04
2019-06-08T20:35:03.701Z,91.11
2019-06-08T20:37:33.634Z,90.66
2019-06-08T20:40:12.782Z,91.08
2019-06-08T20:42:37.912Z,91.40
2019-06-08T20:45:08.927Z,90.72
2019-06-08T20:47:39.225Z,90.76
2019-06-08T20:50:09.837Z,90.62
2019-06-08T20:52:39.528Z,90.35
2019-06-08T20:55:10.156Z,90.97
2019-06-08T20:57:40.843Z,89.89
2019-06-08T21:00:11.925Z,90.00
2019-06-08T21:02:42.033Z,89.93
2019-06-08T21:05:12.060Z,90.19
2019-06-08T21:07:49.509Z,91.34
2019-06-08T21:10:18.651Z,91.25
2019-06-08T21:12:49.902Z,91.17
2019-06-08T21:15:19.932Z,91.19
2019-06-08T21:17:51.945Z,89.56
2019-06-08T21:20:21.189Z,89.98
2019-06-08T21:22:53.448Z,90.41
2019-06-08T21:25:22.264Z,90.53
2019-06-08T21:27:52.661Z,90.87
2019-06-08T21:30:24.700Z,90.66
2019-06-08T21:32:56.136Z,91.10
2019-06-08T21:35:26.412Z,92.37
2019-06-08T21:37:59.679Z,91.72
2019-06-08T21:40:28.141Z,92.09
2019-06-08T21:43:01.333Z,93.52
2019-06-08T21:45:29.513Z,93.65
2019-06-08T21:48:00.480Z,93.88
2019-06-08T21:50:31.382Z,94.17
2019-06-08T21:53:01.109Z,94.03
2019-06-08T21:55:30.829Z,94.44
2019-06-08T21:58:02.052Z,94.80
2019-06-08T22:00:39.173Z,95.47
2019-06-08T22:03:04.873Z,95.21
2019-06-08T22:05:34.625Z,95.43
2019-06-08T22:08:04.451Z,94.72
2019-06-08T22:10:34.143Z,95.41
2019-06-08T22:13:03.824Z,95.47
2019-06-08T22:15:33.516Z,94.70
2019-06-08T22:18:03.417Z,95.10
2019-06-08T22:20:33.169Z,95.54
2019-06-08T22:23:03.731Z,94.53
2019-06-08T22:25:33.711Z,94.87
2019-06-08T22:28:03.971Z,95.62
2019-06-08T22:30:39.893Z,96.10
2019-06-08T22:33:05.297Z,95.12
2019-06-08T22:35:37.216Z,95.31
2019-06-08T22:38:08.424Z,96.00
2019-06-08T22:40:38.116Z,95.97
2019-06-08T22:43:08.191Z,96.22
2019-06-08T22:45:38.072Z,96.11
2019-06-08T22:48:08.368Z,96.20
2019-06-08T22:50:39.436Z,96.46
2019-06-08T22:53:09.179Z,96.33
2019-06-08T22:55:39.003Z,96.04
2019-06-08T22:58:08.746Z,95.71
2019-06-08T23:00:51.275Z,96.59
2019-06-08T23:03:10.184Z,96.68
2019-06-08T23:05:39.850Z,96.87
2019-06-08T23:08:09.710Z,96.66
2019-06-08T23:10:39.562Z,97.21
2019-06-08T23:13:09.312Z,97.28
2019-06-08T23:15:39.007Z,96.97
2019-06-08T23:18:09.441Z,97.62
2019-06-08T23:20:39.383Z,96.88
2019-06-08T23:23:09.162Z,97.11
2019-06-08T23:25:38.888Z,97.12
2019-06-08T23:28:09.945Z,96.76
2019-06-08T23:30:39.743Z,96.75
2019-06-08T23:33:11.303Z,97.42
2019-06-08T23:36:02.983Z,97.48
2019-06-08T23:38:12.400Z,97.66
2019-06-08T23:40:43.392Z,97.66
2019-06-08T23:43:13.138Z,97.83
2019-06-08T23:45:43.174Z,98.06
2019-06-08T23:48:28.323Z,97.62
2019-06-08T23:50:59.051Z,97.05
2019-06-08T23:53:29.474Z,97.74
2019-06-08T23:56:01.021Z,97.00
2019-06-08T23:58:32.706Z,97.05
