createdAt,value
2022-11-16T05:30:32.047Z,0.00
2022-11-16T05:31:35.138Z,0.00
2022-11-16T05:32:32.996Z,0.00
2022-11-16T05:33:31.978Z,0.00
2022-11-16T05:34:32.000Z,0.00
2022-11-16T05:35:31.966Z,0.00
2022-11-16T05:36:31.959Z,0.00
2022-11-16T05:37:31.967Z,0.00
2022-11-16T05:38:32.353Z,0.00
2022-11-16T05:39:31.937Z,0.00
2022-11-16T05:40:31.901Z,0.00
2022-11-16T05:41:31.889Z,0.00
2022-11-16T05:42:31.912Z,0.00
2022-11-16T05:43:31.864Z,0.00
2022-11-16T05:44:31.858Z,0.00
2022-11-16T05:45:31.845Z,0.00
2022-11-16T05:46:31.878Z,0.00
2022-11-16T05:47:31.819Z,0.00
2022-11-16T05:48:32.146Z,0.00
2022-11-16T05:49:31.806Z,0.00
2022-11-16T05:50:31.792Z,0.00
2022-11-16T05:51:31.797Z,0.00
2022-11-16T05:52:31.787Z,0.00
2022-11-16T05:53:31.755Z,0.00
2022-11-16T05:54:31.768Z,0.00
2022-11-16T05:55:31.736Z,0.00
2022-11-16T05:56:31.844Z,0.00
2022-11-16T05:57:31.731Z,0.00
2022-11-16T05:58:32.027Z,0.00
2022-11-16T05:59:31.698Z,0.00
2022-11-16T06:00:31.706Z,0.00
2022-11-16T06:01:31.680Z,0.00
2022-11-16T06:02:31.679Z,0.00
2022-11-16T06:03:31.751Z,0.00
2022-11-16T06:04:31.654Z,0.00
2022-11-16T06:05:35.085Z,0.00
2022-11-16T06:06:31.621Z,0.00
2022-11-16T06:07:31.661Z,0.00
2022-11-16T06:08:31.973Z,0.00
2022-11-16T06:09:31.578Z,0.00
2022-11-16T06:10:31.572Z,0.00
2022-11-16T06:11:35.754Z,0.00
2022-11-16T06:12:31.557Z,0.00
2022-11-16T06:13:31.555Z,0.00
2022-11-16T06:14:31.564Z,0.00
2022-11-16T06:15:31.537Z,0.00
2022-11-16T06:16:31.723Z,0.00
2022-11-16T06:17:31.531Z,0.00
2022-11-16T06:18:31.964Z,0.00
2022-11-16T06:19:32.696Z,0.00
2022-11-16T06:20:31.514Z,0.00
2022-11-16T06:21:31.477Z,0.00
2022-11-16T06:22:31.445Z,0.00
2022-11-16T06:23:31.433Z,0.00
2022-11-16T06:24:31.426Z,0.00
2022-11-16T06:25:31.429Z,0.00
2022-11-16T06:26:31.445Z,0.00
2022-11-16T06:27:31.405Z,0.00
2022-11-16T06:28:31.554Z,0.00
2022-11-16T06:29:31.365Z,0.00
2022-11-16T06:30:31.355Z,0.00
2022-11-16T06:31:31.349Z,4.00
2022-11-16T06:32:31.631Z,0.00
2022-11-16T06:33:33.767Z,0.00
2022-11-16T06:34:31.313Z,4.00
2022-11-16T06:35:31.302Z,0.00
2022-11-16T06:36:31.308Z,4.00
2022-11-16T06:37:31.306Z,4.00
2022-11-16T06:38:31.568Z,4.00
2022-11-16T06:39:31.269Z,4.00
2022-11-16T06:40:31.249Z,4.00
2022-11-16T06:41:31.237Z,8.00
2022-11-16T06:42:31.220Z,4.00
2022-11-16T06:43:31.231Z,8.00
2022-11-16T06:44:31.205Z,8.00
2022-11-16T06:45:31.206Z,8.00
2022-11-16T06:46:31.196Z,12.00
2022-11-16T06:47:31.194Z,12.00
2022-11-16T06:48:31.469Z,16.00
2022-11-16T06:49:31.148Z,16.00
2022-11-16T06:50:31.134Z,16.00
2022-11-16T06:51:31.121Z,16.00
2022-11-16T06:52:31.195Z,20.00
2022-11-16T06:53:31.107Z,20.00
2022-11-16T06:54:31.105Z,24.00
2022-11-16T06:55:31.104Z,28.00
2022-11-16T06:56:31.081Z,24.00
2022-11-16T06:57:31.071Z,28.00
2022-11-16T06:58:31.433Z,32.00
2022-11-16T06:59:31.043Z,32.00
2022-11-16T07:00:31.075Z,32.00
2022-11-16T07:01:31.182Z,40.00
2022-11-16T07:02:31.009Z,40.00
2022-11-16T07:03:31.012Z,40.00
2022-11-16T07:04:31.032Z,44.00
2022-11-16T07:05:30.973Z,48.00
2022-11-16T07:06:30.973Z,52.00
2022-11-16T07:07:30.995Z,52.00
2022-11-16T07:08:31.099Z,52.00
2022-11-16T07:09:30.927Z,56.00
2022-11-16T07:10:30.974Z,60.00
2022-11-16T07:11:30.912Z,60.00
2022-11-16T07:12:30.927Z,64.00
2022-11-16T07:13:30.887Z,68.00
2022-11-16T07:14:30.896Z,68.00
2022-11-16T07:15:30.876Z,68.00
2022-11-16T07:16:30.897Z,72.00
2022-11-16T07:17:30.840Z,76.00
2022-11-16T07:18:31.174Z,76.00
2022-11-16T07:19:30.826Z,76.00
2022-11-16T07:20:30.996Z,80.00
2022-11-16T07:21:30.811Z,80.00
2022-11-16T07:22:30.845Z,88.00
2022-11-16T07:23:30.795Z,88.00
2022-11-16T07:24:30.764Z,88.00
2022-11-16T07:25:30.797Z,92.00
2022-11-16T07:26:30.743Z,92.00
2022-11-16T07:27:30.727Z,88.00
2022-11-16T07:28:30.999Z,88.00
2022-11-16T07:29:30.711Z,88.00
2022-11-16T07:30:30.694Z,92.00
2022-11-16T07:31:30.712Z,96.00
2022-11-16T07:32:30.677Z,96.00
2022-11-16T07:33:30.665Z,100.00
2022-11-16T07:34:30.692Z,108.00
2022-11-16T07:35:30.648Z,112.00
2022-11-16T07:36:30.753Z,120.00
2022-11-16T07:37:30.658Z,128.00
2022-11-16T07:38:30.740Z,132.00
2022-11-16T07:39:30.599Z,140.00
2022-11-16T07:40:30.593Z,140.00
2022-11-16T07:41:30.635Z,140.00
2022-11-16T07:42:30.586Z,136.00
2022-11-16T07:43:30.552Z,148.00
2022-11-16T07:44:30.594Z,156.00
2022-11-16T07:45:30.563Z,160.00
2022-11-16T07:46:47.850Z,164.00
2022-11-16T07:47:31.546Z,172.00
2022-11-16T07:48:30.677Z,176.00
2022-11-16T07:49:30.498Z,180.00
2022-11-16T07:50:30.488Z,184.00
2022-11-16T07:51:30.468Z,192.00
2022-11-16T07:52:30.609Z,192.00
2022-11-16T07:53:30.503Z,196.00
2022-11-16T07:54:30.440Z,204.00
2022-11-16T07:55:30.422Z,204.00
2022-11-16T07:56:30.418Z,212.00
2022-11-16T07:57:30.431Z,220.00
2022-11-16T07:58:30.603Z,232.00
2022-11-16T07:59:30.409Z,252.00
2022-11-16T08:00:30.365Z,320.00
2022-11-16T08:01:30.400Z,444.00
2022-11-16T08:02:30.370Z,576.00
2022-11-16T08:03:30.338Z,624.00
2022-11-16T08:04:30.352Z,584.00
2022-11-16T08:05:30.350Z,584.00
2022-11-16T08:06:30.341Z,496.00
2022-11-16T08:07:30.349Z,584.00
2022-11-16T08:08:30.488Z,500.00
2022-11-16T08:09:30.291Z,512.00
2022-11-16T08:10:30.413Z,824.00
2022-11-16T08:11:30.273Z,1064.00
2022-11-16T08:12:30.268Z,1088.00
2022-11-16T08:13:30.241Z,1104.00
2022-11-16T08:14:30.222Z,1124.00
2022-11-16T08:15:30.237Z,1144.00
2022-11-16T08:16:30.191Z,1168.00
2022-11-16T08:17:30.192Z,1192.00
2022-11-16T08:18:30.373Z,1188.00
2022-11-16T08:19:30.158Z,1204.00
2022-11-16T08:20:30.154Z,1208.00
2022-11-16T08:21:30.166Z,1228.00
2022-11-16T08:22:30.122Z,1232.00
2022-11-16T08:23:30.147Z,1252.00
2022-11-16T08:24:30.187Z,1244.00
2022-11-16T08:25:30.089Z,1256.00
2022-11-16T08:26:30.157Z,1268.00
2022-11-16T08:27:30.079Z,1300.00
2022-11-16T08:28:30.099Z,1340.00
2022-11-16T08:29:30.059Z,1408.00
2022-11-16T08:30:30.050Z,1572.00
2022-11-16T08:31:30.058Z,1640.00
2022-11-16T08:32:30.087Z,1492.00
2022-11-16T08:33:30.018Z,1232.00
2022-11-16T08:34:30.019Z,1228.00
2022-11-16T08:35:29.983Z,1228.00
2022-11-16T08:36:29.987Z,1224.00
2022-11-16T08:37:30.029Z,1244.00
2022-11-16T08:38:29.962Z,260.00
2022-11-16T08:39:29.950Z,380.00
2022-11-16T08:40:29.970Z,936.00
2022-11-16T08:41:29.935Z,1264.00
2022-11-16T08:42:29.956Z,1264.00
2022-11-16T08:43:29.928Z,904.00
2022-11-16T08:44:29.890Z,1328.00
2022-11-16T08:45:29.928Z,1424.00
2022-11-16T08:46:29.863Z,1224.00
2022-11-16T08:47:29.880Z,1416.00
2022-11-16T08:48:29.865Z,1456.00
2022-11-16T08:49:29.832Z,568.00
2022-11-16T08:50:31.408Z,1484.00
2022-11-16T08:51:29.809Z,1292.00
2022-11-16T08:52:29.802Z,1264.00
2022-11-16T08:53:29.782Z,1456.00
2022-11-16T08:54:29.778Z,1668.00
2022-11-16T08:55:29.778Z,1504.00
2022-11-16T08:56:29.932Z,1496.00
2022-11-16T08:57:29.742Z,1432.00
2022-11-16T08:58:29.784Z,1160.00
2022-11-16T08:59:29.725Z,1300.00
2022-11-16T09:00:29.719Z,1364.00
2022-11-16T09:01:29.829Z,380.00
2022-11-16T09:02:29.775Z,400.00
2022-11-16T09:03:29.684Z,1204.00
2022-11-16T09:04:35.659Z,256.00
2022-11-16T09:05:30.669Z,292.00
2022-11-16T09:06:29.654Z,276.00
2022-11-16T09:07:29.720Z,612.00
2022-11-16T09:08:29.739Z,908.00
2022-11-16T09:09:29.654Z,1328.00
2022-11-16T09:10:29.624Z,1216.00
2022-11-16T09:11:29.610Z,1304.00
2022-11-16T09:12:29.699Z,1284.00
2022-11-16T09:13:29.584Z,1268.00
2022-11-16T09:14:29.596Z,1288.00
2022-11-16T09:15:29.558Z,1292.00
2022-11-16T09:16:29.544Z,1268.00
2022-11-16T09:17:29.547Z,1244.00
2022-11-16T09:18:29.536Z,1248.00
2022-11-16T09:19:29.527Z,1244.00
2022-11-16T09:20:29.498Z,1232.00
2022-11-16T09:21:29.493Z,1232.00
2022-11-16T09:22:29.486Z,1228.00
2022-11-16T09:23:29.491Z,1232.00
2022-11-16T09:24:29.475Z,1232.00
2022-11-16T09:25:29.452Z,1240.00
2022-11-16T09:26:29.428Z,1228.00
2022-11-16T09:27:29.417Z,1212.00
2022-11-16T09:28:29.453Z,1224.00
2022-11-16T09:29:29.412Z,1236.00
2022-11-16T09:30:29.441Z,1240.00
2022-11-16T09:31:29.398Z,1240.00
2022-11-16T09:32:29.387Z,1236.00
2022-11-16T09:33:29.352Z,1236.00
2022-11-16T09:34:29.346Z,1240.00
2022-11-16T09:35:29.356Z,1240.00
2022-11-16T09:36:29.326Z,972.00
2022-11-16T09:37:29.311Z,1276.00
2022-11-16T09:38:40.548Z,1252.00
2022-11-16T09:39:31.677Z,1260.00
2022-11-16T09:40:29.276Z,1180.00
2022-11-16T09:41:29.283Z,1240.00
2022-11-16T09:42:29.293Z,1248.00
2022-11-16T09:43:29.269Z,1248.00
2022-11-16T09:44:29.255Z,1252.00
2022-11-16T09:45:29.230Z,1244.00
2022-11-16T09:46:29.216Z,1240.00
2022-11-16T09:47:29.196Z,1240.00
2022-11-16T09:48:29.220Z,1248.00
2022-11-16T09:49:29.191Z,1244.00
2022-11-16T09:50:29.171Z,1248.00
2022-11-16T09:51:29.154Z,1240.00
2022-11-16T09:52:29.144Z,1244.00
2022-11-16T09:53:29.158Z,1244.00
2022-11-16T09:54:29.124Z,1240.00
2022-11-16T09:55:29.145Z,1252.00
2022-11-16T09:56:29.125Z,1256.00
2022-11-16T09:57:29.168Z,1260.00
2022-11-16T09:58:31.320Z,1260.00
2022-11-16T09:59:29.080Z,1260.00
2022-11-16T10:00:29.132Z,1260.00
2022-11-16T10:01:29.107Z,1248.00
2022-11-16T10:02:29.037Z,1252.00
2022-11-16T10:03:29.017Z,1252.00
2022-11-16T10:04:29.020Z,1252.00
2022-11-16T10:05:29.037Z,1240.00
2022-11-16T10:06:28.987Z,1240.00
2022-11-16T10:07:29.254Z,1232.00
2022-11-16T10:08:28.975Z,1232.00
2022-11-16T10:09:28.957Z,1228.00
2022-11-16T10:10:28.940Z,1220.00
2022-11-16T10:11:28.942Z,1216.00
2022-11-16T10:12:28.954Z,1212.00
2022-11-16T10:13:28.933Z,1216.00
2022-11-16T10:14:28.898Z,1200.00
2022-11-16T10:15:28.886Z,964.00
2022-11-16T10:16:28.894Z,1076.00
2022-11-16T10:17:29.023Z,1172.00
2022-11-16T10:18:28.886Z,1240.00
2022-11-16T10:19:28.849Z,236.00
2022-11-16T10:20:30.826Z,1108.00
2022-11-16T10:21:28.841Z,732.00
2022-11-16T10:22:28.825Z,392.00
2022-11-16T10:23:28.805Z,1232.00
2022-11-16T10:24:28.811Z,912.00
2022-11-16T10:25:28.807Z,704.00
2022-11-16T10:26:28.774Z,828.00
2022-11-16T10:27:28.756Z,296.00
2022-11-16T10:28:28.751Z,876.00
2022-11-16T10:29:28.742Z,476.00
2022-11-16T10:30:28.794Z,552.00
2022-11-16T10:31:28.723Z,680.00
2022-11-16T10:32:28.736Z,424.00
2022-11-16T10:33:28.691Z,996.00
2022-11-16T10:34:28.682Z,1140.00
2022-11-16T10:35:28.692Z,1096.00
2022-11-16T10:36:28.688Z,1064.00
2022-11-16T10:37:28.695Z,1088.00
2022-11-16T10:38:28.633Z,1100.00
2022-11-16T10:39:28.653Z,1084.00
2022-11-16T10:40:28.617Z,524.00
2022-11-16T10:41:28.603Z,1184.00
2022-11-16T10:42:28.620Z,1164.00
2022-11-16T10:43:28.582Z,1124.00
2022-11-16T10:44:28.569Z,1084.00
2022-11-16T10:45:28.589Z,1072.00
2022-11-16T10:46:28.547Z,1076.00
2022-11-16T10:47:33.565Z,1052.00
2022-11-16T10:48:29.555Z,1044.00
2022-11-16T10:49:28.554Z,1004.00
2022-11-16T10:50:28.521Z,308.00
2022-11-16T10:51:28.492Z,448.00
2022-11-16T10:52:28.479Z,1000.00
2022-11-16T10:53:28.498Z,500.00
2022-11-16T10:54:28.498Z,700.00
2022-11-16T10:55:28.456Z,836.00
2022-11-16T10:56:28.440Z,700.00
2022-11-16T10:57:28.461Z,712.00
2022-11-16T10:58:28.438Z,852.00
2022-11-16T10:59:28.410Z,840.00
2022-11-16T11:00:28.453Z,804.00
2022-11-16T11:01:28.426Z,772.00
2022-11-16T11:02:28.377Z,768.00
2022-11-16T11:03:28.365Z,744.00
2022-11-16T11:04:28.478Z,732.00
2022-11-16T11:05:28.346Z,728.00
2022-11-16T11:06:28.335Z,744.00
2022-11-16T11:07:28.374Z,628.00
2022-11-16T11:08:28.307Z,680.00
2022-11-16T11:09:28.315Z,656.00
2022-11-16T11:10:28.297Z,632.00
2022-11-16T11:11:28.277Z,516.00
2022-11-16T11:12:28.273Z,592.00
2022-11-16T11:13:28.254Z,580.00
2022-11-16T11:14:28.241Z,500.00
2022-11-16T11:15:28.256Z,332.00
2022-11-16T11:16:28.221Z,564.00
2022-11-16T11:17:28.215Z,564.00
2022-11-16T11:18:28.228Z,480.00
2022-11-16T11:19:28.192Z,180.00
2022-11-16T11:20:28.282Z,168.00
2022-11-16T11:21:28.167Z,168.00
2022-11-16T11:22:28.158Z,168.00
2022-11-16T11:23:28.148Z,496.00
2022-11-16T11:24:45.093Z,220.00
2022-11-16T11:25:29.128Z,448.00
2022-11-16T11:26:33.123Z,212.00
2022-11-16T11:27:29.112Z,228.00
2022-11-16T11:28:28.119Z,272.00
2022-11-16T11:29:28.099Z,500.00
2022-11-16T11:30:28.074Z,244.00
2022-11-16T11:31:28.057Z,220.00
2022-11-16T11:32:28.043Z,216.00
2022-11-16T11:33:28.035Z,228.00
2022-11-16T11:34:28.042Z,216.00
2022-11-16T11:35:28.013Z,236.00
2022-11-16T11:36:28.112Z,252.00
2022-11-16T11:37:28.023Z,248.00
2022-11-16T11:38:27.984Z,244.00
2022-11-16T11:39:28.038Z,232.00
2022-11-16T11:40:27.958Z,212.00
2022-11-16T11:41:27.947Z,224.00
2022-11-16T11:42:27.946Z,240.00
2022-11-16T11:43:27.939Z,244.00
2022-11-16T11:44:27.916Z,244.00
2022-11-16T11:45:27.914Z,244.00
2022-11-16T11:46:47.303Z,252.00
2022-11-16T11:47:56.603Z,276.00
2022-11-16T11:48:28.883Z,400.00
2022-11-16T11:49:33.279Z,404.00
2022-11-16T11:50:28.860Z,288.00
2022-11-16T11:51:27.836Z,300.00
2022-11-16T11:52:27.940Z,192.00
2022-11-16T11:53:27.817Z,208.00
2022-11-16T11:54:27.833Z,268.00
2022-11-16T11:55:27.791Z,212.00
2022-11-16T11:56:27.818Z,228.00
2022-11-16T11:57:27.775Z,228.00
2022-11-16T11:58:27.757Z,220.00
2022-11-16T11:59:27.764Z,264.00
2022-11-16T12:00:27.766Z,212.00
2022-11-16T12:01:27.755Z,268.00
2022-11-16T12:02:27.740Z,272.00
2022-11-16T12:03:27.709Z,260.00
2022-11-16T12:04:27.698Z,260.00
2022-11-16T12:05:27.687Z,244.00
2022-11-16T12:06:27.695Z,280.00
2022-11-16T12:07:27.753Z,252.00
2022-11-16T12:08:27.680Z,252.00
2022-11-16T12:09:27.646Z,240.00
2022-11-16T12:10:27.631Z,260.00
2022-11-16T12:11:27.645Z,268.00
2022-11-16T12:12:27.615Z,260.00
2022-11-16T12:13:27.602Z,252.00
2022-11-16T12:14:27.588Z,276.00
2022-11-16T12:15:27.579Z,268.00
2022-11-16T12:16:27.566Z,256.00
2022-11-16T12:17:27.586Z,216.00
2022-11-16T12:18:27.558Z,252.00
2022-11-16T12:19:27.545Z,264.00
2022-11-16T12:20:27.531Z,268.00
2022-11-16T12:21:27.514Z,252.00
2022-11-16T12:22:27.549Z,224.00
2022-11-16T12:23:27.524Z,212.00
2022-11-16T12:24:27.630Z,216.00
2022-11-16T12:25:27.473Z,216.00
2022-11-16T12:26:27.480Z,228.00
2022-11-16T12:27:27.454Z,240.00
2022-11-16T12:28:27.442Z,300.00
2022-11-16T12:29:27.463Z,244.00
2022-11-16T12:30:27.548Z,256.00
2022-11-16T12:31:27.440Z,308.00
2022-11-16T12:32:27.403Z,380.00
2022-11-16T12:33:27.405Z,380.00
2022-11-16T12:34:27.389Z,316.00
2022-11-16T12:35:27.373Z,260.00
2022-11-16T12:36:27.398Z,228.00
2022-11-16T12:37:27.374Z,204.00
2022-11-16T12:38:27.360Z,180.00
2022-11-16T12:39:27.335Z,168.00
2022-11-16T12:40:27.427Z,172.00
2022-11-16T12:41:27.300Z,184.00
2022-11-16T12:42:27.345Z,172.00
2022-11-16T12:43:27.292Z,160.00
2022-11-16T12:44:27.286Z,156.00
2022-11-16T12:45:32.059Z,152.00
2022-11-16T12:46:28.242Z,160.00
2022-11-16T12:47:27.275Z,228.00
2022-11-16T12:48:27.244Z,256.00
2022-11-16T12:49:27.213Z,304.00
2022-11-16T12:50:27.199Z,376.00
2022-11-16T12:51:31.644Z,444.00
2022-11-16T12:52:27.211Z,440.00
2022-11-16T12:53:27.199Z,320.00
2022-11-16T12:54:27.152Z,216.00
2022-11-16T12:55:28.296Z,168.00
2022-11-16T12:56:27.155Z,148.00
2022-11-16T12:57:27.135Z,144.00
2022-11-16T12:58:27.131Z,140.00
2022-11-16T12:59:27.098Z,136.00
2022-11-16T13:00:27.096Z,152.00
2022-11-16T13:01:27.149Z,164.00
2022-11-16T13:02:27.082Z,164.00
2022-11-16T13:03:27.064Z,168.00
2022-11-16T13:04:27.033Z,168.00
2022-11-16T13:05:27.034Z,168.00
2022-11-16T13:06:27.050Z,160.00
2022-11-16T13:07:27.082Z,172.00
2022-11-16T13:08:27.002Z,200.00
2022-11-16T13:09:27.005Z,208.00
2022-11-16T13:10:26.970Z,200.00
2022-11-16T13:11:26.987Z,212.00
2022-11-16T13:12:27.066Z,256.00
2022-11-16T13:13:51.507Z,300.00
2022-11-16T13:14:27.945Z,304.00
2022-11-16T13:15:26.932Z,260.00
2022-11-16T13:16:26.918Z,192.00
2022-11-16T13:17:26.890Z,152.00
2022-11-16T13:18:26.874Z,136.00
2022-11-16T13:19:26.870Z,132.00
2022-11-16T13:20:26.893Z,132.00
2022-11-16T13:21:26.854Z,144.00
2022-11-16T13:22:26.873Z,168.00
2022-11-16T13:23:26.826Z,208.00
2022-11-16T13:24:26.828Z,208.00
2022-11-16T13:25:26.803Z,188.00
2022-11-16T13:26:26.799Z,168.00
2022-11-16T13:27:26.784Z,156.00
2022-11-16T13:28:32.124Z,156.00
2022-11-16T13:29:27.762Z,152.00
2022-11-16T13:30:26.744Z,140.00
2022-11-16T13:31:26.742Z,144.00
2022-11-16T13:32:26.729Z,144.00
2022-11-16T13:33:26.734Z,124.00
2022-11-16T13:34:26.700Z,96.00
2022-11-16T13:35:26.706Z,88.00
2022-11-16T13:36:26.705Z,84.00
2022-11-16T13:37:26.670Z,84.00
2022-11-16T13:38:26.669Z,84.00
2022-11-16T13:39:26.653Z,84.00
2022-11-16T13:40:26.635Z,80.00
2022-11-16T13:41:26.672Z,72.00
2022-11-16T13:42:26.625Z,64.00
2022-11-16T13:43:26.614Z,64.00
2022-11-16T13:44:26.706Z,60.00
2022-11-16T13:45:26.587Z,64.00
2022-11-16T13:46:54.205Z,68.00
2022-11-16T13:47:27.573Z,72.00
2022-11-16T13:48:26.579Z,92.00
2022-11-16T13:49:26.580Z,108.00
2022-11-16T13:50:26.525Z,124.00
2022-11-16T13:51:26.530Z,128.00
2022-11-16T13:52:40.154Z,124.00
2022-11-16T13:54:57.450Z,128.00
2022-11-16T13:55:27.510Z,128.00
2022-11-16T13:56:29.204Z,124.00
2022-11-16T13:57:26.460Z,120.00
2022-11-16T13:58:26.449Z,104.00
2022-11-16T13:59:26.439Z,96.00
2022-11-16T14:00:26.536Z,92.00
2022-11-16T14:01:26.588Z,92.00
2022-11-16T14:02:26.404Z,88.00
2022-11-16T14:03:26.449Z,88.00
2022-11-16T14:04:26.387Z,88.00
2022-11-16T14:05:26.414Z,88.00
2022-11-16T14:06:26.387Z,84.00
2022-11-16T14:07:26.401Z,76.00
2022-11-16T14:08:26.344Z,72.00
2022-11-16T14:09:31.918Z,72.00
2022-11-16T14:10:27.317Z,76.00
2022-11-16T14:11:26.350Z,80.00
2022-11-16T14:12:26.301Z,76.00
2022-11-16T14:13:26.356Z,80.00
2022-11-16T14:14:26.272Z,88.00
2022-11-16T14:15:26.263Z,84.00
2022-11-16T14:16:26.269Z,84.00
2022-11-16T14:17:26.251Z,84.00
2022-11-16T14:18:26.259Z,84.00
2022-11-16T14:19:26.237Z,76.00
2022-11-16T14:20:26.222Z,72.00
2022-11-16T14:21:26.208Z,80.00
2022-11-16T14:22:26.190Z,80.00
2022-11-16T14:23:26.185Z,84.00
2022-11-16T14:24:26.200Z,84.00
2022-11-16T14:25:26.162Z,88.00
2022-11-16T14:26:26.151Z,92.00
2022-11-16T14:27:30.467Z,104.00
2022-11-16T14:28:26.128Z,120.00
2022-11-16T14:29:26.156Z,128.00
2022-11-16T14:30:26.123Z,128.00
2022-11-16T14:31:26.120Z,124.00
2022-11-16T14:32:26.201Z,116.00
2022-11-16T14:33:26.083Z,108.00
2022-11-16T14:34:26.084Z,104.00
2022-11-16T14:35:26.067Z,100.00
2022-11-16T14:36:26.040Z,100.00
2022-11-16T14:37:26.052Z,92.00
2022-11-16T14:38:26.066Z,92.00
2022-11-16T14:39:26.016Z,92.00
2022-11-16T14:40:26.016Z,92.00
2022-11-16T14:41:26.002Z,92.00
2022-11-16T14:42:25.976Z,92.00
2022-11-16T14:43:25.991Z,84.00
2022-11-16T14:44:25.971Z,80.00
2022-11-16T14:45:25.967Z,76.00
2022-11-16T14:46:25.940Z,68.00
2022-11-16T14:47:25.944Z,64.00
2022-11-16T14:48:26.066Z,64.00
2022-11-16T14:49:25.920Z,64.00
2022-11-16T14:50:25.914Z,60.00
2022-11-16T14:51:25.913Z,56.00
2022-11-16T14:52:25.902Z,52.00
2022-11-16T14:53:25.879Z,56.00
2022-11-16T14:54:25.852Z,56.00
2022-11-16T14:55:25.842Z,52.00
2022-11-16T14:56:25.846Z,52.00
2022-11-16T14:57:25.818Z,56.00
2022-11-16T14:58:25.824Z,52.00
2022-11-16T14:59:25.834Z,52.00
2022-11-16T15:00:25.796Z,48.00
2022-11-16T15:01:25.777Z,48.00
2022-11-16T15:02:25.762Z,48.00
2022-11-16T15:03:25.789Z,44.00
2022-11-16T15:04:25.857Z,44.00
2022-11-16T15:05:25.740Z,44.00
2022-11-16T15:06:25.722Z,40.00
2022-11-16T15:07:25.744Z,36.00
2022-11-16T15:08:25.697Z,36.00
2022-11-16T15:09:25.712Z,32.00
2022-11-16T15:10:25.676Z,32.00
2022-11-16T15:11:25.677Z,32.00
2022-11-16T15:12:25.652Z,28.00
2022-11-16T15:13:25.647Z,28.00
2022-11-16T15:14:25.657Z,24.00
2022-11-16T15:15:25.624Z,24.00
2022-11-16T15:16:25.616Z,24.00
2022-11-16T15:17:31.939Z,20.00
2022-11-16T15:18:25.598Z,16.00
2022-11-16T15:19:25.621Z,16.00
2022-11-16T15:20:25.706Z,16.00
2022-11-16T15:21:25.563Z,16.00
2022-11-16T15:22:25.546Z,12.00
2022-11-16T15:23:30.452Z,16.00
2022-11-16T15:24:32.746Z,16.00
2022-11-16T15:25:26.542Z,16.00
2022-11-16T15:26:25.507Z,20.00
2022-11-16T15:27:25.495Z,16.00
2022-11-16T15:28:25.497Z,16.00
2022-11-16T15:29:25.488Z,16.00
2022-11-16T15:30:25.479Z,16.00
2022-11-16T15:31:25.470Z,16.00
2022-11-16T15:32:25.441Z,16.00
2022-11-16T15:33:25.452Z,12.00
2022-11-16T15:34:25.423Z,12.00
2022-11-16T15:35:25.431Z,16.00
2022-11-16T15:36:25.540Z,12.00
2022-11-16T15:37:25.436Z,12.00
2022-11-16T15:38:25.377Z,12.00
2022-11-16T15:39:25.362Z,12.00
2022-11-16T15:40:25.355Z,8.00
2022-11-16T15:41:25.339Z,12.00
2022-11-16T15:42:25.349Z,8.00
2022-11-16T15:43:25.327Z,8.00
2022-11-16T15:44:25.322Z,8.00
2022-11-16T15:45:25.293Z,8.00
2022-11-16T15:46:25.316Z,4.00
2022-11-16T15:47:25.299Z,4.00
2022-11-16T15:48:25.274Z,8.00
2022-11-16T15:49:25.259Z,4.00
2022-11-16T15:50:25.264Z,4.00
2022-11-16T15:51:25.230Z,4.00
2022-11-16T15:52:25.347Z,4.00
2022-11-16T15:53:25.234Z,4.00
2022-11-16T15:54:25.225Z,0.00
2022-11-16T15:55:25.362Z,4.00
2022-11-16T15:56:25.185Z,4.00
2022-11-16T15:57:25.163Z,4.00
2022-11-16T15:58:25.163Z,0.00
2022-11-16T15:59:25.179Z,0.00
2022-11-16T16:00:25.144Z,4.00
2022-11-16T16:01:25.261Z,4.00
2022-11-16T16:02:25.116Z,0.00
2022-11-16T16:03:25.106Z,0.00
2022-11-16T16:04:25.107Z,0.00
2022-11-16T16:05:25.105Z,0.00
2022-11-16T16:06:25.085Z,0.00
2022-11-16T16:07:25.077Z,0.00
2022-11-16T16:08:25.088Z,0.00
2022-11-16T16:09:25.066Z,0.00
2022-11-16T16:10:25.052Z,0.00
2022-11-16T16:11:26.910Z,0.00
2022-11-16T16:12:25.012Z,0.00
2022-11-16T16:13:24.985Z,0.00
2022-11-16T16:14:24.999Z,0.00
2022-11-16T16:15:24.997Z,0.00
2022-11-16T16:16:24.960Z,0.00
2022-11-16T16:17:24.952Z,0.00
2022-11-16T16:18:24.951Z,0.00
2022-11-16T16:19:24.956Z,0.00
2022-11-16T16:20:24.963Z,0.00
2022-11-16T16:21:24.917Z,0.00
2022-11-16T16:22:24.894Z,0.00
2022-11-16T16:23:24.879Z,0.00
2022-11-16T16:24:24.979Z,0.00
2022-11-16T16:25:24.890Z,0.00
2022-11-16T16:26:24.868Z,0.00
2022-11-16T16:27:24.834Z,0.00
2022-11-16T16:28:24.829Z,0.00
2022-11-16T16:29:24.810Z,0.00
2022-11-16T16:30:24.814Z,0.00
2022-11-16T16:31:24.817Z,0.00
2022-11-16T16:32:24.815Z,0.00
2022-11-16T16:33:24.784Z,0.00
2022-11-16T16:34:24.781Z,0.00
2022-11-16T16:35:24.789Z,0.00
2022-11-16T16:36:24.775Z,0.00
2022-11-16T16:37:24.728Z,0.00
2022-11-16T16:38:24.735Z,0.00
2022-11-16T16:39:24.729Z,0.00
2022-11-16T16:40:24.811Z,0.00
2022-11-16T16:41:24.923Z,0.00
2022-11-16T16:42:24.682Z,0.00
2022-11-16T16:43:24.662Z,0.00
2022-11-16T16:44:24.666Z,0.00
2022-11-16T16:45:24.660Z,0.00
2022-11-16T16:46:24.674Z,0.00
2022-11-16T16:47:24.626Z,0.00
2022-11-16T16:48:24.608Z,0.00
2022-11-16T16:49:24.596Z,0.00
2022-11-16T16:50:24.587Z,0.00
2022-11-16T16:51:24.608Z,0.00
2022-11-16T16:52:24.565Z,0.00
2022-11-16T16:53:24.550Z,0.00
2022-11-16T16:54:24.552Z,0.00
2022-11-16T16:55:24.570Z,0.00
2022-11-16T16:56:24.540Z,0.00
2022-11-16T16:57:24.526Z,0.00
2022-11-16T16:58:24.492Z,0.00
2022-11-16T16:59:24.498Z,0.00
2022-11-16T17:00:24.495Z,0.00
2022-11-16T17:01:24.587Z,0.00
2022-11-16T17:02:24.456Z,0.00
2022-11-16T17:03:24.462Z,0.00
2022-11-16T17:04:24.439Z,0.00
2022-11-16T17:05:24.423Z,0.00
2022-11-16T17:06:24.435Z,0.00
2022-11-16T17:07:24.465Z,0.00
2022-11-16T17:08:24.387Z,0.00
2022-11-16T17:09:24.382Z,0.00
2022-11-16T17:10:24.369Z,0.00
2022-11-16T17:11:24.381Z,0.00
2022-11-16T17:12:24.417Z,0.00
2022-11-16T17:13:24.351Z,0.00
2022-11-16T17:14:24.327Z,0.00
2022-11-16T17:15:24.978Z,0.00
2022-11-16T17:16:24.306Z,0.00
2022-11-16T17:17:24.325Z,0.00
2022-11-16T17:18:24.317Z,0.00
2022-11-16T17:19:24.278Z,0.00
2022-11-16T17:20:24.251Z,0.00
2022-11-16T17:21:24.259Z,0.00
2022-11-16T17:22:24.253Z,0.00
2022-11-16T17:23:24.245Z,0.00
2022-11-16T17:24:24.215Z,0.00
2022-11-16T17:25:24.212Z,0.00
2022-11-16T17:26:24.200Z,0.00
2022-11-16T17:27:24.216Z,0.00
2022-11-16T17:28:24.264Z,0.00
2022-11-16T17:29:24.185Z,0.00
2022-11-16T17:30:24.145Z,0.00
2022-11-16T17:31:24.151Z,0.00
2022-11-16T17:32:24.119Z,0.00
2022-11-16T17:33:24.163Z,0.00
2022-11-16T17:34:24.156Z,0.00
2022-11-16T17:35:24.122Z,0.00
2022-11-16T17:36:24.093Z,0.00
2022-11-16T17:37:24.116Z,0.00
2022-11-16T17:38:24.064Z,0.00
2022-11-16T17:39:24.062Z,0.00
2022-11-16T17:40:24.038Z,0.00
2022-11-16T17:41:24.039Z,0.00
2022-11-16T17:42:24.050Z,0.00
2022-11-16T17:43:24.025Z,0.00
2022-11-16T17:44:24.122Z,0.00
2022-11-16T17:45:23.983Z,0.00
2022-11-16T17:46:23.986Z,0.00
2022-11-16T17:47:24.015Z,0.00
2022-11-16T17:48:23.988Z,0.00
2022-11-16T17:49:23.989Z,0.00
2022-11-16T17:50:23.930Z,0.00
2022-11-16T17:51:23.918Z,0.00
2022-11-16T17:52:23.914Z,0.00
2022-11-16T17:53:26.170Z,0.00
2022-11-16T17:54:24.938Z,0.00
2022-11-16T17:55:23.868Z,0.00
2022-11-16T17:56:23.861Z,0.00
2022-11-16T17:57:23.853Z,0.00
2022-11-16T17:58:23.841Z,0.00
2022-11-16T17:59:29.182Z,0.00
2022-11-16T18:00:24.950Z,0.00
2022-11-16T18:01:23.935Z,0.00
2022-11-16T18:02:23.797Z,0.00
2022-11-16T18:03:23.788Z,0.00
2022-11-16T18:04:23.797Z,0.00
2022-11-16T18:05:23.781Z,0.00
2022-11-16T18:06:23.766Z,0.00
2022-11-16T18:07:23.803Z,0.00
2022-11-16T18:08:23.742Z,0.00
2022-11-16T18:09:23.742Z,0.00
2022-11-16T18:10:23.707Z,0.00
2022-11-16T18:11:23.720Z,0.00
2022-11-16T18:12:23.688Z,0.00
2022-11-16T18:13:23.683Z,0.00
2022-11-16T18:14:23.676Z,0.00