createdAt,value
2022-10-01T00:02:10.716Z,0.60
2022-10-01T00:04:39.921Z,0.40
2022-10-01T00:07:10.885Z,0.50
2022-10-01T00:09:39.595Z,0.70
2022-10-01T00:12:08.074Z,0.50
2022-10-01T00:14:39.082Z,0.57
2022-10-01T00:17:07.405Z,0.50
2022-10-01T00:19:38.403Z,0.57
2022-10-01T00:22:06.647Z,0.47
2022-10-01T00:24:36.582Z,0.40
2022-10-01T00:27:04.807Z,1.60
2022-10-01T00:29:33.106Z,0.50
2022-10-01T00:32:01.469Z,0.97
2022-10-01T00:34:29.796Z,0.60
2022-10-01T00:36:59.429Z,0.60
2022-10-01T00:39:27.655Z,1.70
2022-10-01T00:41:55.949Z,1.20
2022-10-01T00:44:34.215Z,0.90
2022-10-01T00:47:07.695Z,0.57
2022-10-01T00:49:36.336Z,7.43
2022-10-01T00:52:06.552Z,0.60
2022-10-01T00:54:36.439Z,0.53
2022-10-01T00:57:04.847Z,3.00
2022-10-01T00:59:33.108Z,0.90
2022-10-01T01:02:01.452Z,0.47
2022-10-01T01:04:29.753Z,0.87
2022-10-01T01:06:58.418Z,0.63
2022-10-01T01:09:29.300Z,0.33
2022-10-01T01:11:58.523Z,0.40
2022-10-01T01:14:27.367Z,0.50
2022-10-01T01:16:56.265Z,0.40
2022-10-01T01:19:27.431Z,1.20
2022-10-01T01:21:56.542Z,0.40
2022-10-01T01:24:56.076Z,1.77
2022-10-01T01:27:33.036Z,0.40
2022-10-01T01:30:04.224Z,1.60
2022-10-01T01:32:33.198Z,0.60
2022-10-01T01:35:02.258Z,0.40
2022-10-01T01:37:32.188Z,0.67
2022-10-01T01:40:00.575Z,0.50
2022-10-01T01:42:29.898Z,0.70
2022-10-01T01:44:58.324Z,0.77
2022-10-01T01:47:32.980Z,0.60
2022-10-01T01:50:02.794Z,0.53
2022-10-01T01:52:31.161Z,0.33
2022-10-01T01:54:59.461Z,0.50
2022-10-01T01:57:27.694Z,0.47
2022-10-01T01:59:56.090Z,0.50
2022-10-01T02:02:25.237Z,0.57
2022-10-01T02:04:55.605Z,0.90
2022-10-01T02:07:33.083Z,0.50
2022-10-01T02:10:03.843Z,0.67
2022-10-01T02:12:35.570Z,0.60
2022-10-01T02:15:05.519Z,0.60
2022-10-01T02:17:34.402Z,0.50
2022-10-01T02:20:04.758Z,0.80
2022-10-01T02:22:33.936Z,1.20
2022-10-01T02:25:03.196Z,0.43
2022-10-01T02:27:31.895Z,0.40
2022-10-01T02:30:00.592Z,0.73
2022-10-01T02:32:28.825Z,0.30
2022-10-01T02:34:57.073Z,0.30
2022-10-01T02:37:26.712Z,0.77
2022-10-01T02:39:55.090Z,3.00
2022-10-01T02:42:23.674Z,1.00
2022-10-01T02:44:52.096Z,0.40
2022-10-01T02:47:20.672Z,0.40
2022-10-01T02:49:48.963Z,0.40
2022-10-01T02:52:18.611Z,0.37
2022-10-01T02:54:48.859Z,0.70
2022-10-01T02:57:27.449Z,0.33
2022-10-01T02:59:57.010Z,0.60
2022-10-01T03:02:27.518Z,0.57
2022-10-01T03:04:56.234Z,0.40
2022-10-01T03:07:24.606Z,0.30
2022-10-01T03:09:54.194Z,0.50
2022-10-01T03:12:22.503Z,0.50
2022-10-01T03:14:50.755Z,0.20
2022-10-01T03:17:19.069Z,0.57
2022-10-01T03:19:47.325Z,0.47
2022-10-01T03:22:15.921Z,1.17
2022-10-01T03:24:44.139Z,0.50
2022-10-01T03:27:13.802Z,0.60
2022-10-01T03:29:42.022Z,0.60
2022-10-01T03:32:10.260Z,0.40
2022-10-01T03:34:38.512Z,1.07
2022-10-01T03:37:06.788Z,0.43
2022-10-01T03:39:35.068Z,0.40
2022-10-01T03:42:03.798Z,0.30
2022-10-01T03:44:33.727Z,0.60
2022-10-01T03:47:01.965Z,0.30
2022-10-01T03:49:30.199Z,0.50
2022-10-01T03:51:59.226Z,0.30
2022-10-01T03:54:27.467Z,0.40
2022-10-01T03:56:55.687Z,0.30
2022-10-01T03:59:23.959Z,0.20
2022-10-01T04:01:53.641Z,0.50
2022-10-01T04:04:21.908Z,0.57
2022-10-01T04:06:50.207Z,0.63
2022-10-01T04:09:18.431Z,1.37
2022-10-01T04:11:46.659Z,0.37
2022-10-01T04:14:14.964Z,0.40
2022-10-01T04:16:44.138Z,3.53
2022-10-01T04:19:13.745Z,0.40
2022-10-01T04:21:42.178Z,0.83
2022-10-01T04:24:10.414Z,0.60
2022-10-01T04:26:38.626Z,0.40
2022-10-01T04:29:06.978Z,0.40
2022-10-01T04:31:36.067Z,0.50
2022-10-01T04:34:04.591Z,0.30
2022-10-01T04:36:34.299Z,0.97
2022-10-01T04:39:03.105Z,0.40
2022-10-01T04:41:31.865Z,0.23
2022-10-01T04:44:00.681Z,0.77
2022-10-01T04:46:29.521Z,1.17
2022-10-01T04:48:57.880Z,0.23
2022-10-01T04:51:26.242Z,0.33
2022-10-01T04:53:55.857Z,1.13
2022-10-01T04:56:24.120Z,0.33
2022-10-01T04:58:52.362Z,1.20
2022-10-01T05:01:20.640Z,0.40
2022-10-01T05:03:48.976Z,0.67
2022-10-01T05:06:17.176Z,0.57
2022-10-01T05:08:45.411Z,0.30
2022-10-01T05:11:15.043Z,1.50
2022-10-01T05:13:43.719Z,1.40
2022-10-01T05:16:12.196Z,0.50
2022-10-01T05:18:40.849Z,0.23
2022-10-01T05:21:09.998Z,0.47
2022-10-01T05:23:38.215Z,0.60
2022-10-01T05:26:06.535Z,0.30
2022-10-01T05:28:36.303Z,0.87
2022-10-01T05:31:05.055Z,0.43
2022-10-01T05:33:34.168Z,0.40
2022-10-01T05:36:03.341Z,0.60
2022-10-01T05:38:31.748Z,0.10
2022-10-01T05:40:59.976Z,0.33
2022-10-01T05:43:28.338Z,0.63
2022-10-01T05:45:57.953Z,0.30
2022-10-01T05:48:26.235Z,0.60
2022-10-01T05:50:54.986Z,0.37
2022-10-01T05:53:23.612Z,0.30
2022-10-01T05:55:51.975Z,0.37
2022-10-01T05:58:20.199Z,0.40
2022-10-01T06:00:48.474Z,0.60
2022-10-01T06:03:18.118Z,0.60
2022-10-01T06:05:46.463Z,0.83
2022-10-01T06:08:14.755Z,0.27
2022-10-01T06:10:42.988Z,0.30
2022-10-01T06:13:13.537Z,0.30
2022-10-01T06:15:41.801Z,0.20
2022-10-01T06:18:10.360Z,0.53
2022-10-01T06:20:40.819Z,0.40
2022-10-01T06:23:12.076Z,0.83
2022-10-01T06:25:40.424Z,0.40
2022-10-01T06:28:09.116Z,0.60
2022-10-01T06:30:38.121Z,0.40
2022-10-01T06:33:06.787Z,0.73
2022-10-01T06:35:35.292Z,1.10
2022-10-01T06:38:06.153Z,0.53
2022-10-01T06:40:34.499Z,1.03
2022-10-01T06:43:02.730Z,0.33
2022-10-01T06:45:31.392Z,0.47
2022-10-01T06:48:02.756Z,0.60
2022-10-01T06:50:31.092Z,0.20
2022-10-01T06:52:59.380Z,0.50
2022-10-01T06:55:29.424Z,0.40
2022-10-01T06:57:58.440Z,0.30
2022-10-01T07:00:26.931Z,0.30
2022-10-01T07:02:55.740Z,0.30
2022-10-01T07:05:24.026Z,0.80
2022-10-01T07:07:52.342Z,0.50
2022-10-01T07:10:21.108Z,0.87
2022-10-01T07:12:50.771Z,0.20
2022-10-01T07:15:19.388Z,0.30
2022-10-01T07:17:48.976Z,0.40
2022-10-01T07:20:18.178Z,0.20
2022-10-01T07:22:46.474Z,15.03
2022-10-01T07:25:15.089Z,0.30
2022-10-01T07:27:43.404Z,0.60
2022-10-01T07:30:13.573Z,1.70
2022-10-01T07:32:42.599Z,0.40
2022-10-01T07:35:11.290Z,0.97
2022-10-01T07:37:39.537Z,0.67
2022-10-01T07:40:08.812Z,0.73
2022-10-01T07:42:37.267Z,4.73
2022-10-01T07:45:06.655Z,0.60
2022-10-01T07:47:36.549Z,0.93
2022-10-01T07:50:07.123Z,1.83
2022-10-01T07:52:35.347Z,1.33
2022-10-01T07:55:03.622Z,4.83
2022-10-01T07:57:32.945Z,0.80
2022-10-01T08:00:01.149Z,0.60
2022-10-01T08:02:29.577Z,2.13
2022-10-01T08:05:17.056Z,1.40
2022-10-01T08:07:45.468Z,1.03
2022-10-01T08:10:14.011Z,1.33
2022-10-01T08:12:42.953Z,2.63
2022-10-01T08:15:11.827Z,3.23
2022-10-01T08:17:40.157Z,3.93
2022-10-01T08:20:10.829Z,0.73
2022-10-01T08:22:42.177Z,2.33
2022-10-01T08:25:10.849Z,9.20
2022-10-01T08:27:39.116Z,0.73
2022-10-01T08:30:07.943Z,1.03
2022-10-01T08:32:36.189Z,1.13
2022-10-01T08:35:05.028Z,1.77
2022-10-01T08:37:34.969Z,2.60
2022-10-01T08:40:03.489Z,2.77
2022-10-01T08:42:36.113Z,4.40
2022-10-01T08:45:06.179Z,1.77
2022-10-01T08:47:36.111Z,4.10
2022-10-01T08:50:05.690Z,2.57
2022-10-01T08:52:35.691Z,1.73
2022-10-01T08:55:04.396Z,8.43
2022-10-01T08:57:33.883Z,2.33
2022-10-01T09:00:02.784Z,3.00
2022-10-01T09:02:31.676Z,2.83
2022-10-01T09:05:02.317Z,3.67
2022-10-01T09:07:34.212Z,3.10
2022-10-01T09:10:04.575Z,2.20
2022-10-01T09:12:33.278Z,4.77
2022-10-01T09:15:05.642Z,2.83
2022-10-01T09:17:39.261Z,1.93
2022-10-01T09:20:12.488Z,2.93
2022-10-01T09:22:41.239Z,4.73
2022-10-01T09:25:19.539Z,14.30
2022-10-01T09:27:48.081Z,4.73
2022-10-01T09:30:17.197Z,3.23
2022-10-01T09:32:46.849Z,4.50
2022-10-01T09:35:20.873Z,3.30
2022-10-01T09:37:50.526Z,4.17
2022-10-01T09:40:22.122Z,3.03
2022-10-01T09:42:50.548Z,4.97
2022-10-01T09:45:19.653Z,3.53
2022-10-01T09:47:49.215Z,4.33
2022-10-01T09:50:19.017Z,4.30
2022-10-01T09:52:48.674Z,6.40
2022-10-01T09:55:21.747Z,6.97
2022-10-01T09:57:52.354Z,3.83
2022-10-01T10:00:21.046Z,5.17
2022-10-01T10:02:50.060Z,3.83
2022-10-01T10:05:18.936Z,2.87
2022-10-01T10:07:47.528Z,4.07
2022-10-01T10:10:25.333Z,3.97
2022-10-01T10:12:56.345Z,3.87
2022-10-01T10:15:26.393Z,7.10
2022-10-01T10:17:55.758Z,2.30
2022-10-01T10:20:28.858Z,3.27
2022-10-01T10:23:07.303Z,3.17
2022-10-01T10:25:37.040Z,3.07
2022-10-01T10:28:05.383Z,8.23
2022-10-01T10:30:34.531Z,4.00
2022-10-01T10:33:06.396Z,5.03
2022-10-01T10:35:34.672Z,3.83
2022-10-01T10:38:02.917Z,3.57
2022-10-01T10:40:33.295Z,4.77
2022-10-01T10:43:02.944Z,1.53
2022-10-01T10:45:33.178Z,4.13
2022-10-01T10:48:01.675Z,4.00
2022-10-01T10:50:31.320Z,5.03
2022-10-01T10:52:59.739Z,3.73
2022-10-01T10:55:29.054Z,5.33
2022-10-01T10:57:58.313Z,3.70
2022-10-01T11:00:29.851Z,4.33
2022-10-01T11:02:58.856Z,5.60
2022-10-01T11:05:30.048Z,3.03
2022-10-01T11:07:59.050Z,1.77
2022-10-01T11:10:29.888Z,3.20
2022-10-01T11:13:02.821Z,2.67
2022-10-01T11:15:36.673Z,2.80
2022-10-01T11:18:20.820Z,3.43
2022-10-01T11:20:52.047Z,6.83
2022-10-01T11:23:29.783Z,3.83
2022-10-01T11:26:02.266Z,4.70
2022-10-01T11:28:33.466Z,3.60
2022-10-01T11:31:04.583Z,4.70
2022-10-01T11:33:34.978Z,3.83
2022-10-01T11:36:04.630Z,6.30
2022-10-01T11:38:39.454Z,5.20
2022-10-01T11:41:11.009Z,2.50
2022-10-01T11:43:39.720Z,4.10
2022-10-01T11:46:10.297Z,2.20
2022-10-01T11:48:39.362Z,4.37
2022-10-01T11:51:09.250Z,3.37
2022-10-01T11:53:38.872Z,2.53
2022-10-01T11:56:26.179Z,2.70
2022-10-01T11:58:55.525Z,3.73
2022-10-01T12:01:28.634Z,1.37
2022-10-01T12:04:00.313Z,3.93
2022-10-01T12:06:33.647Z,3.47
2022-10-01T12:09:02.977Z,5.43
2022-10-01T12:11:31.900Z,1.70
2022-10-01T12:14:00.695Z,4.23
2022-10-01T12:16:36.190Z,1.47
2022-10-01T12:19:05.487Z,2.80
2022-10-01T12:21:35.744Z,4.37
2022-10-01T12:24:05.137Z,3.87
2022-10-01T12:26:37.266Z,4.57
2022-10-01T12:29:08.102Z,1.53
2022-10-01T12:31:39.572Z,2.00
2022-10-01T12:34:10.470Z,4.13
2022-10-01T12:36:40.695Z,2.57
2022-10-01T12:39:13.283Z,2.93
2022-10-01T12:41:44.824Z,7.13
2022-10-01T12:44:27.473Z,1.80
2022-10-01T12:46:59.789Z,0.90
2022-10-01T12:49:29.806Z,2.17
2022-10-01T12:51:59.184Z,2.53
2022-10-01T12:54:32.514Z,4.10
2022-10-01T12:57:01.816Z,0.60
2022-10-01T12:59:33.518Z,1.90
2022-10-01T13:02:07.523Z,1.40
2022-10-01T13:04:39.530Z,0.73
2022-10-01T13:07:21.180Z,1.27
2022-10-01T13:09:51.887Z,1.77
2022-10-01T13:12:25.835Z,1.13
2022-10-01T13:14:54.289Z,0.50
2022-10-01T13:17:25.361Z,1.43
2022-10-01T13:19:55.306Z,0.83
2022-10-01T13:22:25.947Z,1.47
2022-10-01T13:24:55.121Z,1.90
2022-10-01T13:27:24.310Z,0.80
2022-10-01T13:29:54.742Z,0.50
2022-10-01T13:32:28.549Z,0.60
2022-10-01T13:34:56.881Z,1.60
2022-10-01T13:37:35.549Z,0.87
2022-10-01T13:40:04.052Z,0.60
2022-10-01T13:42:32.923Z,1.27
2022-10-01T13:45:03.430Z,1.87
2022-10-01T13:47:33.119Z,3.60
2022-10-01T13:50:04.048Z,1.47
2022-10-01T13:52:32.643Z,3.93
2022-10-01T13:55:01.129Z,1.53
2022-10-01T13:57:30.840Z,2.57
2022-10-01T14:00:00.094Z,3.03
2022-10-01T14:02:34.332Z,1.20
2022-10-01T14:05:09.972Z,0.90
2022-10-01T14:07:38.302Z,1.80
2022-10-01T14:10:06.708Z,2.10
2022-10-01T14:12:53.104Z,1.37
2022-10-01T14:15:39.341Z,3.80
2022-10-01T14:18:10.707Z,2.40
2022-10-01T14:20:46.994Z,4.60
2022-10-01T14:23:15.725Z,2.17
2022-10-01T14:25:48.217Z,3.67
2022-10-01T14:28:22.440Z,3.83
2022-10-01T14:30:51.838Z,6.83
2022-10-01T14:33:36.256Z,5.07
2022-10-01T14:36:05.098Z,2.93
2022-10-01T14:38:33.381Z,5.00
2022-10-01T14:41:02.096Z,6.53
2022-10-01T14:43:30.874Z,5.57
2022-10-01T14:45:59.527Z,3.47
2022-10-01T14:48:30.222Z,3.93
2022-10-01T14:50:59.546Z,5.80
2022-10-01T14:53:28.402Z,3.70
2022-10-01T14:55:57.332Z,4.00
2022-10-01T14:58:26.996Z,3.03
2022-10-01T15:00:55.623Z,2.83
2022-10-01T15:03:24.011Z,4.97
2022-10-01T15:05:53.691Z,5.60
2022-10-01T15:08:22.449Z,5.27
2022-10-01T15:10:52.261Z,6.90
2022-10-01T15:13:21.291Z,1.63
2022-10-01T15:15:49.591Z,6.10
2022-10-01T15:18:18.105Z,1.73
2022-10-01T15:20:57.220Z,2.30
2022-10-01T15:23:26.007Z,2.20
2022-10-01T15:25:54.380Z,2.57
2022-10-01T15:28:28.593Z,3.10
2022-10-01T15:30:57.517Z,5.07
2022-10-01T15:33:27.886Z,3.57
2022-10-01T15:35:59.101Z,6.40
2022-10-01T15:38:27.623Z,0.80
2022-10-01T15:41:13.989Z,0.80
2022-10-01T15:43:47.446Z,1.00
2022-10-01T15:46:22.575Z,5.13
2022-10-01T15:48:50.924Z,1.90
2022-10-01T15:51:25.078Z,1.93
2022-10-01T15:53:53.387Z,4.30
2022-10-01T15:56:23.672Z,1.77
2022-10-01T15:58:52.445Z,1.73
2022-10-01T16:01:22.582Z,2.10
2022-10-01T16:03:52.514Z,1.10
2022-10-01T16:06:22.140Z,4.00
2022-10-01T16:08:56.375Z,0.73
2022-10-01T16:11:29.146Z,1.20
2022-10-01T16:14:12.343Z,4.40
2022-10-01T16:16:40.628Z,3.80
2022-10-01T16:19:21.245Z,1.83
2022-10-01T16:22:00.360Z,2.93
2022-10-01T16:24:30.117Z,2.13
2022-10-01T16:27:00.536Z,1.97
2022-10-01T16:29:28.861Z,1.40
2022-10-01T16:31:58.384Z,0.83
2022-10-01T16:34:28.014Z,2.30
2022-10-01T16:36:56.494Z,1.00
2022-10-01T16:39:25.332Z,1.37
2022-10-01T16:42:19.190Z,2.03
2022-10-01T16:44:43.590Z,1.30
2022-10-01T16:47:12.108Z,4.93
2022-10-01T16:49:41.265Z,2.37
2022-10-01T16:52:09.670Z,1.80
2022-10-01T16:54:37.914Z,5.27
2022-10-01T16:57:08.280Z,2.43
2022-10-01T16:59:36.627Z,2.47
2022-10-01T17:02:04.918Z,0.90
2022-10-01T17:04:34.076Z,1.77
2022-10-01T17:07:02.582Z,1.90
2022-10-01T17:09:31.199Z,4.40
2022-10-01T17:12:00.710Z,2.03
2022-10-01T17:14:30.384Z,1.63
2022-10-01T17:16:58.659Z,1.63
2022-10-01T17:19:26.945Z,0.70
2022-10-01T17:21:55.906Z,3.30
2022-10-01T17:24:24.219Z,2.53
2022-10-01T17:26:52.529Z,1.63
2022-10-01T17:29:20.965Z,3.07
2022-10-01T17:31:53.229Z,5.53
2022-10-01T17:34:22.208Z,3.80
2022-10-01T17:36:50.615Z,0.60
2022-10-01T17:39:18.876Z,0.57
2022-10-01T17:41:47.174Z,1.87
2022-10-01T17:44:15.552Z,1.13
2022-10-01T17:46:43.955Z,9.43
2022-10-01T17:49:14.580Z,1.37
2022-10-01T17:51:42.857Z,1.67
2022-10-01T17:54:11.208Z,2.23
2022-10-01T17:56:40.713Z,2.23
2022-10-01T17:59:09.003Z,69.83
2022-10-01T18:01:37.377Z,48.23
2022-10-01T18:04:05.815Z,39.70
2022-10-01T18:06:35.777Z,66.07
2022-10-01T18:09:04.465Z,60.30
2022-10-01T18:11:32.748Z,48.93
2022-10-01T18:14:01.060Z,46.07
2022-10-01T18:16:29.645Z,32.03
2022-10-01T18:21:47.956Z,26.10
2022-10-01T18:24:16.286Z,30.17
2022-10-01T18:26:45.583Z,29.37
2022-10-01T18:29:14.183Z,22.90
2022-10-01T18:31:45.058Z,22.57
2022-10-01T18:34:14.241Z,24.00
2022-10-01T18:36:43.847Z,14.80
2022-10-01T18:39:15.947Z,15.40
2022-10-01T18:41:44.246Z,17.23
2022-10-01T18:44:14.788Z,13.83
2022-10-01T18:47:01.224Z,12.27
2022-10-01T18:49:34.812Z,13.70
2022-10-01T18:52:06.168Z,11.63
2022-10-01T18:54:43.755Z,11.53
2022-10-01T18:57:14.687Z,11.57
2022-10-01T18:59:57.860Z,8.33
2022-10-01T19:02:31.012Z,8.53
2022-10-01T19:05:25.029Z,6.17
2022-10-01T19:07:55.597Z,10.60
2022-10-01T19:10:27.591Z,8.53
2022-10-01T19:12:58.280Z,11.27
2022-10-01T19:15:29.351Z,7.17
2022-10-01T19:18:02.425Z,7.37
2022-10-01T19:20:33.901Z,9.23
2022-10-01T19:23:06.350Z,7.87
2022-10-01T19:25:36.672Z,7.53
2022-10-01T19:28:07.869Z,7.57
2022-10-01T19:30:38.515Z,6.13
2022-10-01T19:33:07.467Z,5.73
2022-10-01T19:35:36.642Z,6.30
2022-10-01T19:38:05.406Z,4.70
2022-10-01T19:40:36.888Z,6.20
2022-10-01T19:43:08.367Z,4.80
2022-10-01T19:45:40.440Z,9.13
2022-10-01T19:48:09.954Z,11.27
2022-10-01T19:50:39.422Z,7.77
2022-10-01T19:53:07.758Z,5.70
2022-10-01T19:55:39.018Z,7.43
2022-10-01T19:58:11.354Z,6.10
2022-10-01T20:00:39.797Z,11.17
2022-10-01T20:03:11.070Z,6.17
2022-10-01T20:05:41.341Z,5.47
2022-10-01T20:08:12.494Z,8.23
2022-10-01T20:10:42.705Z,8.03
2022-10-01T20:13:18.277Z,8.27
2022-10-01T20:15:48.239Z,7.70
2022-10-01T20:18:20.941Z,11.20
2022-10-01T20:20:58.494Z,12.40
2022-10-01T20:23:33.338Z,13.47
2022-10-01T20:26:04.230Z,10.90
2022-10-01T20:28:33.306Z,9.50
2022-10-01T20:31:02.452Z,17.03
2022-10-01T20:33:32.472Z,10.13
2022-10-01T20:36:03.399Z,14.33
2022-10-01T20:38:32.707Z,18.03
2022-10-01T20:41:01.848Z,17.20
2022-10-01T20:43:32.958Z,16.17
2022-10-01T20:46:01.469Z,15.57
2022-10-01T20:48:31.591Z,19.30
2022-10-01T20:51:02.328Z,12.93
2022-10-01T20:53:31.212Z,17.23
2022-10-01T20:56:01.511Z,18.33
2022-10-01T20:58:32.910Z,25.00
2022-10-01T21:01:03.828Z,16.90
2022-10-01T21:03:32.658Z,16.03
2022-10-01T21:06:01.413Z,20.63
2022-10-01T21:08:38.980Z,32.90
2022-10-01T21:11:08.390Z,22.73
2022-10-01T21:13:39.411Z,21.53
2022-10-01T21:16:10.727Z,20.50
2022-10-01T21:18:41.090Z,19.87
2022-10-01T21:21:12.337Z,29.83
2022-10-01T21:23:43.626Z,18.70
2022-10-01T21:26:14.172Z,24.43
2022-10-01T21:28:52.624Z,32.63
2022-10-01T21:31:25.160Z,22.97
2022-10-01T21:33:54.043Z,27.73
2022-10-01T21:36:23.439Z,21.00
2022-10-01T21:38:52.183Z,25.93
2022-10-01T21:41:27.569Z,20.07
2022-10-01T21:44:02.129Z,22.23
2022-10-01T21:46:33.182Z,18.47
2022-10-01T21:49:03.531Z,17.87
2022-10-01T21:51:35.178Z,20.03
2022-10-01T21:54:10.631Z,23.07
2022-10-01T21:56:45.251Z,21.10
2022-10-01T21:59:18.061Z,20.50
2022-10-01T22:01:53.880Z,19.03
2022-10-01T22:04:24.867Z,20.07
2022-10-01T22:06:53.678Z,18.73
2022-10-01T22:09:24.571Z,17.20
2022-10-01T22:11:53.262Z,18.53
2022-10-01T22:14:23.227Z,19.30
2022-10-01T22:16:52.134Z,18.50
2022-10-01T22:19:21.903Z,19.73
2022-10-01T22:21:51.737Z,18.10
2022-10-01T22:24:21.108Z,18.00
2022-10-01T22:26:51.924Z,19.43
2022-10-01T22:29:21.018Z,20.53
2022-10-01T22:31:50.743Z,17.50
2022-10-01T22:34:19.973Z,18.47
2022-10-01T22:36:49.357Z,17.43
2022-10-01T22:39:19.609Z,14.97
2022-10-01T22:41:48.202Z,16.07
2022-10-01T22:44:16.951Z,18.13
2022-10-01T22:47:05.995Z,13.13
2022-10-01T22:49:37.996Z,16.77
2022-10-01T22:52:09.288Z,15.93
2022-10-01T22:54:40.697Z,12.33
2022-10-01T22:57:12.924Z,17.77
2022-10-01T22:59:44.111Z,19.40
2022-10-01T23:02:17.607Z,13.13
2022-10-01T23:04:48.653Z,13.23
2022-10-01T23:07:17.783Z,13.63
2022-10-01T23:09:47.747Z,18.10
2022-10-01T23:12:17.026Z,16.23
2022-10-01T23:14:51.653Z,13.63
2022-10-01T23:17:21.948Z,8.77
2022-10-01T23:19:53.710Z,12.73
2022-10-01T23:22:35.115Z,12.60
2022-10-01T23:25:05.985Z,13.87
2022-10-01T23:27:36.341Z,9.93
2022-10-01T23:30:06.062Z,11.57
2022-10-01T23:32:41.123Z,9.83
2022-10-01T23:35:13.709Z,13.43
2022-10-01T23:37:45.183Z,11.53
2022-10-01T23:40:13.985Z,15.60
2022-10-01T23:42:43.477Z,12.93
2022-10-01T23:45:19.462Z,11.10
2022-10-01T23:47:51.468Z,12.27
2022-10-01T23:50:22.538Z,10.53
2022-10-01T23:52:53.151Z,8.87
2022-10-01T23:55:39.766Z,6.93
2022-10-01T23:58:07.987Z,9.20
