createdAt,value
2018-03-28T00:00:43.203Z,980.04
2018-03-28T00:01:43.124Z,980.03
2018-03-28T00:02:43.045Z,980.02
2018-03-28T00:03:42.968Z,980.06
2018-03-28T00:04:42.891Z,980.06
2018-03-28T00:05:42.806Z,980.03
2018-03-28T00:06:42.727Z,980.02
2018-03-28T00:07:42.648Z,979.97
2018-03-28T00:08:42.568Z,980.04
2018-03-28T00:09:42.489Z,980.07
2018-03-28T00:10:42.410Z,979.99
2018-03-28T00:11:42.330Z,980.03
2018-03-28T00:12:42.250Z,979.96
2018-03-28T00:13:42.171Z,980.02
2018-03-28T00:14:42.091Z,980.01
2018-03-28T00:15:42.012Z,979.98
2018-03-28T00:16:41.930Z,980.04
2018-03-28T00:17:41.854Z,980.03
2018-03-28T00:18:41.772Z,980.08
2018-03-28T00:19:41.694Z,980.03
2018-03-28T00:20:41.613Z,979.99
2018-03-28T00:21:41.535Z,980.00
2018-03-28T00:22:41.457Z,980.08
2018-03-28T00:23:41.374Z,980.02
2018-03-28T00:24:41.295Z,979.93
2018-03-28T00:25:41.216Z,979.91
2018-03-28T00:26:41.137Z,979.91
2018-03-28T00:27:41.064Z,979.89
2018-03-28T00:28:40.978Z,979.86
2018-03-28T00:29:40.898Z,979.94
2018-03-28T00:30:40.819Z,979.97
2018-03-28T00:31:40.741Z,979.94
2018-03-28T00:32:40.659Z,980.03
2018-03-28T00:33:40.580Z,980.02
2018-03-28T00:34:40.507Z,979.92
2018-03-28T00:35:40.420Z,979.90
2018-03-28T00:36:40.341Z,979.93
2018-03-28T00:37:40.322Z,979.93
2018-03-28T00:38:40.181Z,979.92
2018-03-28T00:39:40.102Z,979.89
2018-03-28T00:40:40.023Z,979.95
2018-03-28T00:41:39.949Z,979.95
2018-03-28T00:42:39.864Z,979.86
2018-03-28T00:43:39.785Z,979.89
2018-03-28T00:44:39.704Z,979.84
2018-03-28T00:45:39.625Z,979.87
2018-03-28T00:46:39.546Z,979.91
2018-03-28T00:47:39.466Z,979.92
2018-03-28T00:48:39.386Z,979.86
2018-03-28T00:49:39.306Z,979.87
2018-03-28T00:50:39.226Z,979.89
2018-03-28T00:51:39.146Z,979.90
2018-03-28T00:52:39.067Z,979.88
2018-03-28T00:53:38.988Z,979.92
2018-03-28T00:54:38.907Z,979.89
2018-03-28T00:55:38.828Z,979.88
2018-03-28T00:56:38.748Z,979.95
2018-03-28T00:57:38.669Z,979.89
2018-03-28T00:58:38.589Z,979.94
2018-03-28T00:59:38.510Z,979.83
2018-03-28T01:00:38.429Z,979.89
2018-03-28T01:01:38.350Z,979.96
2018-03-28T01:02:38.271Z,979.97
2018-03-28T01:03:38.191Z,979.90
2018-03-28T01:04:38.111Z,980.00
2018-03-28T01:05:38.031Z,979.94
2018-03-28T01:06:37.951Z,980.00
2018-03-28T01:07:37.872Z,979.93
2018-03-28T01:08:37.795Z,979.94
2018-03-28T01:09:37.712Z,979.94
2018-03-28T01:10:38.133Z,979.89
2018-03-28T01:11:37.553Z,979.92
2018-03-28T01:12:37.476Z,979.94
2018-03-28T01:13:37.395Z,979.83
2018-03-28T01:14:37.314Z,979.83
2018-03-28T01:15:37.235Z,979.84
2018-03-28T01:16:37.153Z,979.82
2018-03-28T01:17:37.074Z,979.80
2018-03-28T01:18:36.995Z,979.80
2018-03-28T01:19:36.915Z,979.86
2018-03-28T01:20:36.834Z,979.78
2018-03-28T01:21:36.755Z,979.86
2018-03-28T01:22:36.676Z,979.82
2018-03-28T01:23:36.600Z,979.81
2018-03-28T01:24:36.516Z,979.83
2018-03-28T01:25:36.437Z,979.84
2018-03-28T01:26:36.358Z,979.86
2018-03-28T01:27:36.278Z,979.86
2018-03-28T01:28:36.198Z,979.91
2018-03-28T01:29:36.122Z,979.85
2018-03-28T01:30:36.040Z,979.86
2018-03-28T01:31:35.960Z,979.84
2018-03-28T01:32:35.880Z,979.83
2018-03-28T01:33:35.801Z,979.84
2018-03-28T01:34:35.722Z,979.82
2018-03-28T01:35:35.643Z,979.81
2018-03-28T01:36:35.563Z,979.82
2018-03-28T01:37:35.483Z,979.79
2018-03-28T01:38:35.404Z,979.83
2018-03-28T01:39:35.325Z,979.77
2018-03-28T01:40:35.245Z,979.79
2018-03-28T01:41:35.167Z,979.78
2018-03-28T01:42:35.086Z,979.76
2018-03-28T01:43:35.007Z,979.71
2018-03-28T01:44:34.927Z,979.72
2018-03-28T01:45:34.848Z,979.62
2018-03-28T01:46:34.769Z,979.65
2018-03-28T01:47:34.689Z,979.64
2018-03-28T01:48:34.609Z,979.65
2018-03-28T01:49:34.534Z,979.64
2018-03-28T01:50:34.451Z,979.61
2018-03-28T01:51:34.373Z,979.58
2018-03-28T01:52:34.291Z,979.62
2018-03-28T01:53:34.212Z,979.60
2018-03-28T01:54:34.133Z,979.61
2018-03-28T01:55:34.054Z,979.54
2018-03-28T01:56:33.974Z,979.55
2018-03-28T01:57:33.894Z,979.58
2018-03-28T01:58:33.818Z,979.52
2018-03-28T01:59:33.737Z,979.49
2018-03-28T02:00:33.661Z,979.56
2018-03-28T02:01:33.578Z,979.54
2018-03-28T02:02:33.499Z,979.51
2018-03-28T02:03:33.419Z,979.49
2018-03-28T02:04:33.340Z,979.45
2018-03-28T02:05:33.262Z,979.45
2018-03-28T02:06:33.181Z,979.47
2018-03-28T02:07:33.102Z,979.44
2018-03-28T02:08:33.021Z,979.41
2018-03-28T02:09:32.943Z,979.41
2018-03-28T02:10:32.863Z,979.45
2018-03-28T02:11:32.786Z,979.45
2018-03-28T02:12:32.703Z,979.43
2018-03-28T02:13:32.624Z,979.43
2018-03-28T02:14:32.547Z,979.42
2018-03-28T02:15:32.466Z,979.40
2018-03-28T02:16:32.387Z,979.42
2018-03-28T02:17:32.309Z,979.39
2018-03-28T02:18:32.234Z,979.40
2018-03-28T02:19:32.151Z,979.44
2018-03-28T02:20:32.071Z,979.43
2018-03-28T02:21:31.990Z,979.45
2018-03-28T02:22:31.912Z,979.43
2018-03-28T02:23:31.834Z,979.47
2018-03-28T02:24:31.753Z,979.40
2018-03-28T02:25:31.674Z,979.41
2018-03-28T02:26:31.596Z,979.40
2018-03-28T02:27:31.516Z,979.45
2018-03-28T02:28:31.436Z,979.47
2018-03-28T02:29:31.357Z,979.46
2018-03-28T02:30:31.278Z,979.39
2018-03-28T02:31:31.199Z,979.43
2018-03-28T02:32:31.120Z,979.46
2018-03-28T02:33:31.051Z,979.43
2018-03-28T02:34:30.961Z,979.44
2018-03-28T02:35:30.891Z,979.42
2018-03-28T02:36:30.807Z,979.43
2018-03-28T02:37:30.727Z,979.44
2018-03-28T02:38:30.946Z,979.43
2018-03-28T02:39:30.564Z,979.42
2018-03-28T02:40:30.486Z,979.41
2018-03-28T02:41:30.406Z,979.42
2018-03-28T02:42:30.335Z,979.38
2018-03-28T02:43:30.250Z,979.41
2018-03-28T02:44:30.169Z,979.40
2018-03-28T02:45:30.089Z,979.49
2018-03-28T02:46:30.013Z,979.36
2018-03-28T02:47:29.931Z,979.45
2018-03-28T02:48:29.850Z,979.39
2018-03-28T02:49:29.773Z,979.34
2018-03-28T02:50:29.693Z,979.35
2018-03-28T02:51:29.615Z,979.33
2018-03-28T02:52:29.536Z,979.29
2018-03-28T02:53:29.456Z,979.34
2018-03-28T02:54:29.377Z,979.36
2018-03-28T02:55:29.297Z,979.37
2018-03-28T02:56:29.217Z,979.39
2018-03-28T02:57:29.142Z,979.38
2018-03-28T02:58:29.061Z,979.35
2018-03-28T02:59:28.983Z,979.35
2018-03-28T03:00:28.902Z,979.37
2018-03-28T03:01:28.824Z,979.41
2018-03-28T03:02:28.744Z,979.43
2018-03-28T03:03:28.666Z,979.42
2018-03-28T03:04:28.586Z,979.41
2018-03-28T03:05:28.508Z,979.37
2018-03-28T03:06:28.429Z,979.42
2018-03-28T03:07:28.351Z,979.38
2018-03-28T03:08:28.272Z,979.36
2018-03-28T03:09:28.192Z,979.49
2018-03-28T03:10:28.114Z,979.49
2018-03-28T03:11:28.036Z,979.47
2018-03-28T03:12:27.955Z,979.46
2018-03-28T03:13:27.876Z,979.45
2018-03-28T03:14:27.798Z,979.49
2018-03-28T03:15:27.720Z,979.55
2018-03-28T03:16:27.640Z,979.50
2018-03-28T03:17:27.562Z,979.51
2018-03-28T03:18:27.483Z,979.52
2018-03-28T03:19:27.404Z,979.46
2018-03-28T03:20:27.324Z,979.58
2018-03-28T03:21:27.244Z,979.53
2018-03-28T03:22:27.166Z,979.50
2018-03-28T03:23:27.090Z,979.58
2018-03-28T03:24:27.008Z,979.57
2018-03-28T03:25:26.929Z,979.56
2018-03-28T03:26:26.854Z,979.62
2018-03-28T03:27:26.771Z,979.67
2018-03-28T03:28:26.692Z,979.55
2018-03-28T03:29:26.639Z,979.62
2018-03-28T03:30:26.535Z,979.60
2018-03-28T03:31:26.463Z,979.56
2018-03-28T03:32:26.375Z,979.55
2018-03-28T03:33:26.297Z,979.62
2018-03-28T03:34:26.217Z,979.57
2018-03-28T03:35:26.140Z,979.63
2018-03-28T03:36:26.062Z,979.63
2018-03-28T03:37:25.982Z,979.61
2018-03-28T03:38:25.902Z,979.57
2018-03-28T03:39:25.823Z,979.60
2018-03-28T03:40:25.744Z,979.61
2018-03-28T03:41:25.665Z,979.59
2018-03-28T03:42:25.587Z,979.61
2018-03-28T03:43:25.508Z,979.63
2018-03-28T03:44:25.429Z,979.61
2018-03-28T03:45:25.350Z,979.59
2018-03-28T03:46:25.271Z,979.60
2018-03-28T03:47:25.193Z,979.60
2018-03-28T03:48:25.113Z,979.61
2018-03-28T03:49:25.034Z,979.67
2018-03-28T03:50:24.962Z,979.55
2018-03-28T03:51:24.875Z,979.57
2018-03-28T03:52:24.798Z,979.57
2018-03-28T03:53:24.719Z,979.59
2018-03-28T03:54:24.644Z,979.57
2018-03-28T03:55:24.561Z,979.58
2018-03-28T03:56:24.483Z,979.58
2018-03-28T03:57:24.403Z,979.62
2018-03-28T03:58:24.325Z,979.62
2018-03-28T03:59:24.247Z,979.51
2018-03-28T04:00:24.168Z,979.52
2018-03-28T04:01:24.089Z,979.58
2018-03-28T04:02:24.016Z,979.57
2018-03-28T04:03:23.932Z,979.55
2018-03-28T04:04:23.853Z,979.58
2018-03-28T04:05:23.774Z,979.59
2018-03-28T04:06:23.696Z,979.57
2018-03-28T04:07:23.618Z,979.58
2018-03-28T04:08:23.537Z,979.59
2018-03-28T04:09:23.459Z,979.61
2018-03-28T04:10:23.381Z,979.60
2018-03-28T04:11:23.302Z,979.58
2018-03-28T04:12:23.223Z,979.62
2018-03-28T04:13:23.145Z,979.63
2018-03-28T04:14:23.066Z,979.59
2018-03-28T04:15:22.988Z,979.56
2018-03-28T04:16:22.909Z,979.56
2018-03-28T04:17:22.830Z,979.58
2018-03-28T04:18:22.752Z,979.54
2018-03-28T04:19:22.674Z,979.57
2018-03-28T04:20:22.597Z,979.57
2018-03-28T04:21:22.516Z,979.57
2018-03-28T04:22:22.438Z,979.55
2018-03-28T04:23:22.360Z,979.59
2018-03-28T04:24:22.281Z,979.60
2018-03-28T04:25:22.202Z,979.58
2018-03-28T04:26:22.123Z,979.55
2018-03-28T04:27:22.046Z,979.59
2018-03-28T04:28:21.966Z,979.55
2018-03-28T04:29:21.890Z,979.56
2018-03-28T04:30:21.811Z,979.58
2018-03-28T04:31:21.733Z,979.55
2018-03-28T04:32:21.653Z,979.56
2018-03-28T04:33:21.575Z,979.57
2018-03-28T04:34:21.497Z,979.54
2018-03-28T04:35:21.420Z,979.55
2018-03-28T04:36:21.339Z,979.53
2018-03-28T04:37:21.262Z,979.58
2018-03-28T04:38:21.182Z,979.58
2018-03-28T04:39:21.108Z,979.62
2018-03-28T04:40:21.027Z,979.64
2018-03-28T04:41:20.949Z,979.61
2018-03-28T04:42:20.870Z,979.60
2018-03-28T04:43:20.792Z,979.61
2018-03-28T04:44:20.712Z,979.60
2018-03-28T04:45:20.640Z,979.60
2018-03-28T04:46:20.557Z,979.60
2018-03-28T04:47:20.484Z,979.59
2018-03-28T04:48:20.401Z,979.59
2018-03-28T04:49:20.326Z,979.59
2018-03-28T04:50:20.244Z,979.53
2018-03-28T04:51:20.165Z,979.56
2018-03-28T04:52:20.087Z,979.61
2018-03-28T04:53:20.009Z,979.55
2018-03-28T04:54:19.931Z,979.60
2018-03-28T04:55:19.854Z,979.56
2018-03-28T04:56:19.774Z,979.64
2018-03-28T04:57:19.696Z,979.54
2018-03-28T04:58:19.617Z,979.53
2018-03-28T04:59:19.540Z,979.55
2018-03-28T05:00:19.524Z,979.54
2018-03-28T05:01:19.383Z,979.51
2018-03-28T05:02:19.304Z,979.53
2018-03-28T05:03:19.229Z,979.48
2018-03-28T05:04:19.169Z,979.54
2018-03-28T05:05:19.070Z,979.47
2018-03-28T05:06:18.991Z,979.54
2018-03-28T05:07:18.913Z,979.50
2018-03-28T05:08:18.836Z,979.44
2018-03-28T05:09:18.761Z,979.52
2018-03-28T05:10:18.688Z,979.51
2018-03-28T05:11:18.603Z,979.51
2018-03-28T05:12:18.521Z,979.56
2018-03-28T05:13:18.444Z,979.53
2018-03-28T05:14:18.365Z,979.52
2018-03-28T05:15:18.287Z,979.51
2018-03-28T05:16:18.208Z,979.47
2018-03-28T05:17:18.130Z,979.53
2018-03-28T05:18:18.051Z,979.48
2018-03-28T05:19:17.974Z,979.49
2018-03-28T05:20:17.895Z,979.47
2018-03-28T05:21:17.817Z,979.45
2018-03-28T05:22:17.739Z,979.40
2018-03-28T05:23:17.660Z,979.41
2018-03-28T05:24:17.581Z,979.41
2018-03-28T05:25:17.503Z,979.41
2018-03-28T05:26:17.425Z,979.45
2018-03-28T05:27:17.347Z,979.40
2018-03-28T05:28:17.267Z,979.41
2018-03-28T05:29:17.190Z,979.48
2018-03-28T05:30:17.111Z,979.45
2018-03-28T05:31:17.033Z,979.46
2018-03-28T05:32:16.954Z,979.44
2018-03-28T05:33:16.876Z,979.47
2018-03-28T05:34:16.797Z,979.43
2018-03-28T05:35:16.720Z,979.47
2018-03-28T05:36:16.640Z,979.48
2018-03-28T05:37:16.562Z,979.56
2018-03-28T05:38:16.485Z,979.51
2018-03-28T05:39:16.407Z,979.56
2018-03-28T05:40:16.327Z,979.50
2018-03-28T05:41:16.248Z,979.57
2018-03-28T05:42:16.221Z,979.55
2018-03-28T05:43:16.120Z,979.58
2018-03-28T05:44:16.013Z,979.55
2018-03-28T05:45:15.936Z,979.57
2018-03-28T05:46:15.858Z,979.62
2018-03-28T05:47:15.782Z,979.61
2018-03-28T05:48:15.701Z,979.68
2018-03-28T05:49:15.621Z,979.71
2018-03-28T05:50:15.544Z,979.67
2018-03-28T05:51:15.473Z,979.65
2018-03-28T05:52:15.387Z,979.73
2018-03-28T05:53:15.311Z,979.66
2018-03-28T05:54:15.230Z,979.69
2018-03-28T05:55:15.153Z,979.67
2018-03-28T05:56:15.074Z,979.68
2018-03-28T05:57:14.995Z,979.67
2018-03-28T05:58:14.917Z,979.70
2018-03-28T05:59:14.840Z,979.69
2018-03-28T06:00:14.760Z,979.67
2018-03-28T06:01:14.700Z,979.66
2018-03-28T06:02:14.605Z,979.65
2018-03-28T06:03:14.530Z,979.69
2018-03-28T06:04:14.446Z,979.71
2018-03-28T06:05:14.373Z,979.67
2018-03-28T06:06:14.291Z,979.68
2018-03-28T06:07:14.213Z,979.70
2018-03-28T06:08:14.139Z,979.77
2018-03-28T06:09:14.055Z,979.74
2018-03-28T06:10:13.977Z,979.71
2018-03-28T06:11:13.900Z,979.73
2018-03-28T06:12:13.820Z,979.73
2018-03-28T06:13:13.742Z,979.77
2018-03-28T06:14:13.664Z,979.73
2018-03-28T06:15:13.585Z,979.75
2018-03-28T06:16:13.506Z,979.73
2018-03-28T06:17:13.428Z,979.70
2018-03-28T06:18:13.349Z,979.75
2018-03-28T06:19:13.272Z,979.79
2018-03-28T06:20:13.193Z,979.76
2018-03-28T06:21:13.116Z,979.79
2018-03-28T06:22:13.037Z,979.80
2018-03-28T06:23:12.958Z,979.75
2018-03-28T06:24:12.929Z,979.73
2018-03-28T06:25:12.802Z,979.78
2018-03-28T06:26:12.725Z,979.74
2018-03-28T06:27:12.645Z,979.81
2018-03-28T06:28:12.566Z,979.80
2018-03-28T06:29:12.493Z,979.89
2018-03-28T06:30:12.410Z,979.86
2018-03-28T06:31:12.333Z,979.88
2018-03-28T06:32:12.253Z,979.87
2018-03-28T06:33:12.178Z,979.86
2018-03-28T06:34:12.096Z,979.87
2018-03-28T06:35:12.018Z,979.89
2018-03-28T06:36:11.979Z,979.90
2018-03-28T06:37:11.863Z,979.96
2018-03-28T06:38:11.783Z,979.90
2018-03-28T06:39:11.712Z,979.82
2018-03-28T06:40:11.626Z,979.82
2018-03-28T06:41:11.547Z,979.86
2018-03-28T06:42:11.470Z,979.88
2018-03-28T06:43:11.392Z,979.89
2018-03-28T06:44:11.313Z,979.93
2018-03-28T06:45:11.234Z,979.93
2018-03-28T06:46:11.157Z,979.98
2018-03-28T06:47:11.079Z,979.95
2018-03-28T06:48:10.999Z,979.88
2018-03-28T06:49:10.921Z,979.96
2018-03-28T06:50:10.843Z,979.92
2018-03-28T06:51:10.765Z,979.93
2018-03-28T06:52:10.687Z,979.90
2018-03-28T06:53:10.608Z,979.88
2018-03-28T06:54:10.530Z,979.90
2018-03-28T06:55:10.500Z,979.87
2018-03-28T06:56:10.372Z,979.94
2018-03-28T06:57:10.295Z,979.93
2018-03-28T06:58:10.217Z,979.96
2018-03-28T06:59:10.138Z,979.94
2018-03-28T07:00:10.060Z,979.93
2018-03-28T07:01:09.981Z,979.91
2018-03-28T07:02:09.909Z,980.01
2018-03-28T07:03:09.825Z,979.94
2018-03-28T07:04:09.746Z,979.89
2018-03-28T07:05:09.668Z,979.94
2018-03-28T07:06:09.590Z,979.93
2018-03-28T07:07:09.512Z,979.87
2018-03-28T07:08:09.434Z,979.94
2018-03-28T07:09:09.356Z,979.87
2018-03-28T07:10:09.279Z,979.80
2018-03-28T07:11:09.200Z,979.79
2018-03-28T07:12:09.125Z,979.82
2018-03-28T07:13:09.043Z,979.82
2018-03-28T07:14:08.966Z,979.94
2018-03-28T07:15:08.888Z,979.85
2018-03-28T07:16:08.809Z,979.88
2018-03-28T07:17:08.732Z,979.88
2018-03-28T07:18:08.653Z,979.93
2018-03-28T07:19:08.576Z,979.95
2018-03-28T07:20:08.498Z,979.88
2018-03-28T07:21:08.419Z,979.93
2018-03-28T07:22:08.342Z,979.93
2018-03-28T07:23:08.265Z,979.90
2018-03-28T07:24:08.186Z,979.85
2018-03-28T07:25:08.109Z,979.91
2018-03-28T07:26:08.031Z,979.93
2018-03-28T07:27:07.954Z,979.99
2018-03-28T07:28:07.876Z,979.88
2018-03-28T07:29:07.798Z,980.02
2018-03-28T07:30:07.723Z,979.95
2018-03-28T07:31:07.643Z,980.04
2018-03-28T07:32:07.564Z,980.04
2018-03-28T07:33:07.486Z,980.02
2018-03-28T07:34:07.408Z,980.05
2018-03-28T07:35:07.331Z,980.04
2018-03-28T07:36:07.253Z,979.97
2018-03-28T07:37:07.175Z,979.96
2018-03-28T07:38:07.099Z,980.05
2018-03-28T07:39:07.020Z,980.05
2018-03-28T07:40:06.941Z,980.08
2018-03-28T07:41:06.864Z,980.07
2018-03-28T07:42:06.787Z,980.04
2018-03-28T07:43:06.709Z,980.04
2018-03-28T07:44:06.630Z,980.03
2018-03-28T07:45:06.555Z,980.09
2018-03-28T07:46:06.476Z,980.05
2018-03-28T07:47:06.397Z,980.05
2018-03-28T07:48:06.320Z,980.02
2018-03-28T07:49:06.242Z,980.07
2018-03-28T07:50:06.164Z,980.03
2018-03-28T07:51:06.087Z,980.03
2018-03-28T07:52:06.009Z,980.04
2018-03-28T07:53:05.931Z,980.01
2018-03-28T07:54:05.854Z,980.00
2018-03-28T07:55:05.777Z,980.00
2018-03-28T07:56:05.698Z,980.04
2018-03-28T07:57:05.620Z,980.06
2018-03-28T07:58:05.543Z,980.03
2018-03-28T07:59:05.465Z,980.03
2018-03-28T08:00:05.392Z,980.05
2018-03-28T08:01:05.310Z,980.07
2018-03-28T08:02:05.240Z,980.09
2018-03-28T08:03:05.154Z,980.09
2018-03-28T08:04:05.076Z,980.14
2018-03-28T08:05:04.998Z,980.16
2018-03-28T08:06:04.922Z,980.08
2018-03-28T08:07:04.844Z,980.17
2018-03-28T08:08:04.765Z,980.18
2018-03-28T08:09:04.987Z,980.15
2018-03-28T08:10:04.610Z,980.15
2018-03-28T08:11:04.533Z,980.13
2018-03-28T08:12:04.454Z,980.13
2018-03-28T08:13:04.375Z,980.12
2018-03-28T08:14:04.299Z,980.06
2018-03-28T08:15:04.229Z,980.06
2018-03-28T08:16:04.143Z,980.01
2018-03-28T08:17:04.065Z,980.03
2018-03-28T08:18:03.990Z,979.96
2018-03-28T08:19:03.912Z,980.02
2018-03-28T08:20:03.831Z,979.98
2018-03-28T08:21:03.754Z,980.00
2018-03-28T08:22:03.677Z,979.96
2018-03-28T08:23:03.600Z,979.91
2018-03-28T08:24:03.525Z,979.91
2018-03-28T08:25:03.445Z,979.88
2018-03-28T08:26:03.366Z,979.93
2018-03-28T08:27:03.289Z,979.95
2018-03-28T08:28:03.212Z,979.89
2018-03-28T08:29:03.133Z,979.94
2018-03-28T08:30:03.056Z,979.91
2018-03-28T08:31:02.979Z,979.94
2018-03-28T08:32:02.901Z,979.92
2018-03-28T08:33:02.823Z,979.89
2018-03-28T08:34:02.745Z,979.89
2018-03-28T08:35:02.668Z,979.97
2018-03-28T08:36:02.591Z,979.84
2018-03-28T08:37:02.513Z,979.87
2018-03-28T08:38:02.435Z,979.88
2018-03-28T08:39:02.358Z,979.85
2018-03-28T08:40:02.280Z,979.81
2018-03-28T08:41:02.202Z,979.81
2018-03-28T08:42:02.125Z,979.87
2018-03-28T08:43:02.047Z,979.83
2018-03-28T08:44:01.969Z,979.88
2018-03-28T08:45:01.893Z,979.84
2018-03-28T08:46:01.815Z,979.84
2018-03-28T08:47:01.760Z,979.79
2018-03-28T08:48:01.662Z,979.79
2018-03-28T08:49:01.582Z,979.79
2018-03-28T08:50:01.506Z,979.87
2018-03-28T08:51:01.428Z,979.84
2018-03-28T08:52:01.350Z,979.88
2018-03-28T08:53:01.272Z,979.92
2018-03-28T08:54:01.197Z,979.92
2018-03-28T08:55:01.118Z,979.91
2018-03-28T08:56:01.040Z,979.91
2018-03-28T08:57:00.963Z,979.88
2018-03-28T08:58:00.888Z,979.92
2018-03-28T08:59:00.812Z,979.92
2018-03-28T09:00:00.731Z,979.97
2018-03-28T09:01:00.663Z,979.83
2018-03-28T09:02:00.576Z,979.99
2018-03-28T09:03:00.501Z,979.94
2018-03-28T09:04:00.424Z,979.93
2018-03-28T09:05:00.349Z,979.86
2018-03-28T09:06:00.269Z,979.90
2018-03-28T09:07:00.191Z,979.87
2018-03-28T09:08:00.114Z,979.85
2018-03-28T09:09:00.039Z,979.82
2018-03-28T09:09:59.959Z,979.83
2018-03-28T09:10:59.883Z,979.83
2018-03-28T09:11:59.805Z,979.81
2018-03-28T09:12:59.728Z,979.82
2018-03-28T09:13:59.651Z,979.78
2018-03-28T09:14:59.574Z,979.83
2018-03-28T09:15:59.499Z,979.81
2018-03-28T09:16:59.420Z,979.80
2018-03-28T09:17:59.343Z,979.80
2018-03-28T09:18:59.266Z,979.78
2018-03-28T09:19:59.188Z,979.75
2018-03-28T09:20:59.113Z,979.75
2018-03-28T09:21:59.035Z,979.79
2018-03-28T09:22:58.963Z,979.77
2018-03-28T09:23:58.880Z,979.75
2018-03-28T09:24:58.804Z,979.73
2018-03-28T09:25:58.780Z,979.77
2018-03-28T09:26:58.651Z,979.75
2018-03-28T09:27:58.577Z,979.77
2018-03-28T09:28:58.496Z,979.81
2018-03-28T09:29:58.420Z,979.79
2018-03-28T09:30:58.342Z,979.87
2018-03-28T09:31:58.266Z,979.86
2018-03-28T09:32:58.189Z,979.82
2018-03-28T09:33:58.113Z,979.82
2018-03-28T09:34:58.078Z,979.75
2018-03-28T09:35:57.959Z,979.74
2018-03-28T09:36:57.883Z,979.73
2018-03-28T09:37:57.806Z,979.74
2018-03-28T09:38:57.732Z,979.71
2018-03-28T09:39:57.652Z,979.75
2018-03-28T09:40:57.576Z,979.75
2018-03-28T09:41:57.499Z,979.72
2018-03-28T09:42:57.423Z,979.72
2018-03-28T09:43:57.347Z,979.69
2018-03-28T09:44:57.269Z,979.71
2018-03-28T09:45:57.193Z,979.70
2018-03-28T09:46:57.116Z,979.73
2018-03-28T09:47:57.040Z,979.68
2018-03-28T09:48:56.963Z,979.72
2018-03-28T09:49:56.887Z,979.74
2018-03-28T09:50:56.811Z,979.72
2018-03-28T09:51:56.734Z,979.76
2018-03-28T09:52:56.657Z,979.72
2018-03-28T09:53:56.584Z,979.69
2018-03-28T09:54:56.505Z,979.73
2018-03-28T09:55:56.427Z,979.70
2018-03-28T09:56:56.354Z,979.67
2018-03-28T09:57:56.275Z,979.69
2018-03-28T09:58:56.200Z,979.63
2018-03-28T09:59:56.122Z,979.61
2018-03-28T10:00:56.046Z,979.63
2018-03-28T10:01:55.968Z,979.65
2018-03-28T10:02:55.893Z,979.64
2018-03-28T10:03:55.818Z,979.68
2018-03-28T10:04:55.739Z,979.64
2018-03-28T10:05:55.663Z,979.66
2018-03-28T10:06:55.588Z,979.64
2018-03-28T10:07:55.509Z,979.64
2018-03-28T10:08:55.433Z,979.62
2018-03-28T10:09:55.364Z,979.60
2018-03-28T10:10:55.281Z,979.59
2018-03-28T10:11:55.204Z,979.60
2018-03-28T10:12:55.127Z,979.53
2018-03-28T10:13:55.051Z,979.56
2018-03-28T10:14:54.975Z,979.52
2018-03-28T10:15:54.898Z,979.53
2018-03-28T10:16:54.823Z,979.51
2018-03-28T10:17:54.745Z,979.52
2018-03-28T10:18:54.669Z,979.48
2018-03-28T10:19:54.592Z,979.52
2018-03-28T10:20:54.516Z,979.45
2018-03-28T10:21:54.440Z,979.44
2018-03-28T10:22:54.364Z,979.48
2018-03-28T10:23:54.287Z,979.52
2018-03-28T10:24:54.213Z,979.49
2018-03-28T10:25:54.135Z,979.46
2018-03-28T10:26:54.058Z,979.48
2018-03-28T10:27:53.981Z,979.44
2018-03-28T10:28:53.906Z,979.43
2018-03-28T10:29:53.892Z,979.43
2018-03-28T10:30:53.754Z,979.45
2018-03-28T10:31:53.677Z,979.42
2018-03-28T10:32:53.605Z,979.44
2018-03-28T10:33:53.525Z,979.45
2018-03-28T10:34:53.449Z,979.41
2018-03-28T10:35:53.372Z,979.35
2018-03-28T10:36:53.297Z,979.38
2018-03-28T10:37:53.220Z,979.36
2018-03-28T10:38:53.144Z,979.36
2018-03-28T10:39:53.068Z,979.35
2018-03-28T10:40:52.995Z,979.33
2018-03-28T10:41:52.916Z,979.34
2018-03-28T10:42:52.840Z,979.28
2018-03-28T10:43:52.764Z,979.28
2018-03-28T10:44:52.687Z,979.23
2018-03-28T10:45:52.612Z,979.22
2018-03-28T10:46:52.535Z,979.24
2018-03-28T10:47:52.461Z,979.25
2018-03-28T10:48:52.382Z,979.23
2018-03-28T10:49:52.307Z,979.22
2018-03-28T10:50:52.235Z,979.24
2018-03-28T10:51:52.154Z,979.22
2018-03-28T10:52:52.081Z,979.22
2018-03-28T10:53:52.001Z,979.19
2018-03-28T10:54:51.926Z,979.15
2018-03-28T10:55:51.853Z,979.14
2018-03-28T10:56:51.773Z,979.10
2018-03-28T10:57:51.697Z,979.05
2018-03-28T10:58:51.620Z,979.04
2018-03-28T10:59:51.545Z,979.04
2018-03-28T11:00:51.467Z,978.95
2018-03-28T11:01:51.391Z,978.95
2018-03-28T11:02:51.314Z,978.94
2018-03-28T11:03:51.237Z,978.97
2018-03-28T11:04:51.161Z,978.95
2018-03-28T11:05:51.085Z,978.96
2018-03-28T11:06:51.009Z,978.93
2018-03-28T11:07:50.947Z,978.91
2018-03-28T11:08:50.859Z,978.91
2018-03-28T11:09:50.781Z,978.91
2018-03-28T11:10:50.706Z,978.86
2018-03-28T11:11:50.630Z,978.79
2018-03-28T11:12:50.555Z,978.75
2018-03-28T11:13:50.482Z,978.70
2018-03-28T11:14:50.403Z,978.69
2018-03-28T11:15:50.327Z,978.67
2018-03-28T11:16:50.252Z,978.69
2018-03-28T11:17:50.176Z,978.69
2018-03-28T11:18:50.100Z,978.71
2018-03-28T11:19:50.026Z,978.69
2018-03-28T11:20:49.951Z,978.76
2018-03-28T11:21:49.876Z,978.75
2018-03-28T11:22:49.801Z,978.71
2018-03-28T11:23:49.730Z,978.72
2018-03-28T11:24:49.650Z,978.69
2018-03-28T11:25:49.579Z,978.66
2018-03-28T11:26:49.499Z,978.63
2018-03-28T11:27:49.432Z,978.65
2018-03-28T11:28:49.349Z,978.62
2018-03-28T11:29:49.274Z,978.60
2018-03-28T11:30:49.199Z,978.57
2018-03-28T11:31:49.123Z,978.58
2018-03-28T11:32:49.047Z,978.60
2018-03-28T11:33:48.973Z,978.58
2018-03-28T11:34:48.897Z,978.55
2018-03-28T11:35:48.821Z,978.58
2018-03-28T11:36:48.746Z,978.52
2018-03-28T11:37:48.670Z,978.51
2018-03-28T11:38:48.595Z,978.47
2018-03-28T11:39:48.519Z,978.48
2018-03-28T11:40:48.443Z,978.49
2018-03-28T11:41:48.368Z,978.42
2018-03-28T11:42:48.292Z,978.40
2018-03-28T11:43:48.226Z,978.34
2018-03-28T11:44:48.141Z,978.32
2018-03-28T11:45:48.067Z,978.34
2018-03-28T11:46:47.990Z,978.34
2018-03-28T11:47:47.914Z,978.30
2018-03-28T11:48:47.841Z,978.31
2018-03-28T11:49:47.763Z,978.25
2018-03-28T11:50:47.688Z,978.21
2018-03-28T11:51:47.612Z,978.17
2018-03-28T11:52:47.536Z,978.15
2018-03-28T11:53:47.466Z,978.17
2018-03-28T11:54:47.386Z,978.16
2018-03-28T11:55:47.310Z,978.16
2018-03-28T11:56:47.236Z,978.13
2018-03-28T11:57:47.164Z,978.11
2018-03-28T11:58:47.089Z,978.02
2018-03-28T11:59:47.011Z,978.07
2018-03-28T12:00:46.936Z,978.00
2018-03-28T12:01:46.862Z,977.98
2018-03-28T12:02:46.788Z,977.97
2018-03-28T12:03:46.712Z,977.99
2018-03-28T12:04:46.638Z,978.02
2018-03-28T12:05:46.564Z,978.04
2018-03-28T12:06:46.489Z,978.03
2018-03-28T12:07:46.416Z,977.89
2018-03-28T12:08:46.341Z,977.94
2018-03-28T12:09:46.267Z,977.92
2018-03-28T12:10:46.194Z,977.97
2018-03-28T12:11:46.128Z,977.96
2018-03-28T12:12:46.047Z,977.99
2018-03-28T12:13:45.974Z,978.01
2018-03-28T12:14:45.902Z,978.08
2018-03-28T12:15:45.829Z,978.13
2018-03-28T12:16:45.762Z,978.26
2018-03-28T12:17:45.688Z,978.32
2018-03-28T12:18:45.614Z,978.22
2018-03-28T12:19:45.546Z,978.26
2018-03-28T12:20:45.471Z,978.34
2018-03-28T12:21:45.401Z,978.35
2018-03-28T12:22:45.331Z,978.23
2018-03-28T12:23:45.261Z,978.22
2018-03-28T12:24:45.195Z,978.16
2018-03-28T12:25:45.124Z,978.17
2018-03-28T12:26:45.054Z,978.09
2018-03-28T12:27:44.986Z,978.05