createdAt,value
2017-09-03T00:00:14.478Z,1007.53
2017-09-03T00:01:28.222Z,1007.5
2017-09-03T00:02:41.934Z,1007.46
2017-09-03T00:03:56.194Z,1007.46
2017-09-03T00:05:10.143Z,1007.4
2017-09-03T00:06:24.312Z,1007.36
2017-09-03T00:07:38.388Z,1007.37
2017-09-03T00:08:52.045Z,1007.37
2017-09-03T00:10:06.718Z,1007.37
2017-09-03T00:11:20.369Z,1007.4
2017-09-03T00:12:33.930Z,1007.35
2017-09-03T00:13:47.655Z,1007.35
2017-09-03T00:15:02.202Z,1007.35
2017-09-03T00:16:17.059Z,1007.34
2017-09-03T00:17:30.659Z,1007.33
2017-09-03T00:18:44.234Z,1007.31
2017-09-03T00:19:57.830Z,1007.33
2017-09-03T00:21:11.520Z,1007.39
2017-09-03T00:22:25.409Z,1007.32
2017-09-03T00:23:39.482Z,1007.3
2017-09-03T00:24:53.336Z,1007.35
2017-09-03T00:26:07.392Z,1007.28
2017-09-03T00:27:21.322Z,1007.33
2017-09-03T00:28:35.219Z,1007.32
2017-09-03T00:29:49.172Z,1007.27
2017-09-03T00:31:02.731Z,1007.28
2017-09-03T00:32:16.358Z,1007.31
2017-09-03T00:33:30.031Z,1007.29
2017-09-03T00:34:43.947Z,1007.31
2017-09-03T00:35:57.861Z,1007.32
2017-09-03T00:37:11.512Z,1007.38
2017-09-03T00:38:25.547Z,1007.39
2017-09-03T00:39:39.189Z,1007.38
2017-09-03T00:40:53.413Z,1007.41
2017-09-03T00:42:07.135Z,1007.36
2017-09-03T00:43:20.874Z,1007.34
2017-09-03T00:44:34.783Z,1007.36
2017-09-03T00:45:48.726Z,1007.3
2017-09-03T00:47:02.954Z,1007.31
2017-09-03T00:48:16.636Z,1007.32
2017-09-03T00:49:30.228Z,1007.31
2017-09-03T00:50:43.828Z,1007.27
2017-09-03T00:51:57.884Z,1007.29
2017-09-03T00:53:12.159Z,1007.34
2017-09-03T00:54:26.168Z,1007.34
2017-09-03T00:55:39.747Z,1007.34
2017-09-03T00:56:53.960Z,1007.37
2017-09-03T00:58:07.822Z,1007.38
2017-09-03T00:59:21.846Z,1007.39
2017-09-03T01:00:35.939Z,1007.4
2017-09-03T01:01:49.527Z,1007.41
2017-09-03T01:03:03.086Z,1007.4
2017-09-03T01:04:16.718Z,1007.43
2017-09-03T01:05:30.615Z,1007.4
2017-09-03T01:06:44.178Z,1007.38
2017-09-03T01:07:57.913Z,1007.39
2017-09-03T01:09:11.499Z,1007.37
2017-09-03T01:10:25.551Z,1007.36
2017-09-03T01:11:39.967Z,1007.4
2017-09-03T01:12:53.882Z,1007.35
2017-09-03T01:14:07.505Z,1007.32
2017-09-03T01:15:21.482Z,1007.35
2017-09-03T01:16:35.360Z,1007.33
2017-09-03T01:17:49.362Z,1007.34
2017-09-03T01:19:03.302Z,1007.3
2017-09-03T01:20:16.943Z,1007.31
2017-09-03T01:21:31.240Z,1007.32
2017-09-03T01:22:44.830Z,1007.27
2017-09-03T01:23:58.766Z,1007.3
2017-09-03T01:25:12.381Z,1007.31
2017-09-03T01:26:25.943Z,1007.28
2017-09-03T01:27:39.508Z,1007.33
2017-09-03T01:28:53.080Z,1007.31
2017-09-03T01:30:06.999Z,1007.33
2017-09-03T01:31:20.572Z,1007.33
2017-09-03T01:32:34.215Z,1007.33
2017-09-03T01:33:47.780Z,1007.34
2017-09-03T01:35:01.746Z,1007.34
2017-09-03T01:36:15.737Z,1007.3
2017-09-03T01:37:29.382Z,1007.32
2017-09-03T01:38:42.970Z,1007.33
2017-09-03T01:39:56.542Z,1007.34
2017-09-03T01:41:10.108Z,1007.32
2017-09-03T01:42:24.058Z,1007.31
2017-09-03T01:43:37.707Z,1007.28
2017-09-03T01:44:51.260Z,1007.33
2017-09-03T01:46:04.878Z,1007.31
2017-09-03T01:47:18.456Z,1007.36
2017-09-03T01:48:32.312Z,1007.35
2017-09-03T01:49:45.883Z,1007.33
2017-09-03T01:50:59.544Z,1007.36
2017-09-03T01:52:13.089Z,1007.36
2017-09-03T01:53:26.672Z,1007.31
2017-09-03T01:54:40.795Z,1007.33
2017-09-03T01:55:54.395Z,1007.34
2017-09-03T01:57:07.984Z,1007.33
2017-09-03T01:58:21.663Z,1007.34
2017-09-03T01:59:35.272Z,1007.32
2017-09-03T02:00:49.139Z,1007.34
2017-09-03T02:02:03.063Z,1007.29
2017-09-03T02:03:16.615Z,1007.29
2017-09-03T02:04:30.271Z,1007.3
2017-09-03T02:05:43.828Z,1007.28
2017-09-03T02:06:57.710Z,1007.28
2017-09-03T02:08:11.268Z,1007.29
2017-09-03T02:09:24.839Z,1007.28
2017-09-03T02:10:38.438Z,1007.31
2017-09-03T02:11:51.992Z,1007.27
2017-09-03T02:13:06.011Z,1007.27
2017-09-03T02:14:19.625Z,1007.27
2017-09-03T02:15:33.215Z,1007.25
2017-09-03T02:16:46.844Z,1007.28
2017-09-03T02:18:00.402Z,1007.25
2017-09-03T02:19:20.879Z,1007.27
2017-09-03T02:20:34.455Z,1007.25
2017-09-03T02:21:48.076Z,1007.22
2017-09-03T02:23:01.864Z,1007.24
2017-09-03T02:24:15.447Z,1007.27
2017-09-03T02:25:29.354Z,1007.22
2017-09-03T02:26:43.133Z,1007.23
2017-09-03T02:27:56.700Z,1007.21
2017-09-03T02:29:10.436Z,1007.21
2017-09-03T02:30:24.004Z,1007.18
2017-09-03T02:31:38.004Z,1007.17
2017-09-03T02:32:51.987Z,1007.18
2017-09-03T02:34:05.583Z,1007.23
2017-09-03T02:35:19.179Z,1007.25
2017-09-03T02:36:33.065Z,1007.2
2017-09-03T02:37:46.943Z,1007.22
2017-09-03T02:39:00.509Z,1007.21
2017-09-03T02:40:14.100Z,1007.23
2017-09-03T02:41:27.674Z,1007.19
2017-09-03T02:42:41.461Z,1007.17
2017-09-03T02:43:55.314Z,1007.22
2017-09-03T02:45:08.879Z,1007.19
2017-09-03T02:46:22.456Z,1007.14
2017-09-03T02:47:36.032Z,1007.19
2017-09-03T02:48:49.594Z,1007.2
2017-09-03T02:50:03.958Z,1007.19
2017-09-03T02:51:17.720Z,1007.2
2017-09-03T02:52:31.292Z,1007.21
2017-09-03T02:53:44.918Z,1007.25
2017-09-03T02:54:58.475Z,1007.22
2017-09-03T02:56:12.507Z,1007.2
2017-09-03T02:57:26.272Z,1007.19
2017-09-03T02:58:39.843Z,1007.14
2017-09-03T02:59:53.421Z,1007.16
2017-09-03T03:01:06.986Z,1007.14
2017-09-03T03:02:20.857Z,1007.14
2017-09-03T03:03:34.634Z,1007.13
2017-09-03T03:04:48.223Z,1007.14
2017-09-03T03:06:01.786Z,1007.15
2017-09-03T03:07:15.676Z,1007.13
2017-09-03T03:08:29.679Z,1007.14
2017-09-03T03:09:43.484Z,1007.17
2017-09-03T03:10:57.185Z,1007.19
2017-09-03T03:12:10.943Z,1007.14
2017-09-03T03:13:24.536Z,1007.13
2017-09-03T03:14:38.397Z,1007.1
2017-09-03T03:15:51.963Z,1007.11
2017-09-03T03:17:05.665Z,1007.17
2017-09-03T03:18:19.216Z,1007.09
2017-09-03T03:19:33.135Z,1007.06
2017-09-03T03:20:47.332Z,1007.07
2017-09-03T03:22:00.881Z,1007.02
2017-09-03T03:23:14.455Z,1007.01
2017-09-03T03:24:28.059Z,1007.04
2017-09-03T03:25:41.626Z,1007
2017-09-03T03:26:55.610Z,1006.99
2017-09-03T03:28:09.162Z,1007
2017-09-03T03:29:22.732Z,1006.99
2017-09-03T03:30:36.872Z,1006.98
2017-09-03T03:31:50.847Z,1006.97
2017-09-03T03:33:04.736Z,1007.01
2017-09-03T03:34:18.416Z,1006.96
2017-09-03T03:35:32.017Z,1007
2017-09-03T03:36:45.978Z,1007.02
2017-09-03T03:37:59.528Z,1007.01
2017-09-03T03:39:13.561Z,1007.03
2017-09-03T03:40:27.112Z,1007.02
2017-09-03T03:41:40.689Z,1007.03
2017-09-03T03:42:54.617Z,1007.01
2017-09-03T03:44:08.527Z,1007.05
2017-09-03T03:45:22.668Z,1007.03
2017-09-03T03:46:36.219Z,1007
2017-09-03T03:47:50.193Z,1007.04
2017-09-03T03:49:03.967Z,1007.01
2017-09-03T03:50:17.593Z,1006.94
2017-09-03T03:51:31.473Z,1006.92
2017-09-03T03:52:45.018Z,1006.93
2017-09-03T03:53:58.611Z,1006.9
2017-09-03T03:55:12.188Z,1006.91
2017-09-03T03:56:25.758Z,1006.89
2017-09-03T03:57:39.632Z,1006.91
2017-09-03T03:58:53.185Z,1006.91
2017-09-03T04:00:06.804Z,1006.91
2017-09-03T04:01:20.400Z,1006.9
2017-09-03T04:02:34.055Z,1006.91
2017-09-03T04:03:47.901Z,1006.91
2017-09-03T04:05:01.601Z,1006.97
2017-09-03T04:06:15.266Z,1006.98
2017-09-03T04:07:29.202Z,1006.94
2017-09-03T04:08:42.759Z,1006.92
2017-09-03T04:09:56.677Z,1006.92
2017-09-03T04:11:10.258Z,1006.94
2017-09-03T04:12:24.675Z,1006.94
2017-09-03T04:13:38.256Z,1006.94
2017-09-03T04:14:51.821Z,1006.96
2017-09-03T04:16:06.076Z,1006.95
2017-09-03T04:17:19.644Z,1006.99
2017-09-03T04:18:33.215Z,1006.94
2017-09-03T04:19:46.772Z,1006.96
2017-09-03T04:21:00.418Z,1006.91
2017-09-03T04:22:14.640Z,1006.94
2017-09-03T04:23:28.218Z,1006.92
2017-09-03T04:24:41.769Z,1006.94
2017-09-03T04:25:55.337Z,1006.96
2017-09-03T04:27:09.570Z,1006.98
2017-09-03T04:28:23.610Z,1006.88
2017-09-03T04:29:37.182Z,1006.91
2017-09-03T04:30:50.819Z,1006.91
2017-09-03T04:32:05.635Z,1006.9
2017-09-03T04:33:19.315Z,1006.85
2017-09-03T04:34:33.181Z,1006.84
2017-09-03T04:35:47.067Z,1006.88
2017-09-03T04:37:00.696Z,1006.9
2017-09-03T04:38:14.269Z,1006.88
2017-09-03T04:39:28.107Z,1006.85
2017-09-03T04:40:42.005Z,1006.91
2017-09-03T04:41:55.613Z,1006.9
2017-09-03T04:43:09.180Z,1006.89
2017-09-03T04:44:22.764Z,1006.9
2017-09-03T04:45:36.340Z,1006.9
2017-09-03T04:46:50.373Z,1006.87
2017-09-03T04:48:03.955Z,1006.9
2017-09-03T04:49:17.545Z,1006.9
2017-09-03T04:50:31.118Z,1006.88
2017-09-03T04:51:44.689Z,1006.87
2017-09-03T04:52:58.620Z,1006.86
2017-09-03T04:54:12.184Z,1006.87
2017-09-03T04:55:26.756Z,1006.9
2017-09-03T04:56:40.319Z,1006.87
2017-09-03T04:57:53.934Z,1006.88
2017-09-03T04:59:07.857Z,1006.84
2017-09-03T05:00:21.828Z,1006.87
2017-09-03T05:01:35.510Z,1006.88
2017-09-03T05:02:49.103Z,1006.89
2017-09-03T05:04:02.701Z,1006.91
2017-09-03T05:05:16.563Z,1006.94
2017-09-03T05:06:30.159Z,1006.89
2017-09-03T05:07:43.763Z,1006.89
2017-09-03T05:08:57.548Z,1006.94
2017-09-03T05:10:11.108Z,1006.94
2017-09-03T05:11:25.013Z,1006.94
2017-09-03T05:12:38.908Z,1006.94
2017-09-03T05:13:52.465Z,1006.91
2017-09-03T05:15:06.007Z,1006.94
2017-09-03T05:16:19.625Z,1006.93
2017-09-03T05:17:33.552Z,1006.93
2017-09-03T05:18:47.132Z,1006.93
2017-09-03T05:20:00.694Z,1006.94
2017-09-03T05:21:14.935Z,1006.96
2017-09-03T05:22:28.646Z,1006.94
2017-09-03T05:23:42.702Z,1006.95
2017-09-03T05:24:56.297Z,1006.94
2017-09-03T05:26:09.868Z,1006.95
2017-09-03T05:27:23.644Z,1006.99
2017-09-03T05:28:37.211Z,1006.99
2017-09-03T05:29:51.234Z,1007.02
2017-09-03T05:31:04.826Z,1007.03
2017-09-03T05:32:18.390Z,1006.99
2017-09-03T05:33:31.939Z,1006.98
2017-09-03T05:34:45.531Z,1006.99
2017-09-03T05:35:59.385Z,1007.01
2017-09-03T05:37:13.201Z,1007
2017-09-03T05:38:26.796Z,1006.97
2017-09-03T05:39:40.923Z,1006.99
2017-09-03T05:41:01.276Z,1006.98
2017-09-03T05:42:15.217Z,1006.98
2017-09-03T05:43:29.323Z,1006.99
2017-09-03T05:44:43.615Z,1006.96
2017-09-03T05:45:57.237Z,1006.97
2017-09-03T05:47:11.323Z,1006.98
2017-09-03T05:48:25.203Z,1007.01
2017-09-03T05:49:38.878Z,1007.01
2017-09-03T05:50:52.978Z,1006.99
2017-09-03T05:52:06.696Z,1007
2017-09-03T05:53:20.508Z,1007
2017-09-03T05:54:34.514Z,1007.02
2017-09-03T05:55:48.096Z,1007.04
2017-09-03T05:57:01.659Z,1007.01
2017-09-03T05:58:15.272Z,1007.02
2017-09-03T05:59:29.007Z,1007.02
2017-09-03T06:00:42.882Z,1007.02
2017-09-03T06:01:56.478Z,1007.06
2017-09-03T06:03:10.086Z,1007.04
2017-09-03T06:04:23.679Z,1007.03
2017-09-03T06:05:37.256Z,1007.03
2017-09-03T06:06:51.216Z,1007.05
2017-09-03T06:08:04.801Z,1007.05
2017-09-03T06:09:18.398Z,1007.06
2017-09-03T06:10:32.159Z,1007.06
2017-09-03T06:11:45.758Z,1007.05
2017-09-03T06:12:59.693Z,1007.09
2017-09-03T06:14:13.274Z,1007.08
2017-09-03T06:15:26.871Z,1007.02
2017-09-03T06:16:40.434Z,1007.04
2017-09-03T06:17:54.030Z,1007
2017-09-03T06:19:08.063Z,1007.03
2017-09-03T06:20:21.688Z,1007
2017-09-03T06:21:35.792Z,1007.02
2017-09-03T06:22:49.397Z,1007
2017-09-03T06:24:03.337Z,1007.02
2017-09-03T06:25:17.592Z,1007.05
2017-09-03T06:26:31.158Z,1007.06
2017-09-03T06:27:45.071Z,1007.02
2017-09-03T06:28:59.178Z,1007.02
2017-09-03T06:30:12.801Z,1007.04
2017-09-03T06:31:27.041Z,1007.07
2017-09-03T06:32:40.620Z,1007.09
2017-09-03T06:33:54.570Z,1007.05
2017-09-03T06:35:08.476Z,1007.12
2017-09-03T06:36:22.054Z,1007.07
2017-09-03T06:37:35.948Z,1007.11
2017-09-03T06:38:49.581Z,1007.13
2017-09-03T06:40:03.162Z,1007.14
2017-09-03T06:41:16.809Z,1007.16
2017-09-03T06:42:30.382Z,1007.18
2017-09-03T06:43:44.236Z,1007.18
2017-09-03T06:44:57.861Z,1007.16
2017-09-03T06:46:11.438Z,1007.15
2017-09-03T06:47:25.045Z,1007.15
2017-09-03T06:48:38.822Z,1007.15
2017-09-03T06:49:52.730Z,1007.11
2017-09-03T06:51:06.342Z,1007.12
2017-09-03T06:52:19.917Z,1007.12
2017-09-03T06:53:33.470Z,1007.06
2017-09-03T06:54:47.372Z,1007.05
2017-09-03T06:56:01.238Z,1007.05
2017-09-03T06:57:14.832Z,1007.06
2017-09-03T06:58:28.439Z,1007.13
2017-09-03T06:59:41.986Z,1007.02
2017-09-03T07:00:55.553Z,1007.01
2017-09-03T07:02:09.466Z,1007.05
2017-09-03T07:03:23.086Z,1007.03
2017-09-03T07:04:36.654Z,1007.06
2017-09-03T07:05:50.277Z,1007.04
2017-09-03T07:07:03.866Z,1007.11
2017-09-03T07:08:18.206Z,1007.07
2017-09-03T07:09:31.774Z,1007.09
2017-09-03T07:10:45.347Z,1007.09
2017-09-03T07:11:58.977Z,1007.05
2017-09-03T07:13:12.544Z,1007.11
2017-09-03T07:14:26.425Z,1007.13
2017-09-03T07:15:40.370Z,1007.13
2017-09-03T07:16:54.233Z,1007.18
2017-09-03T07:18:07.835Z,1007.2
2017-09-03T07:19:21.439Z,1007.21
2017-09-03T07:20:35.285Z,1007.17
2017-09-03T07:21:48.841Z,1007.21
2017-09-03T07:23:02.405Z,1007.24
2017-09-03T07:24:16.169Z,1007.25
2017-09-03T07:25:29.736Z,1007.22
2017-09-03T07:26:43.623Z,1007.2
2017-09-03T07:27:57.544Z,1007.22
2017-09-03T07:29:11.481Z,1007.21
2017-09-03T07:30:25.329Z,1007.25
2017-09-03T07:31:39.005Z,1007.24
2017-09-03T07:32:53.097Z,1007.25
2017-09-03T07:34:07.454Z,1007.27
2017-09-03T07:35:21.091Z,1007.24
2017-09-03T07:36:35.312Z,1007.26
2017-09-03T07:37:48.891Z,1007.29
2017-09-03T07:39:02.853Z,1007.25
2017-09-03T07:40:16.562Z,1007.25
2017-09-03T07:41:30.313Z,1007.26
2017-09-03T07:42:43.911Z,1007.26
2017-09-03T07:43:57.798Z,1007.31
2017-09-03T07:45:12.570Z,1007.3
2017-09-03T07:46:26.554Z,1007.3
2017-09-03T07:47:40.477Z,1007.28
2017-09-03T07:48:54.057Z,1007.29
2017-09-03T07:50:07.955Z,1007.28
2017-09-03T07:51:21.891Z,1007.34
2017-09-03T07:52:35.798Z,1007.3
2017-09-03T07:53:49.369Z,1007.35
2017-09-03T07:55:02.998Z,1007.31
2017-09-03T07:56:16.684Z,1007.3
2017-09-03T07:57:30.773Z,1007.35
2017-09-03T07:58:44.810Z,1007.33
2017-09-03T07:59:58.426Z,1007.33
2017-09-03T08:01:12.113Z,1007.32
2017-09-03T08:02:25.688Z,1007.31
2017-09-03T08:03:39.649Z,1007.3
2017-09-03T08:04:53.248Z,1007.31
2017-09-03T08:06:06.851Z,1007.35
2017-09-03T08:07:20.468Z,1007.36
2017-09-03T08:08:34.076Z,1007.4
2017-09-03T08:09:47.958Z,1007.37
2017-09-03T08:11:01.720Z,1007.38
2017-09-03T08:12:15.654Z,1007.38
2017-09-03T08:13:29.234Z,1007.36
2017-09-03T08:14:42.813Z,1007.38
2017-09-03T08:15:56.670Z,1007.37
2017-09-03T08:17:10.766Z,1007.39
2017-09-03T08:18:24.360Z,1007.35
2017-09-03T08:19:37.931Z,1007.37
2017-09-03T08:20:51.926Z,1007.36
2017-09-03T08:22:05.819Z,1007.38
2017-09-03T08:23:19.602Z,1007.35
2017-09-03T08:24:33.512Z,1007.34
2017-09-03T08:25:47.097Z,1007.33
2017-09-03T08:27:01.017Z,1007.37
2017-09-03T08:28:14.928Z,1007.34
2017-09-03T08:29:28.521Z,1007.38
2017-09-03T08:30:42.179Z,1007.41
2017-09-03T08:31:55.825Z,1007.36
2017-09-03T08:33:09.410Z,1007.37
2017-09-03T08:34:23.290Z,1007.38
2017-09-03T08:35:37.191Z,1007.37
2017-09-03T08:36:51.146Z,1007.41
2017-09-03T08:38:05.613Z,1007.41
2017-09-03T08:39:19.193Z,1007.38
2017-09-03T08:40:33.157Z,1007.38
2017-09-03T08:41:46.773Z,1007.37
2017-09-03T08:43:00.745Z,1007.38
2017-09-03T08:44:14.409Z,1007.36
2017-09-03T08:45:28.264Z,1007.38
2017-09-03T08:46:42.755Z,1007.35
2017-09-03T08:47:56.856Z,1007.35
2017-09-03T08:49:10.447Z,1007.35
2017-09-03T08:50:24.215Z,1007.26
2017-09-03T08:51:37.801Z,1007.33
2017-09-03T08:52:51.911Z,1007.31
2017-09-03T08:54:05.524Z,1007.29
2017-09-03T08:55:19.125Z,1007.27
2017-09-03T08:56:33.364Z,1007.22
2017-09-03T08:57:46.960Z,1007.27
2017-09-03T08:59:01.050Z,1007.28
2017-09-03T09:00:14.944Z,1007.24
2017-09-03T09:01:28.528Z,1007.25
2017-09-03T09:02:42.118Z,1007.28
2017-09-03T09:03:55.738Z,1007.28
2017-09-03T09:05:10.036Z,1007.29
2017-09-03T09:06:23.616Z,1007.27
2017-09-03T09:07:37.211Z,1007.29
2017-09-03T09:08:50.854Z,1007.32
2017-09-03T09:10:04.790Z,1007.27
2017-09-03T09:11:19.280Z,1007.26
2017-09-03T09:12:32.995Z,1007.21
2017-09-03T09:13:46.663Z,1007.23
2017-09-03T09:15:00.253Z,1007.2
2017-09-03T09:16:14.184Z,1007.16
2017-09-03T09:17:28.059Z,1007.19
2017-09-03T09:18:41.628Z,1007.2
2017-09-03T09:19:55.385Z,1007.19
2017-09-03T09:21:09.399Z,1007.17
2017-09-03T09:22:22.977Z,1007.14
2017-09-03T09:23:36.972Z,1007.09
2017-09-03T09:24:50.578Z,1007.06
2017-09-03T09:26:04.516Z,1007.02
2017-09-03T09:27:18.096Z,1006.97
2017-09-03T09:28:31.746Z,1006.95
2017-09-03T09:29:45.691Z,1006.98
2017-09-03T09:30:59.295Z,1006.97
2017-09-03T09:32:12.941Z,1006.99
2017-09-03T09:33:27.758Z,1006.99
2017-09-03T09:34:41.412Z,1006.95
2017-09-03T09:35:55.486Z,1007
2017-09-03T09:37:09.755Z,1007.04
2017-09-03T09:38:23.369Z,1007.01
2017-09-03T09:39:36.946Z,1007.02
2017-09-03T09:40:50.596Z,1007
2017-09-03T09:42:04.500Z,1007.04
2017-09-03T09:43:18.145Z,1007.05
2017-09-03T09:44:32.090Z,1007.07
2017-09-03T09:45:45.724Z,1007.04
2017-09-03T09:46:59.410Z,1007.01
2017-09-03T09:48:14.249Z,1007.01
2017-09-03T09:49:28.012Z,1007.02
2017-09-03T09:50:41.647Z,1007.01
2017-09-03T09:51:55.583Z,1007.03
2017-09-03T09:53:09.305Z,1006.99
2017-09-03T09:54:23.541Z,1006.97
2017-09-03T09:55:37.225Z,1006.93
2017-09-03T09:56:50.844Z,1006.95
2017-09-03T09:58:04.447Z,1006.95
2017-09-03T09:59:18.254Z,1006.93
2017-09-03T10:00:32.132Z,1006.94
2017-09-03T10:01:45.730Z,1006.94
2017-09-03T10:02:59.311Z,1006.97
2017-09-03T10:04:12.966Z,1006.91
2017-09-03T10:05:27.077Z,1006.93
2017-09-03T10:06:41.032Z,1006.9
2017-09-03T10:07:54.656Z,1006.86
2017-09-03T10:09:08.948Z,1006.86
2017-09-03T10:10:22.562Z,1006.82
2017-09-03T10:11:36.278Z,1006.77
2017-09-03T10:12:50.532Z,1006.79
2017-09-03T10:14:04.128Z,1006.74
2017-09-03T10:15:17.740Z,1006.75
2017-09-03T10:16:31.734Z,1006.75
2017-09-03T10:17:45.702Z,1006.75
2017-09-03T10:18:59.646Z,1006.72
2017-09-03T10:20:13.299Z,1006.74
2017-09-03T10:21:27.421Z,1006.71
2017-09-03T10:22:41.050Z,1006.72
2017-09-03T10:23:54.646Z,1006.7
2017-09-03T10:25:08.537Z,1006.7
2017-09-03T10:26:22.682Z,1006.7
2017-09-03T10:27:36.334Z,1006.67
2017-09-03T10:28:50.099Z,1006.61
2017-09-03T10:30:03.710Z,1006.65
2017-09-03T10:31:17.675Z,1006.65
2017-09-03T10:32:31.374Z,1006.61
2017-09-03T10:33:44.968Z,1006.58
2017-09-03T10:34:58.628Z,1006.61
2017-09-03T10:36:12.327Z,1006.58
2017-09-03T10:37:26.224Z,1006.58
2017-09-03T10:38:39.864Z,1006.59
2017-09-03T10:39:53.462Z,1006.6
2017-09-03T10:41:07.307Z,1006.52
2017-09-03T10:42:20.927Z,1006.53
2017-09-03T10:43:34.816Z,1006.54
2017-09-03T10:44:48.791Z,1006.5
2017-09-03T10:46:02.496Z,1006.47
2017-09-03T10:47:16.085Z,1006.46
2017-09-03T10:48:29.712Z,1006.4
2017-09-03T10:49:44.048Z,1006.42
2017-09-03T10:50:58.017Z,1006.4
2017-09-03T10:52:11.665Z,1006.37
2017-09-03T10:53:25.630Z,1006.35
2017-09-03T10:54:39.209Z,1006.3
2017-09-03T10:55:53.202Z,1006.3
2017-09-03T11:00:35.085Z,1006.33
2017-09-03T11:01:48.682Z,1006.32
2017-09-03T11:03:02.260Z,1006.3
2017-09-03T11:04:16.059Z,1006.29
2017-09-03T11:05:29.648Z,1006.3
2017-09-03T11:06:43.584Z,1006.29
2017-09-03T11:07:57.220Z,1006.23
2017-09-03T11:09:11.103Z,1006.2
2017-09-03T11:10:24.691Z,1006.25
2017-09-03T11:11:38.919Z,1006.21
2017-09-03T11:12:52.805Z,1006.21
2017-09-03T11:14:06.556Z,1006.22
2017-09-03T11:15:20.373Z,1006.19
2017-09-03T11:16:34.040Z,1006.15
2017-09-03T11:17:48.333Z,1006.13
2017-09-03T11:19:02.206Z,1006.12
2017-09-03T11:20:15.787Z,1006.09
2017-09-03T11:21:29.439Z,1006.07
2017-09-03T11:22:43.409Z,1006.08
2017-09-03T11:23:58.064Z,1006.09
2017-09-03T11:25:12.004Z,1006.06
2017-09-03T11:26:26.583Z,1006.04
2017-09-03T11:27:40.685Z,1006.03
2017-09-03T11:28:54.827Z,1006
2017-09-03T11:30:08.695Z,1005.98
2017-09-03T11:31:22.666Z,1005.98
2017-09-03T11:32:36.327Z,1005.98
2017-09-03T11:33:49.957Z,1005.94
2017-09-03T11:35:03.596Z,1005.95
2017-09-03T11:36:17.527Z,1005.91
2017-09-03T11:37:31.546Z,1005.87
2017-09-03T11:38:45.751Z,1005.88
2017-09-03T11:39:59.363Z,1005.89
2017-09-03T11:41:12.994Z,1005.8
2017-09-03T11:42:26.643Z,1005.8
2017-09-03T11:43:40.848Z,1005.82
2017-09-03T11:44:54.992Z,1005.79
2017-09-03T11:46:08.593Z,1005.78
2017-09-03T11:47:22.173Z,1005.75
2017-09-03T11:48:35.833Z,1005.74
2017-09-03T11:49:49.757Z,1005.75
2017-09-03T11:51:03.393Z,1005.73
2017-09-03T11:52:17.132Z,1005.74
2017-09-03T11:53:30.949Z,1005.7
2017-09-03T11:54:44.537Z,1005.71
2017-09-03T11:55:58.434Z,1005.69
2017-09-03T11:57:12.041Z,1005.64
2017-09-03T11:58:25.751Z,1005.7
2017-09-03T11:59:39.753Z,1005.65
2017-09-03T12:00:53.614Z,1005.66
2017-09-03T12:02:07.501Z,1005.69
2017-09-03T12:03:21.294Z,1005.64
2017-09-03T12:04:35.114Z,1005.66
2017-09-03T12:05:48.822Z,1005.59
2017-09-03T12:07:02.420Z,1005.6
2017-09-03T12:08:16.643Z,1005.57
2017-09-03T12:09:30.580Z,1005.58
2017-09-03T12:10:44.258Z,1005.58
2017-09-03T12:11:57.916Z,1005.56
2017-09-03T12:13:11.542Z,1005.59
2017-09-03T12:14:25.408Z,1005.57
2017-09-03T12:15:39.019Z,1005.55
2017-09-03T12:16:53.139Z,1005.58
2017-09-03T12:18:07.238Z,1005.58
2017-09-03T12:19:21.193Z,1005.5
2017-09-03T12:20:35.086Z,1005.53
2017-09-03T12:21:48.770Z,1005.47
2017-09-03T12:23:02.409Z,1005.48
2017-09-03T12:24:16.016Z,1005.48
2017-09-03T12:25:29.613Z,1005.41
2017-09-03T12:26:43.732Z,1005.41
2017-09-03T12:27:57.343Z,1005.41
2017-09-03T12:29:10.966Z,1005.39
2017-09-03T12:30:24.866Z,1005.39
2017-09-03T12:31:39.043Z,1005.32
2017-09-03T12:32:53.070Z,1005.35
2017-09-03T12:34:06.747Z,1005.32
2017-09-03T12:35:20.344Z,1005.33
2017-09-03T12:36:33.962Z,1005.32
2017-09-03T12:37:48.006Z,1005.25
2017-09-03T12:39:01.916Z,1005.28
2017-09-03T12:40:16.247Z,1005.28
2017-09-03T12:41:30.321Z,1005.2
2017-09-03T12:42:44.056Z,1005.18
2017-09-03T12:43:57.947Z,1005.17
2017-09-03T12:45:12.345Z,1005.17
2017-09-03T12:46:26.587Z,1005.22
2017-09-03T12:47:40.456Z,1005.17
2017-09-03T12:48:54.427Z,1005.16
2017-09-03T12:50:08.344Z,1005.15
2017-09-03T12:51:22.557Z,1005.13
2017-09-03T12:52:36.642Z,1005.11
2017-09-03T12:53:50.359Z,1005.1
2017-09-03T12:55:04.041Z,1005.07
2017-09-03T12:56:17.676Z,1005.03
2017-09-03T12:57:32.602Z,1005.05
2017-09-03T12:58:46.952Z,1005.01
2017-09-03T13:00:01.247Z,1005.02
2017-09-03T13:01:15.243Z,1005
2017-09-03T13:02:28.870Z,1004.98
2017-09-03T13:03:43.048Z,1004.95
2017-09-03T13:04:56.733Z,1004.93
2017-09-03T13:06:10.370Z,1004.91
2017-09-03T13:07:24.044Z,1004.86
2017-09-03T13:08:37.683Z,1004.91
2017-09-03T13:09:51.646Z,1004.88
2017-09-03T13:11:05.360Z,1004.88
2017-09-03T13:12:19.238Z,1004.89
2017-09-03T13:13:32.887Z,1004.88
2017-09-03T13:14:46.509Z,1004.83
2017-09-03T13:16:00.532Z,1004.84
2017-09-03T13:17:14.117Z,1004.83
2017-09-03T13:18:27.710Z,1004.78
2017-09-03T13:19:41.444Z,1004.76
2017-09-03T13:20:55.088Z,1004.76
2017-09-03T13:22:09.034Z,1004.76
2017-09-03T13:23:22.973Z,1004.75
2017-09-03T13:24:36.600Z,1004.78
2017-09-03T13:25:50.734Z,1004.82
2017-09-03T13:27:04.345Z,1004.76
2017-09-03T13:28:18.664Z,1004.76
2017-09-03T13:29:32.266Z,1004.74
2017-09-03T13:30:45.858Z,1004.76
2017-09-03T13:31:59.450Z,1004.74
2017-09-03T13:33:13.456Z,1004.71
2017-09-03T13:34:27.811Z,1004.75
2017-09-03T13:35:41.786Z,1004.71
2017-09-03T13:36:55.728Z,1004.69
2017-09-03T13:38:09.823Z,1004.72
2017-09-03T13:39:23.816Z,1004.68
2017-09-03T13:40:37.799Z,1004.67
2017-09-03T13:41:51.492Z,1004.69
2017-09-03T13:43:05.467Z,1004.64
2017-09-03T13:44:19.235Z,1004.61
2017-09-03T13:45:32.882Z,1004.63
2017-09-03T13:46:46.982Z,1004.61
2017-09-03T13:48:00.586Z,1004.6
2017-09-03T13:49:14.350Z,1004.59
2017-09-03T13:50:28.007Z,1004.58
2017-09-03T13:51:42.052Z,1004.58
2017-09-03T13:52:56.386Z,1004.55
2017-09-03T13:54:10.643Z,1004.51
2017-09-03T13:55:24.641Z,1004.52
2017-09-03T13:56:38.309Z,1004.52
2017-09-03T13:57:52.264Z,1004.55
2017-09-03T13:59:06.193Z,1004.51
2017-09-03T14:00:20.387Z,1004.53
2017-09-03T14:01:34.353Z,1004.49
2017-09-03T14:02:48.306Z,1004.47
2017-09-03T14:04:01.933Z,1004.49
2017-09-03T14:05:16.420Z,1004.46
2017-09-03T14:06:30.852Z,1004.44
2017-09-03T14:07:44.477Z,1004.42
2017-09-03T14:08:58.148Z,1004.43
2017-09-03T14:10:12.274Z,1004.42
2017-09-03T14:11:26.247Z,1004.42
2017-09-03T14:12:39.981Z,1004.41
2017-09-03T14:13:54.109Z,1004.4
2017-09-03T14:15:07.828Z,1004.4
2017-09-03T14:16:21.866Z,1004.38
2017-09-03T14:17:35.998Z,1004.37
2017-09-03T14:18:49.937Z,1004.43
2017-09-03T14:20:04.207Z,1004.41
2017-09-03T14:21:18.818Z,1004.39
2017-09-03T14:22:33.002Z,1004.41
2017-09-03T14:23:47.300Z,1004.35
2017-09-03T14:25:00.976Z,1004.4
2017-09-03T14:26:14.674Z,1004.34
2017-09-03T14:27:28.603Z,1004.34
2017-09-03T14:29:01.604Z,1004.33
2017-09-03T14:30:16.014Z,1004.32
2017-09-03T14:31:29.693Z,1004.33
2017-09-03T14:32:43.674Z,1004.31
2017-09-03T14:33:57.306Z,1004.28
2017-09-03T14:35:11.241Z,1004.28
2017-09-03T14:36:24.981Z,1004.27
2017-09-03T14:37:39.010Z,1004.25
2017-09-03T14:41:57.228Z,1004.18
2017-09-03T14:43:11.309Z,1004.22
2017-09-03T14:44:24.958Z,1004.18
2017-09-03T14:45:38.693Z,1004.13
2017-09-03T14:46:52.729Z,1004.17
2017-09-03T14:48:06.440Z,1004.16
2017-09-03T14:49:20.241Z,1004.14
2017-09-03T14:50:33.938Z,1004.18
2017-09-03T14:51:47.634Z,1004.13
2017-09-03T14:53:01.847Z,1004.18
2017-09-03T14:54:15.855Z,1004.15
2017-09-03T14:55:29.516Z,1004.12
2017-09-03T14:56:43.832Z,1004.1
2017-09-03T14:57:57.463Z,1004.12
2017-09-03T14:59:11.507Z,1004.12
2017-09-03T15:00:25.481Z,1004.09
2017-09-03T15:01:39.161Z,1004.06
2017-09-03T15:02:52.750Z,1004.1
2017-09-03T15:04:06.330Z,1004.09