createdAt,value
2023-05-22T00:02:25.915Z,17.68
2023-05-22T00:05:27.750Z,17.65
2023-05-22T00:08:29.943Z,17.64
2023-05-22T00:11:34.167Z,17.60
2023-05-22T00:14:35.940Z,17.55
2023-05-22T00:17:38.157Z,17.52
2023-05-22T00:20:40.330Z,17.48
2023-05-22T00:23:42.305Z,17.45
2023-05-22T00:26:44.062Z,17.42
2023-05-22T00:29:46.018Z,17.36
2023-05-22T00:32:47.760Z,17.32
2023-05-22T00:35:50.806Z,17.26
2023-05-22T00:38:52.761Z,17.23
2023-05-22T00:41:54.764Z,17.20
2023-05-22T00:44:56.503Z,17.16
2023-05-22T00:47:58.355Z,17.12
2023-05-22T00:51:00.816Z,17.08
2023-05-22T00:54:04.347Z,17.04
2023-05-22T00:57:06.337Z,17.00
2023-05-22T01:00:12.580Z,16.97
2023-05-22T01:03:15.316Z,16.94
2023-05-22T01:06:18.093Z,16.90
2023-05-22T01:09:19.959Z,16.86
2023-05-22T01:12:34.771Z,16.82
2023-05-22T01:16:00.921Z,16.78
2023-05-22T01:19:08.631Z,16.74
2023-05-22T01:22:33.406Z,16.72
2023-05-22T01:25:35.127Z,16.67
2023-05-22T01:28:39.678Z,16.64
2023-05-22T01:31:45.145Z,16.60
2023-05-22T01:34:51.549Z,16.57
2023-05-22T01:37:54.316Z,16.54
2023-05-22T01:40:56.217Z,16.50
2023-05-22T01:43:59.646Z,16.47
2023-05-22T01:47:04.601Z,16.45
2023-05-22T01:50:07.591Z,16.42
2023-05-22T01:53:13.369Z,16.40
2023-05-22T01:56:30.054Z,16.38
2023-05-22T01:59:42.964Z,16.37
2023-05-22T02:02:50.528Z,16.35
2023-05-22T02:05:55.206Z,16.33
2023-05-22T02:08:58.424Z,16.30
2023-05-22T02:12:00.502Z,16.27
2023-05-22T02:15:05.513Z,16.24
2023-05-22T02:18:13.657Z,16.21
2023-05-22T02:21:15.421Z,16.18
2023-05-22T02:24:17.208Z,16.14
2023-05-22T02:27:19.226Z,16.11
2023-05-22T02:30:20.940Z,16.10
2023-05-22T02:33:24.744Z,16.08
2023-05-22T02:36:28.240Z,16.06
2023-05-22T02:39:30.521Z,16.05
2023-05-22T02:42:33.005Z,16.03
2023-05-22T02:45:34.807Z,16.02
2023-05-22T02:48:36.579Z,15.99
2023-05-22T02:51:38.368Z,15.97
2023-05-22T02:54:40.457Z,15.96
2023-05-22T02:57:42.511Z,15.94
2023-05-22T03:00:44.683Z,15.93
2023-05-22T03:03:47.716Z,15.92
2023-05-22T03:06:49.999Z,15.91
2023-05-22T03:09:52.096Z,15.90
2023-05-22T03:12:53.907Z,15.91
2023-05-22T03:15:55.949Z,15.89
2023-05-22T03:19:16.830Z,15.87
2023-05-22T03:22:18.887Z,15.84
2023-05-22T03:25:21.364Z,15.83
2023-05-22T03:28:23.159Z,15.81
2023-05-22T03:31:27.709Z,15.78
2023-05-22T03:34:38.435Z,15.75
2023-05-22T03:37:41.753Z,15.73
2023-05-22T03:40:43.780Z,15.71
2023-05-22T03:43:45.947Z,15.71
2023-05-22T03:46:48.270Z,15.70
2023-05-22T03:49:50.315Z,15.68
2023-05-22T03:52:52.091Z,15.67
2023-05-22T03:55:53.866Z,15.67
2023-05-22T03:58:55.673Z,15.66
2023-05-22T04:02:00.510Z,15.66
2023-05-22T04:05:02.382Z,15.66
2023-05-22T04:08:04.753Z,15.66
2023-05-22T04:11:06.369Z,15.67
2023-05-22T04:14:08.846Z,15.69
2023-05-22T04:17:11.228Z,15.70
2023-05-22T04:20:13.588Z,15.72
2023-05-22T04:23:15.204Z,15.75
2023-05-22T04:26:17.524Z,15.80
2023-05-22T04:29:21.689Z,15.82
2023-05-22T04:32:23.516Z,15.86
2023-05-22T04:35:25.641Z,15.91
2023-05-22T04:38:27.572Z,15.97
2023-05-22T04:41:30.235Z,16.03
2023-05-22T04:44:33.794Z,16.11
2023-05-22T04:47:37.620Z,16.17
2023-05-22T04:50:41.644Z,16.25
2023-05-22T04:53:43.649Z,16.32
2023-05-22T04:56:45.420Z,16.40
2023-05-22T04:59:47.685Z,16.47
2023-05-22T05:02:49.951Z,16.54
2023-05-22T05:05:51.920Z,16.61
2023-05-22T05:08:54.346Z,16.68
2023-05-22T05:11:56.359Z,16.72
2023-05-22T05:14:58.150Z,16.77
2023-05-22T05:18:00.291Z,16.81
2023-05-22T05:21:02.014Z,16.88
2023-05-22T05:24:03.833Z,16.95
2023-05-22T05:27:05.893Z,17.03
2023-05-22T05:30:08.074Z,17.14
2023-05-22T05:33:34.417Z,17.26
2023-05-22T05:36:56.627Z,17.39
2023-05-22T05:39:58.699Z,17.51
2023-05-22T05:43:01.007Z,17.66
2023-05-22T05:46:04.032Z,17.79
2023-05-22T05:49:09.622Z,17.94
2023-05-22T05:52:11.873Z,18.10
2023-05-22T05:55:13.864Z,18.26
2023-05-22T05:58:16.230Z,18.42
2023-05-22T06:01:30.563Z,18.58
2023-05-22T06:04:33.069Z,18.73
2023-05-22T06:07:37.461Z,18.89
2023-05-22T06:10:39.626Z,19.03
2023-05-22T06:13:50.224Z,19.17
2023-05-22T06:16:52.093Z,19.33
2023-05-22T06:19:54.015Z,19.48
2023-05-22T06:22:56.067Z,19.60
2023-05-22T06:25:58.277Z,19.74
2023-05-22T06:29:00.809Z,19.86
2023-05-22T06:32:03.202Z,19.95
2023-05-22T06:35:06.587Z,20.00
2023-05-22T06:38:08.441Z,20.04
2023-05-22T06:41:10.326Z,20.10
2023-05-22T06:44:12.457Z,20.19
2023-05-22T06:47:14.372Z,20.29
2023-05-22T06:50:16.430Z,20.37
2023-05-22T06:53:18.322Z,20.44
2023-05-22T06:56:20.141Z,20.53
2023-05-22T06:59:30.285Z,20.62
2023-05-22T07:02:40.952Z,20.70
2023-05-22T07:05:51.690Z,20.78
2023-05-22T07:08:53.502Z,20.88
2023-05-22T07:11:55.373Z,21.01
2023-05-22T07:14:59.384Z,21.13
2023-05-22T07:18:03.670Z,21.26
2023-05-22T07:21:08.471Z,21.38
2023-05-22T07:24:10.702Z,21.52
2023-05-22T07:27:15.350Z,21.64
2023-05-22T07:30:17.668Z,21.76
2023-05-22T07:33:22.129Z,21.91
2023-05-22T07:36:24.470Z,22.05
2023-05-22T07:39:29.043Z,22.16
2023-05-22T07:42:31.019Z,22.27
2023-05-22T07:45:35.428Z,22.38
2023-05-22T07:48:37.973Z,22.50
2023-05-22T07:51:41.761Z,22.58
2023-05-22T07:54:45.520Z,22.63
2023-05-22T07:57:48.720Z,22.64
2023-05-22T08:00:57.795Z,22.68
2023-05-22T08:04:00.001Z,22.72
2023-05-22T08:07:02.059Z,22.77
2023-05-22T08:10:07.910Z,22.81
2023-05-22T08:13:16.149Z,22.85
2023-05-22T08:16:18.121Z,22.92
2023-05-22T08:19:21.253Z,23.00
2023-05-22T08:22:23.268Z,23.08
2023-05-22T08:25:25.119Z,23.17
2023-05-22T08:28:27.094Z,23.24
2023-05-22T08:31:28.930Z,23.32
2023-05-22T08:34:32.369Z,23.38
2023-05-22T08:37:34.197Z,23.44
2023-05-22T08:40:38.732Z,23.51
2023-05-22T08:43:41.339Z,23.58
2023-05-22T08:46:44.848Z,23.65
2023-05-22T08:49:51.237Z,23.76
2023-05-22T08:52:56.913Z,23.83
2023-05-22T08:55:59.308Z,23.91
2023-05-22T08:59:01.652Z,24.01
2023-05-22T09:02:06.660Z,24.11
2023-05-22T09:05:09.382Z,24.18
2023-05-22T09:08:19.797Z,24.25
2023-05-22T09:11:23.895Z,24.33
2023-05-22T09:14:25.712Z,24.42
2023-05-22T09:17:27.535Z,24.49
2023-05-22T09:20:29.609Z,24.55
2023-05-22T09:23:31.735Z,24.59
2023-05-22T09:26:34.029Z,24.64
2023-05-22T09:29:49.072Z,24.69
2023-05-22T09:32:51.158Z,24.75
2023-05-22T09:35:53.671Z,24.79
2023-05-22T09:38:55.874Z,24.81
2023-05-22T09:42:00.904Z,24.85
2023-05-22T09:45:07.126Z,24.89
2023-05-22T09:48:09.758Z,24.93
2023-05-22T09:51:12.602Z,24.99
2023-05-22T09:54:15.552Z,25.03
2023-05-22T09:57:18.974Z,25.07
2023-05-22T10:00:22.889Z,25.14
2023-05-22T10:03:26.668Z,25.19
2023-05-22T10:06:30.926Z,25.24
2023-05-22T10:09:37.743Z,25.28
2023-05-22T10:12:44.791Z,25.33
2023-05-22T10:15:48.497Z,25.35
2023-05-22T10:18:51.976Z,25.28
2023-05-22T10:21:56.552Z,25.13
2023-05-22T10:25:01.486Z,24.96
2023-05-22T10:28:12.148Z,24.85
2023-05-22T10:31:31.744Z,24.78
2023-05-22T10:35:08.261Z,24.73
2023-05-22T10:38:30.104Z,24.68
2023-05-22T10:41:34.311Z,24.64
2023-05-22T10:44:36.156Z,24.61
2023-05-22T10:47:38.188Z,24.59
2023-05-22T10:50:52.316Z,24.56
2023-05-22T10:54:04.760Z,24.53
2023-05-22T10:57:12.859Z,24.49
2023-05-22T11:00:15.762Z,24.42
2023-05-22T11:03:21.097Z,24.34
2023-05-22T11:06:42.884Z,24.27
2023-05-22T11:09:47.841Z,24.22
2023-05-22T11:13:02.528Z,24.15
2023-05-22T11:16:05.728Z,24.09
2023-05-22T11:19:22.009Z,24.06
2023-05-22T11:22:32.200Z,24.04
2023-05-22T11:25:36.029Z,24.08
2023-05-22T11:28:38.668Z,24.14
2023-05-22T11:31:41.040Z,24.21
2023-05-22T11:34:43.391Z,24.24
2023-05-22T11:37:46.513Z,24.26
2023-05-22T11:40:51.381Z,24.25
2023-05-22T11:43:53.388Z,24.22
2023-05-22T11:46:55.305Z,24.18
2023-05-22T11:49:58.059Z,24.13
2023-05-22T11:53:02.151Z,24.05
2023-05-22T11:56:05.332Z,23.97
2023-05-22T11:59:07.222Z,23.90
2023-05-22T12:02:09.093Z,23.84
2023-05-22T12:05:11.339Z,23.81
2023-05-22T12:08:13.201Z,23.77
2023-05-22T12:11:15.984Z,23.73
2023-05-22T12:14:17.898Z,23.67
2023-05-22T12:17:19.626Z,23.64
2023-05-22T12:20:21.418Z,23.64
2023-05-22T12:23:24.845Z,23.71
2023-05-22T12:26:26.643Z,23.86
2023-05-22T12:29:28.573Z,24.06
2023-05-22T12:32:30.505Z,24.27
2023-05-22T12:35:32.269Z,24.46
2023-05-22T12:38:35.545Z,24.63
2023-05-22T12:41:38.303Z,24.79
2023-05-22T12:44:40.166Z,24.93
2023-05-22T12:47:41.920Z,25.07
2023-05-22T12:50:44.411Z,25.18
2023-05-22T12:53:46.271Z,25.25
2023-05-22T12:56:47.967Z,25.34
2023-05-22T12:59:49.867Z,25.44
2023-05-22T13:02:51.791Z,25.50
2023-05-22T13:05:53.636Z,25.57
2023-05-22T13:08:55.439Z,25.60
2023-05-22T13:11:57.369Z,25.63
2023-05-22T13:14:59.343Z,25.64
2023-05-22T13:18:01.287Z,25.65
2023-05-22T13:21:03.017Z,25.64
2023-05-22T13:24:04.884Z,25.63
2023-05-22T13:27:06.727Z,25.58
2023-05-22T13:30:09.381Z,25.54
2023-05-22T13:33:11.796Z,25.50
2023-05-22T13:36:13.716Z,25.49
2023-05-22T13:39:15.616Z,25.49
2023-05-22T13:42:17.438Z,25.50
2023-05-22T13:45:19.357Z,25.49
2023-05-22T13:48:21.576Z,25.49
2023-05-22T13:51:23.537Z,25.46
2023-05-22T13:54:25.392Z,25.44
2023-05-22T13:57:27.110Z,25.42
2023-05-22T14:00:29.043Z,25.42
2023-05-22T14:03:30.734Z,25.43
2023-05-22T14:06:32.817Z,25.44
2023-05-22T14:09:34.618Z,25.43
2023-05-22T14:12:36.443Z,25.42
2023-05-22T14:15:38.261Z,25.42
2023-05-22T14:18:40.314Z,25.43
2023-05-22T14:21:42.367Z,25.42
2023-05-22T14:24:44.524Z,25.40
2023-05-22T14:27:46.354Z,25.37
2023-05-22T14:30:48.138Z,25.34
2023-05-22T14:33:50.241Z,25.31
2023-05-22T14:36:52.206Z,25.28
2023-05-22T14:39:53.890Z,25.22
2023-05-22T14:42:56.046Z,25.15
2023-05-22T14:45:58.591Z,25.05
2023-05-22T14:49:00.537Z,24.93
2023-05-22T14:52:02.536Z,24.84
2023-05-22T14:55:04.528Z,24.75
2023-05-22T14:58:06.303Z,24.68
2023-05-22T15:01:08.261Z,24.62
2023-05-22T15:04:10.138Z,24.54
2023-05-22T15:07:11.917Z,24.46
2023-05-22T15:10:13.739Z,24.40
2023-05-22T15:13:15.522Z,24.31
2023-05-22T15:16:17.284Z,24.22
2023-05-22T15:19:19.251Z,24.15
2023-05-22T15:22:22.415Z,24.07
2023-05-22T15:25:24.219Z,23.98
2023-05-22T15:28:25.971Z,23.91
2023-05-22T15:31:28.751Z,23.83
2023-05-22T15:34:30.805Z,23.75
2023-05-22T15:37:35.910Z,23.65
2023-05-22T15:40:38.746Z,23.58
2023-05-22T15:43:40.738Z,23.49
2023-05-22T15:46:42.718Z,23.41
2023-05-22T15:49:44.392Z,23.35
2023-05-22T15:52:46.158Z,23.29
2023-05-22T15:55:49.250Z,23.22
2023-05-22T15:58:50.965Z,23.17
2023-05-22T16:01:52.707Z,23.12
2023-05-22T16:04:54.566Z,23.06
2023-05-22T16:07:56.379Z,23.01
2023-05-22T16:11:00.892Z,22.97
2023-05-22T16:14:03.426Z,22.92
2023-05-22T16:17:05.657Z,22.89
2023-05-22T16:20:08.105Z,22.87
2023-05-22T16:23:09.870Z,22.84
2023-05-22T16:26:11.656Z,22.81
2023-05-22T16:29:14.421Z,22.78
2023-05-22T16:32:16.301Z,22.74
2023-05-22T16:35:19.039Z,22.70
2023-05-22T16:38:20.932Z,22.67
2023-05-22T16:41:22.739Z,22.63
2023-05-22T16:44:24.564Z,22.60
2023-05-22T16:47:26.334Z,22.57
2023-05-22T16:50:28.845Z,22.54
2023-05-22T16:53:30.905Z,22.49
2023-05-22T16:56:33.801Z,22.44
2023-05-22T16:59:35.660Z,22.41
2023-05-22T17:02:38.968Z,22.36
2023-05-22T17:05:41.446Z,22.32
2023-05-22T17:08:43.618Z,22.29
2023-05-22T17:11:45.507Z,22.25
2023-05-22T17:14:47.235Z,22.21
2023-05-22T17:17:49.037Z,22.17
2023-05-22T17:20:53.181Z,22.13
2023-05-22T17:23:55.707Z,22.09
2023-05-22T17:26:57.411Z,22.06
2023-05-22T17:29:59.245Z,22.02
2023-05-22T17:33:02.983Z,21.99
2023-05-22T17:36:05.203Z,21.95
2023-05-22T17:39:07.127Z,21.91
2023-05-22T17:42:10.093Z,21.86
2023-05-22T17:45:13.703Z,21.81
2023-05-22T17:48:16.129Z,21.76
2023-05-22T17:51:18.011Z,21.73
2023-05-22T17:54:19.770Z,21.68
2023-05-22T17:57:21.931Z,21.63
2023-05-22T18:00:23.681Z,21.59
2023-05-22T18:03:25.892Z,21.54
2023-05-22T18:06:28.586Z,21.49
2023-05-22T18:09:30.507Z,21.44
2023-05-22T18:12:32.509Z,21.39
2023-05-22T18:15:34.278Z,21.33
2023-05-22T18:18:36.067Z,21.27
2023-05-22T18:21:37.779Z,21.21
2023-05-22T18:24:40.132Z,21.16
2023-05-22T18:27:41.905Z,21.09
2023-05-22T18:30:48.880Z,21.02
2023-05-22T18:33:50.645Z,20.95
2023-05-22T18:36:52.417Z,20.88
2023-05-22T18:39:54.219Z,20.81
2023-05-22T18:42:56.131Z,20.73
2023-05-22T18:45:58.242Z,20.65
2023-05-22T18:48:59.942Z,20.58
2023-05-22T18:52:01.811Z,20.52
2023-05-22T18:55:04.349Z,20.44
2023-05-22T18:58:06.166Z,20.37
2023-05-22T19:01:08.208Z,20.29
2023-05-22T19:04:10.035Z,20.21
2023-05-22T19:07:11.881Z,20.14
2023-05-22T19:10:13.759Z,20.06
2023-05-22T19:13:15.608Z,19.99
2023-05-22T19:16:17.508Z,19.92
2023-05-22T19:19:19.335Z,19.85
2023-05-22T19:22:21.226Z,19.78
2023-05-22T19:25:23.298Z,19.72
2023-05-22T19:28:25.462Z,19.65
2023-05-22T19:31:28.371Z,19.59
2023-05-22T19:34:30.215Z,19.52
2023-05-22T19:37:32.001Z,19.45
2023-05-22T19:40:33.960Z,19.39
2023-05-22T19:43:35.808Z,19.33
2023-05-22T19:46:37.722Z,19.30
2023-05-22T19:49:39.934Z,19.22
2023-05-22T19:52:43.076Z,19.16
2023-05-22T19:55:45.459Z,19.12
2023-05-22T19:58:47.196Z,19.08
2023-05-22T20:01:49.971Z,19.04
2023-05-22T20:04:54.156Z,19.00
2023-05-22T20:07:57.402Z,18.95
2023-05-22T20:10:59.361Z,18.90
2023-05-22T20:14:01.908Z,18.86
2023-05-22T20:17:03.929Z,18.82
2023-05-22T20:20:07.263Z,18.78
2023-05-22T20:23:10.746Z,18.73
2023-05-22T20:26:12.592Z,18.69
2023-05-22T20:29:14.539Z,18.66
2023-05-22T20:32:16.553Z,18.63
2023-05-22T20:35:19.566Z,18.60
2023-05-22T20:38:21.828Z,18.56
2023-05-22T20:41:24.287Z,18.52
2023-05-22T20:44:26.426Z,18.49
2023-05-22T20:47:28.045Z,18.45
2023-05-22T20:50:32.136Z,18.43
2023-05-22T20:53:33.931Z,18.38
2023-05-22T20:56:36.980Z,18.33
2023-05-22T20:59:38.940Z,18.29
2023-05-22T21:02:40.767Z,18.25
2023-05-22T21:05:42.580Z,18.22
2023-05-22T21:08:44.290Z,18.18
2023-05-22T21:11:46.138Z,18.14
2023-05-22T21:14:47.873Z,18.10
2023-05-22T21:17:49.759Z,18.07
2023-05-22T21:20:52.617Z,18.04
2023-05-22T21:23:54.530Z,18.01
2023-05-22T21:26:56.325Z,17.97
2023-05-22T21:29:58.167Z,17.95
2023-05-22T21:33:00.569Z,17.92
2023-05-22T21:36:02.552Z,17.88
2023-05-22T21:39:04.303Z,17.84
2023-05-22T21:42:06.570Z,17.81
2023-05-22T21:45:08.656Z,17.78
2023-05-22T21:48:10.960Z,17.76
2023-05-22T21:51:12.757Z,17.73
2023-05-22T21:54:14.446Z,17.71
2023-05-22T21:57:16.225Z,17.68
2023-05-22T22:00:19.015Z,17.66
2023-05-22T22:03:20.890Z,17.63
2023-05-22T22:06:23.618Z,17.62
2023-05-22T22:09:25.302Z,17.60
2023-05-22T22:12:27.010Z,17.57
2023-05-22T22:15:29.252Z,17.55
2023-05-22T22:18:32.305Z,17.53
2023-05-22T22:21:34.429Z,17.53
2023-05-22T22:24:36.400Z,17.51
2023-05-22T22:27:38.109Z,17.48
2023-05-22T22:30:40.125Z,17.46
2023-05-22T22:33:41.966Z,17.44
2023-05-22T22:36:43.827Z,17.44
2023-05-22T22:39:45.676Z,17.42
2023-05-22T22:42:47.441Z,17.39
2023-05-22T22:45:49.268Z,17.37
2023-05-22T22:48:50.979Z,17.34
2023-05-22T22:51:53.889Z,17.33
2023-05-22T22:54:55.671Z,17.31
2023-05-22T22:57:57.417Z,17.28
2023-05-22T23:00:59.170Z,17.25
2023-05-22T23:04:01.125Z,17.22
2023-05-22T23:07:03.559Z,17.19
2023-05-22T23:10:06.022Z,17.15
2023-05-22T23:13:07.970Z,17.13
2023-05-22T23:16:09.741Z,17.10
2023-05-22T23:19:13.274Z,17.09
2023-05-22T23:22:15.046Z,17.08
2023-05-22T23:25:16.924Z,17.06
2023-05-22T23:28:18.651Z,17.03
2023-05-22T23:31:25.173Z,17.00
2023-05-22T23:34:26.951Z,16.96
2023-05-22T23:37:28.694Z,16.93
2023-05-22T23:40:30.432Z,16.91
2023-05-22T23:43:32.145Z,16.88
2023-05-22T23:46:35.138Z,16.86
2023-05-22T23:49:36.912Z,16.83
2023-05-22T23:52:38.641Z,16.80
2023-05-22T23:55:40.611Z,16.77
2023-05-22T23:58:42.557Z,16.74
