createdAt,value
2022-10-10T00:02:19.188Z,4.37
2022-10-10T00:05:08.722Z,4.70
2022-10-10T00:07:57.477Z,4.30
2022-10-10T00:10:45.548Z,4.07
2022-10-10T00:13:34.041Z,4.10
2022-10-10T00:16:22.361Z,4.33
2022-10-10T00:19:10.895Z,4.23
2022-10-10T00:22:00.397Z,4.27
2022-10-10T00:24:49.005Z,3.80
2022-10-10T00:27:38.607Z,3.80
2022-10-10T00:30:27.084Z,3.60
2022-10-10T00:33:15.551Z,4.20
2022-10-10T00:36:03.784Z,4.03
2022-10-10T00:38:52.059Z,4.20
2022-10-10T00:41:40.346Z,3.97
2022-10-10T00:44:28.784Z,3.37
2022-10-10T00:47:17.194Z,3.80
2022-10-10T00:50:07.934Z,3.57
2022-10-10T00:52:56.575Z,4.20
2022-10-10T00:55:45.094Z,3.47
2022-10-10T00:58:36.132Z,3.03
2022-10-10T01:01:25.037Z,3.50
2022-10-10T01:04:31.873Z,3.47
2022-10-10T01:07:22.947Z,3.50
2022-10-10T01:10:15.329Z,3.50
2022-10-10T01:13:12.479Z,3.27
2022-10-10T01:16:07.796Z,3.23
2022-10-10T01:19:07.437Z,3.60
2022-10-10T01:22:11.229Z,3.57
2022-10-10T01:25:14.364Z,3.10
2022-10-10T01:28:10.344Z,2.70
2022-10-10T01:30:59.979Z,3.10
2022-10-10T01:33:54.955Z,3.80
2022-10-10T01:36:52.557Z,2.97
2022-10-10T01:39:45.705Z,3.30
2022-10-10T01:42:42.301Z,3.30
2022-10-10T01:45:31.447Z,2.60
2022-10-10T01:48:23.997Z,3.47
2022-10-10T01:51:29.881Z,3.60
2022-10-10T01:54:31.158Z,2.83
2022-10-10T01:57:26.528Z,3.15
2022-10-10T02:00:17.449Z,3.17
2022-10-10T02:03:12.746Z,3.30
2022-10-10T02:06:06.827Z,2.80
2022-10-10T02:09:02.429Z,3.30
2022-10-10T02:11:51.416Z,2.90
2022-10-10T02:14:44.429Z,2.90
2022-10-10T02:17:36.646Z,3.00
2022-10-10T02:23:17.915Z,3.13
2022-10-10T02:26:06.389Z,3.50
2022-10-10T02:28:58.106Z,3.15
2022-10-10T02:31:56.758Z,3.35
2022-10-10T02:34:49.662Z,3.63
2022-10-10T02:37:40.683Z,3.60
2022-10-10T02:40:31.841Z,3.40
2022-10-10T02:43:20.990Z,3.63
2022-10-10T02:46:12.873Z,3.03
2022-10-10T02:49:02.675Z,3.90
2022-10-10T02:51:51.091Z,3.23
2022-10-10T02:54:38.903Z,3.30
2022-10-10T02:57:27.237Z,3.90
2022-10-10T03:00:16.505Z,3.57
2022-10-10T03:03:04.387Z,3.40
2022-10-10T03:05:52.885Z,4.00
2022-10-10T03:08:41.543Z,3.33
2022-10-10T03:11:30.194Z,3.83
2022-10-10T03:14:18.641Z,4.87
2022-10-10T03:17:06.467Z,3.60
2022-10-10T03:19:54.874Z,3.90
2022-10-10T03:22:43.426Z,3.60
2022-10-10T03:25:31.322Z,3.50
2022-10-10T03:28:19.349Z,3.80
2022-10-10T03:31:07.977Z,4.23
2022-10-10T03:33:56.151Z,3.30
2022-10-10T03:36:44.288Z,3.50
2022-10-10T03:39:32.905Z,3.27
2022-10-10T03:42:20.844Z,3.07
2022-10-10T03:45:10.429Z,3.13
2022-10-10T03:47:58.600Z,3.40
2022-10-10T03:50:46.672Z,2.90
2022-10-10T03:53:34.756Z,3.60
2022-10-10T03:56:23.001Z,3.20
2022-10-10T03:59:11.015Z,2.97
2022-10-10T04:01:59.215Z,2.63
2022-10-10T04:04:47.369Z,3.33
2022-10-10T04:07:35.385Z,3.87
2022-10-10T04:10:23.855Z,3.63
2022-10-10T04:13:11.887Z,2.80
2022-10-10T04:15:59.998Z,2.70
2022-10-10T04:18:52.575Z,3.43
2022-10-10T04:21:47.929Z,2.63
2022-10-10T04:24:38.353Z,3.07
2022-10-10T04:28:00.879Z,2.83
2022-10-10T04:53:01.583Z,3.07
2022-10-10T04:56:39.581Z,2.80
2022-10-10T05:14:26.478Z,2.93
2022-10-10T05:42:58.739Z,3.50
2022-10-10T05:50:44.655Z,3.00
2022-10-10T05:58:13.869Z,2.97
2022-10-10T06:01:10.761Z,2.57
2022-10-10T06:04:01.062Z,2.70
2022-10-10T06:06:52.653Z,2.53
2022-10-10T06:23:57.965Z,2.97
2022-10-10T06:26:52.361Z,2.90
2022-10-10T06:29:47.433Z,2.53
2022-10-10T06:32:57.250Z,2.60
2022-10-10T06:50:25.669Z,2.50
2022-10-10T06:57:47.674Z,2.90
2022-10-10T07:00:53.731Z,2.90
2022-10-10T07:03:49.398Z,2.30
2022-10-10T07:06:54.631Z,2.50
2022-10-10T07:13:54.218Z,2.93
2022-10-10T07:24:32.358Z,2.37
2022-10-10T07:27:22.171Z,2.47
2022-10-10T07:30:20.527Z,2.50
2022-10-10T07:33:23.581Z,2.50
2022-10-10T07:36:12.312Z,2.40
2022-10-10T07:39:02.137Z,2.30
2022-10-10T07:41:57.245Z,2.30
2022-10-10T07:45:00.739Z,2.33
2022-10-10T07:47:51.177Z,2.60
2022-10-10T07:50:43.035Z,2.57
2022-10-10T07:53:34.333Z,2.30
2022-10-10T07:56:24.686Z,2.05
2022-10-10T07:59:15.536Z,2.30
2022-10-10T08:02:04.993Z,2.27
2022-10-10T08:04:53.329Z,2.93
2022-10-10T08:07:43.192Z,2.60
2022-10-10T08:10:34.649Z,2.20
2022-10-10T08:13:29.720Z,2.40
2022-10-10T08:16:19.794Z,2.30
2022-10-10T08:19:07.679Z,1.90
2022-10-10T08:21:56.077Z,2.77
2022-10-10T08:24:47.376Z,2.60
2022-10-10T08:27:35.744Z,2.47
2022-10-10T08:41:00.962Z,2.60
2022-10-10T08:49:35.565Z,2.30
2022-10-10T09:14:08.852Z,2.80
2022-10-10T09:24:33.711Z,3.00
2022-10-10T10:48:19.053Z,2.43
2022-10-10T10:51:31.665Z,2.47
2022-10-10T10:54:50.474Z,3.07
2022-10-10T10:58:48.816Z,2.80
2022-10-10T11:01:55.070Z,2.50
2022-10-10T11:05:19.980Z,2.90
2022-10-10T11:46:54.189Z,3.00
2022-10-10T12:38:24.691Z,2.80
2022-10-10T12:44:23.031Z,2.70
2022-10-10T12:47:59.886Z,2.23
2022-10-10T12:50:54.397Z,2.60
2022-10-10T12:53:52.396Z,2.80
2022-10-10T12:56:44.918Z,3.00
2022-10-10T12:59:37.522Z,2.87
2022-10-10T13:02:32.589Z,3.17
2022-10-10T13:05:27.630Z,3.27
2022-10-10T13:08:25.291Z,2.60
2022-10-10T13:11:18.094Z,3.10
2022-10-10T13:14:11.213Z,2.80
2022-10-10T13:17:01.957Z,2.90
2022-10-10T13:19:52.547Z,3.00
2022-10-10T13:22:44.054Z,2.90
2022-10-10T13:25:40.024Z,2.50
2022-10-10T13:28:29.707Z,2.40
2022-10-10T13:31:21.220Z,2.80
2022-10-10T13:34:14.473Z,2.20
2022-10-10T13:37:08.605Z,2.77
2022-10-10T13:40:00.449Z,2.93
2022-10-10T13:42:51.318Z,3.43
2022-10-10T13:45:47.173Z,2.57
2022-10-10T13:48:42.560Z,3.00
2022-10-10T13:51:46.650Z,3.13
2022-10-10T13:54:47.413Z,3.57
2022-10-10T13:57:41.640Z,3.10
2022-10-10T14:00:33.558Z,2.80
2022-10-10T14:03:25.347Z,3.10
2022-10-10T14:06:20.577Z,3.33
2022-10-10T14:09:19.442Z,2.87
2022-10-10T14:12:18.852Z,2.90
2022-10-10T14:15:36.206Z,2.90
2022-10-10T14:18:26.324Z,2.50
2022-10-10T14:21:30.242Z,2.87
2022-10-10T14:24:21.006Z,3.67
2022-10-10T14:27:21.400Z,3.27
2022-10-10T14:30:17.151Z,2.90
2022-10-10T14:33:11.855Z,2.33
2022-10-10T14:36:01.687Z,2.90
2022-10-10T14:38:50.482Z,2.90
2022-10-10T14:41:38.930Z,3.10
2022-10-10T14:44:28.325Z,3.20
2022-10-10T14:47:19.776Z,2.93
2022-10-10T14:50:17.432Z,3.13
2022-10-10T14:53:06.857Z,3.40
2022-10-10T14:55:58.274Z,2.83
2022-10-10T14:58:49.038Z,2.90
2022-10-10T15:01:37.830Z,3.30
2022-10-10T15:04:26.791Z,3.57
2022-10-10T15:07:16.590Z,2.87
2022-10-10T15:13:17.833Z,4.50
2022-10-10T15:16:08.234Z,3.93
2022-10-10T15:18:57.334Z,3.70
2022-10-10T15:21:48.952Z,3.70
2022-10-10T15:24:37.977Z,4.20
2022-10-10T15:27:27.551Z,3.83
2022-10-10T15:30:16.513Z,3.50
2022-10-10T15:33:05.266Z,3.33
2022-10-10T15:36:08.899Z,3.60
2022-10-10T15:39:00.390Z,3.30
2022-10-10T15:41:49.968Z,4.30
2022-10-10T15:44:43.872Z,4.07
2022-10-10T15:47:34.644Z,4.23
2022-10-10T15:50:27.095Z,4.90
2022-10-10T15:53:33.246Z,4.57
2022-10-10T15:56:25.510Z,4.07
2022-10-10T15:59:15.059Z,4.00
2022-10-10T16:02:04.225Z,4.70
2022-10-10T16:04:54.419Z,3.77
2022-10-10T16:07:48.004Z,4.40
2022-10-10T16:10:42.636Z,4.40
2022-10-10T16:13:34.040Z,3.87
2022-10-10T16:16:24.790Z,4.10
2022-10-10T16:19:16.603Z,4.03
2022-10-10T16:22:06.627Z,3.50
2022-10-10T16:28:06.480Z,3.53
2022-10-10T16:30:56.335Z,4.53
2022-10-10T16:36:38.029Z,4.33
2022-10-10T16:39:27.190Z,4.30
2022-10-10T16:42:18.852Z,3.80
2022-10-10T16:45:11.257Z,4.25
2022-10-10T16:48:00.889Z,4.37
2022-10-10T16:50:51.834Z,4.07
2022-10-10T16:53:41.412Z,5.03
2022-10-10T16:56:31.192Z,4.67
2022-10-10T16:59:19.942Z,4.87
2022-10-10T17:02:13.472Z,4.97
2022-10-10T17:05:04.416Z,4.27
2022-10-10T17:07:58.541Z,6.80
2022-10-10T17:10:48.270Z,4.90
2022-10-10T17:13:37.442Z,4.73
2022-10-10T17:19:38.958Z,5.00
2022-10-10T17:22:27.498Z,5.43
2022-10-10T17:25:16.628Z,5.10
2022-10-10T17:28:06.645Z,4.30
2022-10-10T17:30:59.883Z,5.17
2022-10-10T17:33:53.997Z,4.50
2022-10-10T17:36:43.943Z,5.00
2022-10-10T17:39:33.509Z,5.47
2022-10-10T17:42:22.773Z,4.90
2022-10-10T17:45:16.414Z,5.13
2022-10-10T17:48:08.945Z,5.10
2022-10-10T17:50:58.550Z,4.80
2022-10-10T17:53:48.142Z,5.20
2022-10-10T17:56:40.150Z,6.07
2022-10-10T17:59:29.338Z,5.08
2022-10-10T18:02:19.693Z,5.40
2022-10-10T18:05:10.216Z,5.60
2022-10-10T18:07:59.136Z,5.23
2022-10-10T18:10:47.839Z,6.10
2022-10-10T18:13:38.078Z,5.17
2022-10-10T18:16:28.763Z,5.23
2022-10-10T18:19:18.606Z,4.87
2022-10-10T18:22:08.801Z,5.60
2022-10-10T18:24:57.758Z,6.20
2022-10-10T18:27:46.926Z,5.27
2022-10-10T18:30:35.678Z,5.83
2022-10-10T18:33:24.635Z,6.83
2022-10-10T18:36:15.897Z,6.63
2022-10-10T18:39:07.703Z,9.80
2022-10-10T18:41:57.659Z,10.00
2022-10-10T18:44:48.080Z,9.10
2022-10-10T18:47:37.709Z,9.00
2022-10-10T18:50:26.993Z,8.87
2022-10-10T18:53:33.363Z,9.25
2022-10-10T18:56:24.895Z,8.10
2022-10-10T18:59:15.984Z,7.80
2022-10-10T19:02:05.574Z,7.20
2022-10-10T19:04:54.931Z,6.67
2022-10-10T19:07:45.009Z,7.13
2022-10-10T19:10:33.472Z,7.53
2022-10-10T19:13:22.229Z,9.00
2022-10-10T19:16:11.689Z,9.70
2022-10-10T19:19:02.024Z,10.97
2022-10-10T19:21:55.592Z,11.60
2022-10-10T19:24:45.234Z,15.67
2022-10-10T19:27:42.182Z,14.07
2022-10-10T19:30:31.389Z,12.43
2022-10-10T19:33:20.303Z,10.17
2022-10-10T19:36:13.191Z,10.80
2022-10-10T19:41:50.666Z,10.10
2022-10-10T19:44:40.033Z,11.00
2022-10-10T19:47:29.019Z,10.67
2022-10-10T19:50:18.169Z,10.67
2022-10-10T19:53:08.024Z,10.60
2022-10-10T19:56:02.323Z,9.43
2022-10-10T19:58:51.366Z,9.83
2022-10-10T20:01:40.585Z,9.67
2022-10-10T20:04:29.713Z,9.70
2022-10-10T20:07:19.068Z,9.20
2022-10-10T20:10:11.705Z,9.73
2022-10-10T20:13:00.094Z,8.83
2022-10-10T20:15:50.652Z,8.70
2022-10-10T20:18:41.087Z,8.50
2022-10-10T20:21:32.283Z,8.90
2022-10-10T20:24:22.379Z,8.40
2022-10-10T20:27:12.655Z,9.30
2022-10-10T20:30:01.213Z,8.33
2022-10-10T20:32:50.983Z,9.07
2022-10-10T20:35:39.946Z,9.60
2022-10-10T20:38:29.361Z,8.87
2022-10-10T20:41:31.617Z,9.10
2022-10-10T20:44:21.179Z,9.53
2022-10-10T20:47:11.578Z,9.57
2022-10-10T20:50:00.937Z,9.13
2022-10-10T20:52:50.140Z,10.00
2022-10-10T20:55:38.437Z,8.77
2022-10-10T20:58:27.510Z,8.97
2022-10-10T21:01:19.263Z,9.60
2022-10-10T21:04:13.738Z,8.95
2022-10-10T21:07:02.666Z,10.03
2022-10-10T21:09:51.655Z,9.53
2022-10-10T21:12:40.795Z,9.77
2022-10-10T21:15:47.159Z,8.23
2022-10-10T21:18:36.526Z,8.47
2022-10-10T21:21:27.115Z,8.77
2022-10-10T21:24:18.133Z,8.50
2022-10-10T21:27:06.732Z,9.13
2022-10-10T21:29:55.847Z,9.37
2022-10-10T21:32:44.605Z,10.17
2022-10-10T21:35:35.406Z,9.77
2022-10-10T21:38:27.030Z,10.10
2022-10-10T21:41:19.050Z,10.07
2022-10-10T21:44:08.842Z,11.08
2022-10-10T21:46:57.934Z,9.60
2022-10-10T21:49:46.965Z,11.47
2022-10-10T21:52:36.054Z,10.37
2022-10-10T21:55:25.494Z,10.40
2022-10-10T21:58:14.456Z,10.03
2022-10-10T22:01:10.169Z,10.63
2022-10-10T22:04:00.157Z,9.10
2022-10-10T22:06:49.734Z,9.33
2022-10-10T22:09:38.897Z,9.23
2022-10-10T22:12:28.268Z,9.40
2022-10-10T22:15:17.866Z,9.00
2022-10-10T22:18:07.003Z,8.83
2022-10-10T22:20:55.971Z,9.30
2022-10-10T22:23:51.066Z,8.40
2022-10-10T22:26:41.506Z,8.50
2022-10-10T22:29:50.914Z,8.97
2022-10-10T22:32:40.057Z,9.17
2022-10-10T22:35:29.451Z,8.37
2022-10-10T22:38:17.720Z,8.97
2022-10-10T22:41:06.537Z,8.47
2022-10-10T22:43:55.698Z,8.40
2022-10-10T22:46:44.457Z,8.50
2022-10-10T22:49:37.247Z,7.93
2022-10-10T22:52:26.471Z,8.40
2022-10-10T22:55:18.625Z,8.00
2022-10-10T22:58:08.626Z,8.73
2022-10-10T23:00:56.797Z,8.77
2022-10-10T23:03:46.404Z,9.03
2022-10-10T23:06:35.161Z,8.40
2022-10-10T23:09:24.532Z,8.23
2022-10-10T23:12:14.315Z,9.53
2022-10-10T23:15:04.292Z,8.60
2022-10-10T23:17:52.791Z,8.37
2022-10-10T23:20:41.668Z,8.37
2022-10-10T23:23:30.420Z,7.73
2022-10-10T23:26:20.761Z,8.07
2022-10-10T23:29:11.543Z,7.60
2022-10-10T23:32:01.569Z,7.53
2022-10-10T23:34:50.288Z,6.97
2022-10-10T23:37:39.085Z,7.03
2022-10-10T23:40:27.999Z,7.37
2022-10-10T23:43:16.959Z,7.27
2022-10-10T23:46:06.276Z,9.07
2022-10-10T23:48:55.499Z,7.60
2022-10-10T23:51:45.068Z,7.07
2022-10-10T23:54:33.835Z,7.93
2022-10-10T23:57:22.988Z,7.00
