createdAt,value
2018-03-02T00:00:33.556Z,-8.93
2018-03-02T00:01:39.079Z,-9.01
2018-03-02T00:02:44.597Z,-8.91
2018-03-02T00:03:50.116Z,-8.91
2018-03-02T00:04:55.636Z,-8.90
2018-03-02T00:06:01.157Z,-8.90
2018-03-02T00:07:06.677Z,-8.96
2018-03-02T00:08:12.203Z,-9.00
2018-03-02T00:09:17.718Z,-9.02
2018-03-02T00:10:23.240Z,-9.02
2018-03-02T00:11:28.756Z,-8.89
2018-03-02T00:12:34.279Z,-8.94
2018-03-02T00:13:39.800Z,-9.01
2018-03-02T00:14:45.320Z,-8.98
2018-03-02T00:15:50.839Z,-9.01
2018-03-02T00:16:56.358Z,-8.98
2018-03-02T00:18:01.879Z,-8.93
2018-03-02T00:19:07.400Z,-8.98
2018-03-02T00:20:12.930Z,-9.05
2018-03-02T00:21:18.441Z,-9.08
2018-03-02T00:22:23.963Z,-9.14
2018-03-02T00:23:29.484Z,-9.10
2018-03-02T00:24:34.996Z,-9.14
2018-03-02T00:25:40.519Z,-9.18
2018-03-02T00:26:46.046Z,-9.19
2018-03-02T00:27:51.557Z,-9.20
2018-03-02T00:28:57.080Z,-9.20
2018-03-02T00:30:02.604Z,-9.20
2018-03-02T00:31:08.125Z,-9.22
2018-03-02T00:32:13.640Z,-9.22
2018-03-02T00:33:19.164Z,-9.22
2018-03-02T00:34:24.676Z,-9.14
2018-03-02T00:35:30.209Z,-9.22
2018-03-02T00:36:35.725Z,-9.20
2018-03-02T00:37:41.244Z,-9.25
2018-03-02T00:38:46.762Z,-9.18
2018-03-02T00:39:52.284Z,-9.29
2018-03-02T00:40:57.803Z,-9.28
2018-03-02T00:42:03.324Z,-9.22
2018-03-02T00:43:08.839Z,-9.33
2018-03-02T00:44:14.359Z,-9.26
2018-03-02T00:45:19.880Z,-9.32
2018-03-02T00:46:25.401Z,-9.36
2018-03-02T00:47:30.920Z,-9.41
2018-03-02T00:48:36.445Z,-9.40
2018-03-02T00:49:41.967Z,-9.45
2018-03-02T00:50:47.483Z,-9.45
2018-03-02T00:51:53.003Z,-9.45
2018-03-02T00:52:58.522Z,-9.50
2018-03-02T00:54:04.043Z,-9.54
2018-03-02T00:55:09.565Z,-9.47
2018-03-02T00:56:15.093Z,-9.47
2018-03-02T00:57:20.598Z,-9.44
2018-03-02T00:58:26.128Z,-9.48
2018-03-02T00:59:31.642Z,-9.44
2018-03-02T01:00:37.163Z,-9.44
2018-03-02T01:01:42.682Z,-9.39
2018-03-02T01:02:48.203Z,-9.45
2018-03-02T01:03:53.724Z,-9.47
2018-03-02T01:04:59.249Z,-9.48
2018-03-02T01:06:04.769Z,-9.51
2018-03-02T01:07:10.285Z,-9.48
2018-03-02T01:08:15.804Z,-9.51
2018-03-02T01:09:21.449Z,-9.51
2018-03-02T01:10:26.844Z,-9.61
2018-03-02T01:11:32.373Z,-9.65
2018-03-02T01:12:37.892Z,-9.48
2018-03-02T01:13:43.406Z,-9.54
2018-03-02T01:14:48.925Z,-9.52
2018-03-02T01:15:54.452Z,-9.58
2018-03-02T01:16:59.965Z,-9.54
2018-03-02T01:18:05.486Z,-9.61
2018-03-02T01:19:11.008Z,-9.56
2018-03-02T01:20:16.527Z,-9.56
2018-03-02T01:21:22.053Z,-9.58
2018-03-02T01:22:27.568Z,-9.62
2018-03-02T01:23:33.097Z,-9.66
2018-03-02T01:24:38.614Z,-9.69
2018-03-02T01:25:44.129Z,-9.58
2018-03-02T01:26:49.648Z,-9.61
2018-03-02T01:27:55.173Z,-9.59
2018-03-02T01:29:00.689Z,-9.63
2018-03-02T01:30:06.213Z,-9.63
2018-03-02T01:31:11.785Z,-9.58
2018-03-02T01:32:17.255Z,-9.54
2018-03-02T01:33:22.773Z,-9.58
2018-03-02T01:34:28.295Z,-9.63
2018-03-02T01:35:33.810Z,-9.69
2018-03-02T01:36:39.340Z,-9.65
2018-03-02T01:37:44.853Z,-9.62
2018-03-02T01:38:50.373Z,-9.58
2018-03-02T01:39:55.892Z,-9.61
2018-03-02T01:41:01.416Z,-9.66
2018-03-02T01:42:06.930Z,-9.63
2018-03-02T01:43:12.455Z,-9.66
2018-03-02T01:44:17.978Z,-9.74
2018-03-02T01:45:23.496Z,-9.68
2018-03-02T01:46:29.014Z,-9.69
2018-03-02T01:47:34.542Z,-9.72
2018-03-02T01:48:40.055Z,-9.72
2018-03-02T01:49:45.600Z,-9.71
2018-03-02T01:50:51.093Z,-9.61
2018-03-02T01:51:56.614Z,-9.69
2018-03-02T01:53:02.134Z,-9.59
2018-03-02T01:54:07.661Z,-9.61
2018-03-02T01:55:13.173Z,-9.68
2018-03-02T01:56:18.694Z,-9.69
2018-03-02T01:57:24.214Z,-9.72
2018-03-02T01:58:29.734Z,-9.72
2018-03-02T01:59:35.252Z,-9.71
2018-03-02T02:00:40.782Z,-9.79
2018-03-02T02:01:46.295Z,-9.76
2018-03-02T02:02:51.812Z,-9.80
2018-03-02T02:03:57.338Z,-9.80
2018-03-02T02:05:02.860Z,-9.83
2018-03-02T02:06:08.376Z,-9.66
2018-03-02T02:07:13.903Z,-9.83
2018-03-02T02:08:19.413Z,-9.81
2018-03-02T02:09:24.931Z,-9.79
2018-03-02T02:10:30.455Z,-9.77
2018-03-02T02:11:35.976Z,-9.77
2018-03-02T02:12:41.491Z,-9.84
2018-03-02T02:13:47.012Z,-9.92
2018-03-02T02:14:52.530Z,-9.89
2018-03-02T02:15:58.050Z,-9.94
2018-03-02T02:17:03.570Z,-9.92
2018-03-02T02:18:09.095Z,-9.92
2018-03-02T02:19:14.614Z,-10.00
2018-03-02T02:20:20.155Z,-9.94
2018-03-02T02:21:25.650Z,-10.00
2018-03-02T02:22:31.172Z,-9.97
2018-03-02T02:23:36.693Z,-9.94
2018-03-02T02:24:42.213Z,-10.02
2018-03-02T02:25:47.732Z,-10.02
2018-03-02T02:26:53.249Z,-10.02
2018-03-02T02:27:58.777Z,-10.07
2018-03-02T02:29:04.290Z,-10.07
2018-03-02T02:30:09.808Z,-10.10
2018-03-02T02:31:15.325Z,-10.10
2018-03-02T02:32:20.851Z,-10.15
2018-03-02T02:33:26.369Z,-10.10
2018-03-02T02:34:31.892Z,-10.16
2018-03-02T02:35:37.407Z,-10.22
2018-03-02T02:36:42.925Z,-10.30
2018-03-02T02:37:48.438Z,-10.37
2018-03-02T02:38:54.019Z,-10.22
2018-03-02T02:39:59.480Z,-10.22
2018-03-02T02:41:05.002Z,-10.18
2018-03-02T02:42:10.523Z,-10.22
2018-03-02T02:43:16.046Z,-10.18
2018-03-02T02:44:21.559Z,-10.18
2018-03-02T02:45:27.081Z,-10.23
2018-03-02T02:46:32.597Z,-10.23
2018-03-02T02:47:38.135Z,-10.18
2018-03-02T02:48:43.641Z,-10.40
2018-03-02T02:49:49.156Z,-10.40
2018-03-02T02:50:54.676Z,-10.37
2018-03-02T02:52:00.196Z,-10.36
2018-03-02T02:53:05.713Z,-10.37
2018-03-02T02:54:11.234Z,-10.30
2018-03-02T02:55:16.758Z,-10.25
2018-03-02T02:56:22.274Z,-10.40
2018-03-02T02:57:27.787Z,-10.39
2018-03-02T02:58:33.314Z,-10.37
2018-03-02T02:59:38.827Z,-10.39
2018-03-02T03:00:44.350Z,-10.37
2018-03-02T03:01:49.869Z,-10.37
2018-03-02T03:02:55.389Z,-10.39
2018-03-02T03:04:00.907Z,-10.41
2018-03-02T03:05:06.424Z,-10.39
2018-03-02T03:06:11.940Z,-10.36
2018-03-02T03:07:17.468Z,-10.28
2018-03-02T03:08:22.985Z,-10.28
2018-03-02T03:09:28.500Z,-10.39
2018-03-02T03:10:34.022Z,-10.40
2018-03-02T03:11:39.538Z,-10.36
2018-03-02T03:12:45.062Z,-10.40
2018-03-02T03:13:50.584Z,-10.41
2018-03-02T03:14:56.096Z,-10.41
2018-03-02T03:16:01.620Z,-10.41
2018-03-02T03:17:07.134Z,-10.39
2018-03-02T03:18:12.658Z,-10.39
2018-03-02T03:19:18.177Z,-10.34
2018-03-02T03:20:23.689Z,-10.46
2018-03-02T03:21:29.215Z,-10.44
2018-03-02T03:22:34.727Z,-10.52
2018-03-02T03:23:40.247Z,-10.52
2018-03-02T03:24:45.767Z,-10.55
2018-03-02T03:25:51.285Z,-10.57
2018-03-02T03:26:56.803Z,-10.55
2018-03-02T03:28:02.326Z,-10.57
2018-03-02T03:29:07.842Z,-10.68
2018-03-02T03:30:13.361Z,-10.69
2018-03-02T03:31:18.878Z,-10.71
2018-03-02T03:32:24.403Z,-10.65
2018-03-02T03:33:29.923Z,-10.62
2018-03-02T03:34:35.442Z,-10.69
2018-03-02T03:35:40.959Z,-10.62
2018-03-02T03:36:46.474Z,-10.57
2018-03-02T03:37:51.998Z,-10.51
2018-03-02T03:38:57.510Z,-10.65
2018-03-02T03:40:03.034Z,-10.71
2018-03-02T03:41:08.549Z,-10.68
2018-03-02T03:42:14.069Z,-10.73
2018-03-02T03:43:19.585Z,-10.72
2018-03-02T03:44:25.119Z,-10.76
2018-03-02T03:45:30.625Z,-10.72
2018-03-02T03:46:36.155Z,-10.79
2018-03-02T03:47:41.662Z,-10.79
2018-03-02T03:48:47.182Z,-10.86
2018-03-02T03:49:52.704Z,-10.90
2018-03-02T03:50:58.224Z,-10.86
2018-03-02T03:52:03.733Z,-10.86
2018-03-02T03:53:09.253Z,-10.76
2018-03-02T03:54:14.772Z,-10.75
2018-03-02T03:55:20.291Z,-10.79
2018-03-02T03:56:25.812Z,-10.82
2018-03-02T03:57:31.329Z,-10.82
2018-03-02T03:58:36.848Z,-10.82
2018-03-02T03:59:42.370Z,-10.83
2018-03-02T04:00:47.884Z,-10.88
2018-03-02T04:01:53.410Z,-10.81
2018-03-02T04:02:58.927Z,-10.86
2018-03-02T04:04:04.447Z,-10.93
2018-03-02T04:05:09.968Z,-10.83
2018-03-02T04:06:15.482Z,-10.90
2018-03-02T04:07:21.000Z,-10.88
2018-03-02T04:08:26.515Z,-10.95
2018-03-02T04:09:32.035Z,-11.00
2018-03-02T04:10:37.559Z,-11.01
2018-03-02T04:11:43.080Z,-10.98
2018-03-02T04:12:48.588Z,-10.95
2018-03-02T04:13:54.118Z,-10.95
2018-03-02T04:14:59.629Z,-10.86
2018-03-02T04:16:05.150Z,-10.82
2018-03-02T04:17:10.666Z,-10.98
2018-03-02T04:18:16.183Z,-11.01
2018-03-02T04:19:21.712Z,-11.06
2018-03-02T04:20:27.229Z,-11.11
2018-03-02T04:21:32.748Z,-11.03
2018-03-02T04:22:38.252Z,-10.98
2018-03-02T04:23:43.773Z,-11.00
2018-03-02T04:24:49.310Z,-11.08
2018-03-02T04:25:54.814Z,-11.00
2018-03-02T04:27:00.333Z,-11.03
2018-03-02T04:28:05.857Z,-11.11
2018-03-02T04:29:11.411Z,-11.16
2018-03-02T04:30:16.893Z,-11.09
2018-03-02T04:31:22.409Z,-11.12
2018-03-02T04:32:27.924Z,-11.09
2018-03-02T04:33:33.444Z,-11.12
2018-03-02T04:34:38.964Z,-11.08
2018-03-02T04:35:44.479Z,-11.15
2018-03-02T04:36:50.003Z,-11.11
2018-03-02T04:37:55.520Z,-11.18
2018-03-02T04:39:01.046Z,-11.09
2018-03-02T04:40:06.558Z,-11.26
2018-03-02T04:41:12.071Z,-11.27
2018-03-02T04:42:17.592Z,-11.22
2018-03-02T04:43:23.118Z,-11.29
2018-03-02T04:44:28.628Z,-11.26
2018-03-02T04:45:34.204Z,-11.33
2018-03-02T04:46:39.681Z,-11.32
2018-03-02T04:47:45.187Z,-11.40
2018-03-02T04:48:50.706Z,-11.39
2018-03-02T04:49:56.223Z,-11.50
2018-03-02T04:51:01.742Z,-11.42
2018-03-02T04:52:07.258Z,-11.51
2018-03-02T04:53:12.789Z,-11.53
2018-03-02T04:54:18.299Z,-11.58
2018-03-02T04:55:23.819Z,-11.57
2018-03-02T04:56:29.335Z,-11.72
2018-03-02T04:57:34.853Z,-11.78
2018-03-02T04:58:40.375Z,-11.86
2018-03-02T04:59:45.895Z,-11.92
2018-03-02T05:00:51.413Z,-11.84
2018-03-02T05:01:56.926Z,-11.96
2018-03-02T05:03:02.449Z,-12.03
2018-03-02T05:04:07.963Z,-11.96
2018-03-02T05:05:13.493Z,-12.00
2018-03-02T05:06:19.008Z,-12.04
2018-03-02T05:07:24.520Z,-11.97
2018-03-02T05:08:30.040Z,-12.01
2018-03-02T05:09:35.557Z,-12.00
2018-03-02T05:10:41.071Z,-11.96
2018-03-02T05:11:46.594Z,-11.96
2018-03-02T05:12:52.117Z,-11.93
2018-03-02T05:13:57.630Z,-12.00
2018-03-02T05:15:03.151Z,-11.96
2018-03-02T05:16:08.672Z,-12.04
2018-03-02T05:17:14.195Z,-12.04
2018-03-02T05:18:19.703Z,-12.07
2018-03-02T05:19:25.220Z,-12.05
2018-03-02T05:20:30.737Z,-12.14
2018-03-02T05:21:36.261Z,-12.11
2018-03-02T05:22:41.775Z,-12.13
2018-03-02T05:23:47.300Z,-12.10
2018-03-02T05:24:52.811Z,-12.10
2018-03-02T05:25:58.421Z,-12.10
2018-03-02T05:27:03.852Z,-12.21
2018-03-02T05:28:09.363Z,-12.17
2018-03-02T05:29:14.884Z,-12.13
2018-03-02T05:30:20.408Z,-12.24
2018-03-02T05:31:25.956Z,-12.08
2018-03-02T05:32:31.444Z,-12.15
2018-03-02T05:33:36.955Z,-12.08
2018-03-02T05:34:42.474Z,-12.30
2018-03-02T05:35:47.995Z,-12.11
2018-03-02T05:36:53.514Z,-12.29
2018-03-02T05:37:59.030Z,-12.27
2018-03-02T05:39:04.551Z,-12.27
2018-03-02T05:40:10.064Z,-12.14
2018-03-02T05:41:15.590Z,-12.19
2018-03-02T05:42:21.101Z,-12.17
2018-03-02T05:43:26.619Z,-12.10
2018-03-02T05:44:32.138Z,-12.07
2018-03-02T05:45:37.661Z,-12.01
2018-03-02T05:46:43.182Z,-12.07
2018-03-02T05:47:48.697Z,-12.13
2018-03-02T05:48:54.215Z,-12.13
2018-03-02T05:49:59.752Z,-12.14
2018-03-02T05:51:05.248Z,-12.14
2018-03-02T05:52:10.764Z,-12.14
2018-03-02T05:53:16.376Z,-12.14
2018-03-02T05:54:21.813Z,-12.14
2018-03-02T05:55:27.325Z,-12.13
2018-03-02T05:56:32.839Z,-12.14
2018-03-02T05:57:38.355Z,-12.10
2018-03-02T05:58:43.874Z,-12.08
2018-03-02T05:59:49.395Z,-12.11
2018-03-02T06:00:54.912Z,-12.10
2018-03-02T06:02:00.440Z,-12.11
2018-03-02T06:03:05.954Z,-12.19
2018-03-02T06:04:11.470Z,-12.27
2018-03-02T06:05:16.981Z,-12.19
2018-03-02T06:06:22.498Z,-12.30
2018-03-02T06:07:28.024Z,-12.30
2018-03-02T06:08:33.577Z,-12.30
2018-03-02T06:09:39.055Z,-12.33
2018-03-02T06:10:44.575Z,-12.38
2018-03-02T06:11:50.091Z,-12.33
2018-03-02T06:12:55.618Z,-12.38
2018-03-02T06:14:01.131Z,-12.32
2018-03-02T06:15:06.643Z,-12.32
2018-03-02T06:16:12.166Z,-12.32
2018-03-02T06:17:17.683Z,-12.40
2018-03-02T06:18:23.202Z,-12.36
2018-03-02T06:19:28.716Z,-12.36
2018-03-02T06:20:34.232Z,-12.33
2018-03-02T06:21:39.750Z,-12.40
2018-03-02T06:22:45.332Z,-12.33
2018-03-02T06:23:50.790Z,-12.30
2018-03-02T06:24:56.311Z,-12.33
2018-03-02T06:26:01.822Z,-12.32
2018-03-02T06:27:07.343Z,-12.35
2018-03-02T06:28:12.860Z,-12.41
2018-03-02T06:29:18.378Z,-12.40
2018-03-02T06:30:23.896Z,-12.36
2018-03-02T06:31:29.409Z,-12.41
2018-03-02T06:32:34.931Z,-12.40
2018-03-02T06:33:40.449Z,-12.43
2018-03-02T06:34:45.968Z,-12.38
2018-03-02T06:35:51.493Z,-12.38
2018-03-02T06:36:56.999Z,-12.33
2018-03-02T06:38:02.524Z,-12.40
2018-03-02T06:39:08.041Z,-12.36
2018-03-02T06:40:13.564Z,-12.33
2018-03-02T06:41:19.072Z,-12.21
2018-03-02T06:42:24.595Z,-12.25
2018-03-02T06:43:30.105Z,-12.19
2018-03-02T06:44:35.630Z,-12.10
2018-03-02T06:45:41.145Z,-12.13
2018-03-02T06:46:46.661Z,-11.96
2018-03-02T06:47:52.185Z,-11.97
2018-03-02T06:48:57.699Z,-11.83
2018-03-02T06:50:03.214Z,-11.79
2018-03-02T06:51:08.731Z,-11.60
2018-03-02T06:52:14.283Z,-11.48
2018-03-02T06:53:19.768Z,-11.44
2018-03-02T06:54:25.285Z,-11.30
2018-03-02T06:55:30.807Z,-11.29
2018-03-02T06:56:36.327Z,-11.27
2018-03-02T06:57:41.842Z,-11.30
2018-03-02T06:58:47.392Z,-11.26
2018-03-02T06:59:52.879Z,-11.12
2018-03-02T07:00:58.394Z,-11.08
2018-03-02T07:02:03.919Z,-11.01
2018-03-02T07:03:09.431Z,-10.95
2018-03-02T07:04:14.985Z,-10.97
2018-03-02T07:05:20.467Z,-10.90
2018-03-02T07:06:25.996Z,-10.83
2018-03-02T07:07:31.530Z,-10.75
2018-03-02T07:08:37.024Z,-10.72
2018-03-02T07:09:42.542Z,-10.65
2018-03-02T07:10:48.063Z,-10.61
2018-03-02T07:11:53.585Z,-10.50
2018-03-02T07:12:59.103Z,-10.47
2018-03-02T07:14:04.622Z,-10.43
2018-03-02T07:15:10.135Z,-10.50
2018-03-02T07:16:15.758Z,-10.40
2018-03-02T07:17:21.205Z,-10.39
2018-03-02T07:18:26.696Z,-10.30
2018-03-02T07:19:32.222Z,-10.39
2018-03-02T07:20:37.736Z,-10.21
2018-03-02T07:21:43.268Z,-10.33
2018-03-02T07:22:48.774Z,-10.31
2018-03-02T07:23:54.287Z,-10.33
2018-03-02T07:24:59.817Z,-10.23
2018-03-02T07:26:05.336Z,-10.15
2018-03-02T07:27:10.854Z,-10.00
2018-03-02T07:28:16.369Z,-10.01
2018-03-02T07:29:21.895Z,-10.04
2018-03-02T07:30:27.406Z,-10.05
2018-03-02T07:31:32.925Z,-10.01
2018-03-02T07:32:38.442Z,-9.90
2018-03-02T07:33:43.963Z,-9.92
2018-03-02T07:34:49.484Z,-9.81
2018-03-02T07:35:55.003Z,-9.68
2018-03-02T07:37:00.525Z,-9.62
2018-03-02T07:38:06.048Z,-9.56
2018-03-02T07:39:11.565Z,-9.59
2018-03-02T07:40:17.082Z,-9.51
2018-03-02T07:41:22.603Z,-9.52
2018-03-02T07:42:28.116Z,-9.51
2018-03-02T07:43:33.644Z,-9.45
2018-03-02T07:44:39.159Z,-9.39
2018-03-02T07:45:44.681Z,-9.23
2018-03-02T07:46:50.205Z,-9.18
2018-03-02T07:47:55.723Z,-9.19
2018-03-02T07:49:01.240Z,-9.19
2018-03-02T07:50:06.754Z,-9.12
2018-03-02T07:51:12.280Z,-9.12
2018-03-02T07:52:17.797Z,-9.02
2018-03-02T07:53:23.400Z,-9.04
2018-03-02T07:54:28.842Z,-8.80
2018-03-02T07:55:34.355Z,-8.83
2018-03-02T07:56:39.878Z,-8.81
2018-03-02T07:57:45.396Z,-8.70
2018-03-02T07:58:50.921Z,-8.70
2018-03-02T07:59:56.443Z,-8.65
2018-03-02T08:01:01.958Z,-8.50
2018-03-02T08:02:07.481Z,-8.52
2018-03-02T08:03:12.997Z,-8.44
2018-03-02T08:04:18.557Z,-8.31
2018-03-02T08:05:24.046Z,-8.31
2018-03-02T08:06:29.570Z,-8.42
2018-03-02T08:07:35.089Z,-8.27
2018-03-02T08:08:40.629Z,-8.34
2018-03-02T08:09:46.184Z,-8.29
2018-03-02T08:10:51.642Z,-8.18
2018-03-02T08:11:57.171Z,-8.13
2018-03-02T08:13:02.684Z,-8.08
2018-03-02T08:14:08.211Z,-7.99
2018-03-02T08:15:13.729Z,-7.87
2018-03-02T08:16:19.285Z,-8.05
2018-03-02T08:17:24.772Z,-8.09
2018-03-02T08:18:30.294Z,-7.99
2018-03-02T08:19:35.814Z,-7.83
2018-03-02T08:20:41.332Z,-7.71
2018-03-02T08:21:46.857Z,-7.61
2018-03-02T08:22:52.383Z,-7.51
2018-03-02T08:23:57.900Z,-7.43
2018-03-02T08:25:03.426Z,-7.31
2018-03-02T08:26:08.948Z,-7.36
2018-03-02T08:27:14.462Z,-7.30
2018-03-02T08:28:19.986Z,-7.36
2018-03-02T08:29:25.509Z,-7.37
2018-03-02T08:30:31.035Z,-7.43
2018-03-02T08:31:36.576Z,-7.31
2018-03-02T08:32:42.072Z,-7.23
2018-03-02T08:33:47.597Z,-7.23
2018-03-02T08:34:53.114Z,-7.25
2018-03-02T08:35:58.638Z,-7.11
2018-03-02T08:37:04.181Z,-6.98
2018-03-02T08:38:09.681Z,-6.97
2018-03-02T08:39:15.202Z,-6.87
2018-03-02T08:40:20.721Z,-6.68
2018-03-02T08:41:26.245Z,-6.89
2018-03-02T08:42:31.785Z,-6.80
2018-03-02T08:43:37.294Z,-6.86
2018-03-02T08:44:42.810Z,-6.71
2018-03-02T08:45:48.336Z,-6.65
2018-03-02T08:46:53.857Z,-6.58
2018-03-02T08:47:59.408Z,-6.52
2018-03-02T08:49:04.902Z,-6.50
2018-03-02T08:50:10.423Z,-6.47
2018-03-02T08:51:15.953Z,-6.71
2018-03-02T08:52:21.467Z,-6.66
2018-03-02T08:53:26.994Z,-6.63
2018-03-02T08:54:32.513Z,-6.47
2018-03-02T08:55:38.038Z,-6.66
2018-03-02T08:56:43.569Z,-6.82
2018-03-02T08:57:49.141Z,-6.55
2018-03-02T08:58:54.603Z,-6.47
2018-03-02T09:00:00.134Z,-6.31
2018-03-02T09:01:05.653Z,-6.18
2018-03-02T09:02:11.174Z,-6.19
2018-03-02T09:03:16.698Z,-6.04
2018-03-02T09:04:22.222Z,-6.07
2018-03-02T09:05:27.746Z,-6.08
2018-03-02T09:06:33.269Z,-6.04
2018-03-02T09:07:38.791Z,-5.89
2018-03-02T09:08:44.311Z,-5.82
2018-03-02T09:09:49.845Z,-5.68
2018-03-02T09:12:27.306Z,-5.37
2018-03-02T09:13:32.556Z,-5.47
2018-03-02T09:17:03.715Z,-5.41
2018-03-02T09:18:08.264Z,-5.25
2018-03-02T09:20:06.689Z,-5.06
2018-03-02T09:21:12.174Z,-4.92
2018-03-02T09:22:17.695Z,-5.06
2018-03-02T09:23:23.219Z,-5.06
2018-03-02T09:24:28.740Z,-5.08
2018-03-02T09:25:34.268Z,-4.95
2018-03-02T09:26:39.783Z,-4.90
2018-03-02T09:27:45.312Z,-4.77
2018-03-02T09:28:50.846Z,-4.75
2018-03-02T09:29:56.357Z,-4.77
2018-03-02T09:31:01.885Z,-4.71
2018-03-02T09:32:07.412Z,-4.54
2018-03-02T09:33:12.934Z,-4.54
2018-03-02T09:35:50.182Z,-4.54
2018-03-02T09:36:55.684Z,-4.46
2018-03-02T09:38:01.208Z,-4.60
2018-03-02T09:39:06.731Z,-4.50
2018-03-02T09:40:12.255Z,-4.60
2018-03-02T09:41:17.777Z,-4.60
2018-03-02T09:42:23.310Z,-4.54
2018-03-02T09:43:28.830Z,-4.58
2018-03-02T09:44:34.351Z,-4.65
2018-03-02T09:48:43.538Z,-4.77
2018-03-02T09:49:48.785Z,-4.65
2018-03-02T09:51:47.303Z,-4.61
2018-03-02T09:52:52.814Z,-4.53
2018-03-02T09:53:58.339Z,-4.67
2018-03-02T09:55:03.865Z,-4.74
2018-03-02T09:56:09.384Z,-4.83
2018-03-02T09:57:14.914Z,-4.75
2018-03-02T09:58:20.443Z,-4.71
2018-03-02T09:59:25.964Z,-4.68
2018-03-02T10:00:31.486Z,-4.65
2018-03-02T10:01:37.013Z,-4.63
2018-03-02T10:02:42.546Z,-4.47
2018-03-02T10:03:48.057Z,-4.53
2018-03-02T10:04:53.590Z,-4.63
2018-03-02T10:05:59.108Z,-4.56
2018-03-02T10:07:04.644Z,-4.42
2018-03-02T10:08:10.171Z,-4.43
2018-03-02T10:09:15.684Z,-4.29
2018-03-02T10:10:21.213Z,-4.30
2018-03-02T10:11:26.739Z,-4.24
2018-03-02T10:12:32.259Z,-4.29
2018-03-02T10:13:37.788Z,-4.15
2018-03-02T10:14:43.311Z,-4.24
2018-03-02T10:15:48.835Z,-4.42
2018-03-02T10:16:54.357Z,-4.36
2018-03-02T10:17:59.879Z,-4.42
2018-03-02T10:19:05.405Z,-4.32
2018-03-02T10:20:10.937Z,-4.24
2018-03-02T10:21:16.464Z,-4.04
2018-03-02T10:22:21.984Z,-3.86
2018-03-02T10:23:27.515Z,-3.91
2018-03-02T10:24:33.037Z,-3.82
2018-03-02T10:25:38.560Z,-4.10
2018-03-02T10:26:44.080Z,-4.11
2018-03-02T10:27:49.612Z,-4.03
2018-03-02T10:28:55.133Z,-4.01
2018-03-02T10:30:00.660Z,-3.72
2018-03-02T10:31:06.189Z,-3.69
2018-03-02T10:32:11.715Z,-3.69
2018-03-02T10:33:17.244Z,-3.60
2018-03-02T10:34:22.756Z,-3.66
2018-03-02T10:35:28.286Z,-3.93
2018-03-02T10:36:33.811Z,-4.11
2018-03-02T10:37:39.336Z,-4.07
2018-03-02T10:38:44.871Z,-3.91
2018-03-02T10:39:50.383Z,-3.67
2018-03-02T10:40:55.909Z,-4.01
2018-03-02T10:42:01.441Z,-4.12
2018-03-02T10:43:06.965Z,-4.24
2018-03-02T10:44:12.490Z,-4.15
2018-03-02T10:45:18.014Z,-4.12
2018-03-02T10:46:23.543Z,-4.11
2018-03-02T10:47:29.065Z,-4.06
2018-03-02T10:48:34.583Z,-4.17
2018-03-02T10:49:40.111Z,-4.11
2018-03-02T10:50:45.634Z,-4.00
2018-03-02T10:51:51.161Z,-3.85
2018-03-02T10:54:28.430Z,-3.94
2018-03-02T10:55:33.934Z,-3.94
2018-03-02T10:56:39.454Z,-3.72
2018-03-02T10:57:44.976Z,-3.97
2018-03-02T10:58:50.509Z,-4.03
2018-03-02T10:59:56.030Z,-3.97
2018-03-02T11:01:01.554Z,-3.90
2018-03-02T11:02:07.082Z,-3.67
2018-03-02T11:03:12.601Z,-3.64
2018-03-02T11:04:18.126Z,-3.59
2018-03-02T11:05:23.650Z,-3.56
2018-03-02T11:06:29.170Z,-3.56
2018-03-02T11:07:34.703Z,-3.75
2018-03-02T11:08:40.222Z,-3.66
2018-03-02T11:09:45.749Z,-3.54
2018-03-02T11:10:51.275Z,-3.53
2018-03-02T11:11:56.806Z,-3.49
2018-03-02T11:13:02.330Z,-3.56
2018-03-02T11:14:07.846Z,-3.71
2018-03-02T11:15:13.365Z,-3.71
2018-03-02T11:16:18.892Z,-3.59
2018-03-02T11:17:24.412Z,-3.46
2018-03-02T11:18:29.947Z,-3.38
2018-03-02T11:19:35.463Z,-3.56
2018-03-02T11:20:40.990Z,-3.67
2018-03-02T11:21:46.509Z,-3.64
2018-03-02T11:22:52.035Z,-3.59
2018-03-02T11:23:57.629Z,-3.60
2018-03-02T11:25:03.082Z,-3.60
2018-03-02T11:26:08.607Z,-3.59
2018-03-02T11:27:14.143Z,-3.46
2018-03-02T11:28:19.652Z,-3.52
2018-03-02T11:29:25.202Z,-3.30
2018-03-02T11:30:30.719Z,-3.30
2018-03-02T11:31:36.224Z,-3.21
2018-03-02T11:32:41.754Z,-3.09
2018-03-02T11:33:47.281Z,-3.06
2018-03-02T11:34:52.801Z,-2.97
2018-03-02T11:35:58.327Z,-2.81
2018-03-02T11:37:03.847Z,-2.92
2018-03-02T11:38:09.376Z,-3.17
2018-03-02T11:39:15.197Z,-3.25
2018-03-02T11:40:20.424Z,-3.25
2018-03-02T11:41:25.956Z,-3.39
2018-03-02T11:42:31.476Z,-3.30
2018-03-02T11:43:37.003Z,-3.25
2018-03-02T11:44:42.526Z,-3.14
2018-03-02T11:45:48.054Z,-3.27
2018-03-02T11:46:53.646Z,-3.31
2018-03-02T11:47:59.100Z,-3.30
2018-03-02T11:49:04.625Z,-3.35
2018-03-02T11:50:10.153Z,-3.30
2018-03-02T11:51:15.680Z,-3.42
2018-03-02T11:52:21.205Z,-3.62
2018-03-02T11:53:26.734Z,-3.59
2018-03-02T11:54:32.262Z,-3.62
2018-03-02T11:55:37.791Z,-3.54
2018-03-02T11:56:43.309Z,-3.53
2018-03-02T11:57:49.758Z,-3.53
2018-03-02T11:58:54.361Z,-3.63
2018-03-02T11:59:59.882Z,-3.76
2018-03-02T12:01:05.401Z,-3.63
2018-03-02T12:02:10.934Z,-3.71
2018-03-02T12:03:16.463Z,-3.72
2018-03-02T12:04:21.983Z,-3.75
2018-03-02T12:05:27.516Z,-3.69
2018-03-02T12:06:33.028Z,-3.72
2018-03-02T12:07:38.606Z,-3.62
2018-03-02T12:08:44.078Z,-3.56
2018-03-02T12:09:49.604Z,-3.35
2018-03-02T12:10:55.129Z,-3.25
2018-03-02T12:12:00.657Z,-3.25
2018-03-02T12:13:06.181Z,-3.31
2018-03-02T12:14:11.701Z,-3.28
2018-03-02T12:15:17.236Z,-3.38
2018-03-02T12:16:22.753Z,-3.39
2018-03-02T12:17:28.328Z,-3.52
2018-03-02T12:18:33.814Z,-3.49
2018-03-02T12:19:39.329Z,-3.24
2018-03-02T12:20:44.849Z,-3.20
2018-03-02T12:21:50.376Z,-3.48
2018-03-02T12:22:55.902Z,-3.57
2018-03-02T12:24:01.427Z,-3.49
2018-03-02T12:25:06.955Z,-3.57
2018-03-02T12:26:12.479Z,-3.56
2018-03-02T12:27:18.003Z,-3.49
2018-03-02T12:28:23.571Z,-3.76
2018-03-02T12:29:29.056Z,-4.04
2018-03-02T12:30:34.575Z,-4.04
2018-03-02T12:31:40.103Z,-4.04
2018-03-02T12:34:17.363Z,-4.04
2018-03-02T12:35:22.854Z,-4.10
2018-03-02T12:36:28.373Z,-4.30
2018-03-02T12:37:33.895Z,-4.25
2018-03-02T12:38:39.415Z,-4.18
2018-03-02T12:39:44.946Z,-4.25
2018-03-02T12:40:50.465Z,-4.25
2018-03-02T12:41:55.992Z,-4.03
2018-03-02T12:43:01.514Z,-3.96
2018-03-02T12:44:07.046Z,-3.94
2018-03-02T12:45:12.561Z,-4.01
2018-03-02T12:46:18.086Z,-3.97
2018-03-02T12:47:23.621Z,-4.22
2018-03-02T12:48:29.135Z,-4.40
2018-03-02T12:49:34.654Z,-4.29
2018-03-02T12:50:40.249Z,-4.18
2018-03-02T12:51:45.704Z,-4.11
2018-03-02T12:52:51.286Z,-4.24
2018-03-02T12:53:56.754Z,-4.22
2018-03-02T12:55:02.309Z,-4.24
2018-03-02T12:56:07.814Z,-4.25
2018-03-02T12:57:13.338Z,-4.22
2018-03-02T12:58:18.852Z,-4.20
2018-03-02T12:59:24.375Z,-4.03
2018-03-02T13:00:29.950Z,-4.07
2018-03-02T13:01:35.425Z,-4.12
2018-03-02T13:02:40.960Z,-4.11
2018-03-02T13:03:46.466Z,-4.18
2018-03-02T13:04:51.990Z,-4.20
2018-03-02T13:05:57.516Z,-4.21
2018-03-02T13:07:03.038Z,-4.29
2018-03-02T13:08:08.565Z,-4.33
2018-03-02T13:09:14.117Z,-4.32
2018-03-02T13:10:19.607Z,-4.46
2018-03-02T13:11:25.135Z,-4.36
2018-03-02T13:12:30.654Z,-4.35
2018-03-02T13:13:36.179Z,-4.36
2018-03-02T13:14:41.703Z,-4.30
2018-03-02T13:15:47.227Z,-4.36
2018-03-02T13:16:52.756Z,-4.18
2018-03-02T13:17:58.270Z,-4.18
2018-03-02T13:19:03.797Z,-4.18
2018-03-02T13:20:09.320Z,-4.22
2018-03-02T13:21:14.846Z,-4.18
2018-03-02T13:22:20.365Z,-4.10
2018-03-02T13:23:25.898Z,-4.07
2018-03-02T13:24:31.446Z,-4.03
2018-03-02T13:25:36.936Z,-3.88
2018-03-02T13:26:42.463Z,-3.85
2018-03-02T13:27:47.983Z,-4.10
2018-03-02T13:28:53.513Z,-4.00
2018-03-02T13:29:59.034Z,-3.99
2018-03-02T13:31:04.571Z,-3.96
2018-03-02T13:32:10.085Z,-3.99
2018-03-02T13:33:15.610Z,-4.03
2018-03-02T13:34:21.125Z,-4.11
2018-03-02T13:35:26.651Z,-4.07
2018-03-02T13:36:32.220Z,-4.07
2018-03-02T13:37:37.700Z,-4.15
2018-03-02T13:38:43.224Z,-4.20
2018-03-02T13:39:48.746Z,-4.15
2018-03-02T13:40:54.269Z,-4.11
2018-03-02T13:41:59.794Z,-4.01
2018-03-02T13:43:05.315Z,-4.03
2018-03-02T13:44:10.851Z,-3.94
2018-03-02T13:45:16.365Z,-3.94
2018-03-02T13:46:21.894Z,-3.76
2018-03-02T13:47:27.423Z,-3.88
2018-03-02T13:48:32.934Z,-3.91
2018-03-02T13:49:38.460Z,-3.96
2018-03-02T13:50:43.983Z,-4.03
2018-03-02T13:51:49.520Z,-4.14
2018-03-02T13:52:55.036Z,-4.24
2018-03-02T13:54:00.563Z,-4.32
2018-03-02T13:55:06.085Z,-4.35
2018-03-02T13:56:11.605Z,-4.42
2018-03-02T13:57:17.136Z,-4.60
2018-03-02T13:58:22.657Z,-4.38
2018-03-02T13:59:28.184Z,-4.38
2018-03-02T14:00:33.700Z,-4.38
2018-03-02T14:01:39.234Z,-4.49
2018-03-02T14:02:44.753Z,-4.42
2018-03-02T14:03:50.274Z,-4.38
2018-03-02T14:04:55.796Z,-4.24
2018-03-02T14:06:01.322Z,-4.28
2018-03-02T14:07:06.842Z,-4.35