createdAt,value
2022-11-10T07:45:47.046Z,76.49
2022-11-10T07:46:48.475Z,76.23
2022-11-10T07:47:53.968Z,76.35
2022-11-10T07:48:55.374Z,74.64
2022-11-10T07:49:56.686Z,73.19
2022-11-10T07:50:58.043Z,70.56
2022-11-10T07:51:59.370Z,69.65
2022-11-10T07:53:07.950Z,67.71
2022-11-10T07:54:09.388Z,66.31
2022-11-10T07:55:11.114Z,64.13
2022-11-10T07:56:12.622Z,61.11
2022-11-10T07:57:14.032Z,58.86
2022-11-10T07:58:17.355Z,60.86
2022-11-10T07:59:18.755Z,63.55
2022-11-10T08:00:20.139Z,60.27
2022-11-10T08:01:21.503Z,58.58
2022-11-10T08:02:22.957Z,56.49
2022-11-10T08:03:24.650Z,56.85
2022-11-10T08:04:26.174Z,58.38
2022-11-10T08:05:27.750Z,59.16
2022-11-10T08:06:32.240Z,56.76
2022-11-10T08:07:36.462Z,55.53
2022-11-10T08:08:37.937Z,54.34
2022-11-10T08:09:39.298Z,53.15
2022-11-10T08:10:41.626Z,52.95
2022-11-10T08:11:42.962Z,53.74
2022-11-10T08:12:44.280Z,53.05
2022-11-10T08:13:45.615Z,52.08
2022-11-10T08:14:46.999Z,50.55
2022-11-10T08:15:48.573Z,50.92
2022-11-10T08:16:50.517Z,50.98
2022-11-10T08:17:51.997Z,50.90
2022-11-10T08:18:53.531Z,51.27
2022-11-10T08:19:54.900Z,50.08
2022-11-10T08:20:56.304Z,52.26
2022-11-10T08:21:57.648Z,53.07
2022-11-10T08:23:05.922Z,52.07
2022-11-10T08:24:10.828Z,51.26
2022-11-10T08:25:12.346Z,49.78
2022-11-10T08:26:16.571Z,49.81
2022-11-10T08:27:17.900Z,49.27
2022-11-10T08:28:19.886Z,48.52
2022-11-10T08:29:21.329Z,48.48
2022-11-10T08:30:22.769Z,48.09
2022-11-10T08:31:24.529Z,48.65
2022-11-10T08:32:26.021Z,48.55
2022-11-10T08:33:27.367Z,48.82
2022-11-10T08:34:28.736Z,47.77
2022-11-10T08:35:31.353Z,47.67
2022-11-10T08:36:32.812Z,47.17
2022-11-10T08:37:34.223Z,46.48
2022-11-10T08:38:35.807Z,45.53
2022-11-10T08:39:39.570Z,45.81
2022-11-10T08:40:41.844Z,44.77
2022-11-10T08:41:43.238Z,45.70
2022-11-10T08:42:44.675Z,45.81
2022-11-10T08:43:45.998Z,45.83
2022-11-10T08:44:47.444Z,46.54
2022-11-10T08:45:48.947Z,46.74
2022-11-10T08:46:50.953Z,49.26
2022-11-10T08:48:03.962Z,48.01
2022-11-10T08:49:05.378Z,46.43
2022-11-10T08:50:07.890Z,45.31
2022-11-10T08:51:09.340Z,45.33
2022-11-10T08:52:11.301Z,44.89
2022-11-10T08:53:15.098Z,46.35
2022-11-10T08:54:16.500Z,46.75
2022-11-10T08:55:19.997Z,46.00
2022-11-10T08:56:21.572Z,46.11
2022-11-10T08:57:23.081Z,46.33
2022-11-10T08:58:24.532Z,48.54
2022-11-10T08:59:26.125Z,48.29
2022-11-10T09:00:28.650Z,46.92
2022-11-10T09:01:30.116Z,47.57
2022-11-10T09:02:31.979Z,47.54
2022-11-10T09:03:33.301Z,47.56
2022-11-10T09:04:34.707Z,47.93
2022-11-10T09:05:36.736Z,48.79
2022-11-10T09:06:38.144Z,48.11
2022-11-10T09:07:47.831Z,47.73
2022-11-10T09:08:49.374Z,49.10
2022-11-10T09:10:06.049Z,48.24
2022-11-10T09:11:08.376Z,48.24
2022-11-10T09:12:09.705Z,48.82
2022-11-10T09:13:12.964Z,49.39
2022-11-10T09:14:14.756Z,49.33
2022-11-10T09:15:16.167Z,48.18
2022-11-10T09:16:17.693Z,47.81
2022-11-10T09:17:19.037Z,49.41
2022-11-10T09:18:20.359Z,51.03
2022-11-10T09:19:21.697Z,49.83
2022-11-10T09:20:23.155Z,49.62
2022-11-10T09:21:24.511Z,48.88
2022-11-10T09:22:26.005Z,49.25
2022-11-10T09:23:28.084Z,48.02
2022-11-10T09:24:31.513Z,48.73
2022-11-10T09:25:33.448Z,48.37
2022-11-10T09:26:34.885Z,47.68
2022-11-10T09:27:39.174Z,49.56
2022-11-10T09:28:40.530Z,48.74
2022-11-10T09:29:42.046Z,48.02
2022-11-10T09:30:46.744Z,48.04
2022-11-10T09:31:48.419Z,48.76
2022-11-10T09:32:57.632Z,48.66
2022-11-10T09:33:59.225Z,49.37
2022-11-10T09:35:01.634Z,49.53
2022-11-10T09:36:03.057Z,48.76
2022-11-10T09:37:04.543Z,47.90
2022-11-10T09:38:06.632Z,48.04
2022-11-10T09:39:08.005Z,48.23
2022-11-10T09:40:23.326Z,50.60
2022-11-10T09:41:24.806Z,49.11
2022-11-10T09:42:41.267Z,49.66
2022-11-10T09:43:47.502Z,48.34
2022-11-10T09:45:00.027Z,47.32
2022-11-10T09:46:06.267Z,46.16
2022-11-10T09:47:50.591Z,45.69
2022-11-10T09:48:56.188Z,46.52
2022-11-10T09:50:00.884Z,47.65
2022-11-10T09:51:07.001Z,46.74
2022-11-10T09:52:12.390Z,45.93
2022-11-10T09:53:21.548Z,47.87
2022-11-10T09:54:47.741Z,45.58
2022-11-10T09:55:52.521Z,46.05
2022-11-10T09:57:00.170Z,45.23
2022-11-10T09:58:02.510Z,45.77
2022-11-10T09:59:19.344Z,46.19
2022-11-10T10:00:20.982Z,45.93
2022-11-10T10:01:29.111Z,46.14
2022-11-10T10:02:48.091Z,44.94
2022-11-10T10:04:13.738Z,43.42
2022-11-10T10:05:29.269Z,45.84
2022-11-10T10:06:57.157Z,43.81
2022-11-10T10:08:05.805Z,43.44
2022-11-10T10:09:07.086Z,42.91
2022-11-10T10:10:25.930Z,43.42
2022-11-10T10:11:36.398Z,42.46
2022-11-10T10:13:10.116Z,41.79
2022-11-10T10:14:31.088Z,41.11
2022-11-10T10:15:42.213Z,40.69
2022-11-10T10:16:49.488Z,40.71
2022-11-10T10:18:06.575Z,43.13
2022-11-10T10:19:46.996Z,43.19
2022-11-10T10:20:57.545Z,44.87
2022-11-10T10:22:20.320Z,42.48
2022-11-10T10:24:07.064Z,44.69
2022-11-10T10:25:02.080Z,44.44
2022-11-10T10:26:03.894Z,43.04
2022-11-10T10:27:10.251Z,43.55
2022-11-10T10:28:40.085Z,41.84
2022-11-10T10:29:46.943Z,42.33
2022-11-10T10:30:48.620Z,44.63
2022-11-10T10:31:51.788Z,44.46
2022-11-10T10:33:00.128Z,46.28
2022-11-10T10:34:02.508Z,41.07
2022-11-10T10:35:04.157Z,41.47
2022-11-10T10:36:14.385Z,41.76
2022-11-10T10:37:35.583Z,41.71
2022-11-10T10:38:40.068Z,41.12
2022-11-10T10:39:46.374Z,40.29
2022-11-10T10:40:50.600Z,40.24
2022-11-10T10:41:52.350Z,41.30
2022-11-10T10:42:54.508Z,42.15
2022-11-10T10:43:58.221Z,39.75
2022-11-10T10:45:16.597Z,42.20
2022-11-10T10:46:20.251Z,43.31
2022-11-10T10:47:36.888Z,41.86
2022-11-10T10:48:38.221Z,41.21
2022-11-10T10:49:42.462Z,41.33
2022-11-10T10:50:43.909Z,41.97
2022-11-10T10:51:45.712Z,42.44
2022-11-10T10:53:07.873Z,41.91
2022-11-10T10:54:36.268Z,41.13
2022-11-10T10:55:41.366Z,41.12
2022-11-10T10:56:42.702Z,43.24
2022-11-10T10:57:51.905Z,43.30
2022-11-10T10:59:00.315Z,41.17
2022-11-10T11:00:21.495Z,41.05
2022-11-10T11:01:30.666Z,41.09
2022-11-10T11:02:35.572Z,40.07
2022-11-10T11:03:45.465Z,40.30
2022-11-10T11:04:46.789Z,41.48
2022-11-10T11:06:07.100Z,40.99
2022-11-10T11:07:24.408Z,40.68
2022-11-10T11:08:26.955Z,41.00
2022-11-10T11:09:38.223Z,41.86
2022-11-10T11:10:46.008Z,41.96
2022-11-10T11:12:10.384Z,42.45
2022-11-10T11:13:21.655Z,42.26
2022-11-10T11:14:26.643Z,42.51
2022-11-10T11:15:30.327Z,46.55
2022-11-10T11:16:56.349Z,44.92
2022-11-10T11:18:03.692Z,44.22
2022-11-10T11:19:05.146Z,44.56
2022-11-10T11:20:14.421Z,44.63
2022-11-10T11:21:37.238Z,43.76
2022-11-10T11:22:49.085Z,41.48
2022-11-10T11:24:12.128Z,41.30
2022-11-10T11:25:33.305Z,44.30
2022-11-10T11:26:51.416Z,45.71
2022-11-10T11:28:11.553Z,48.17
2022-11-10T11:29:55.732Z,46.13
2022-11-10T11:31:06.277Z,45.23
2022-11-10T11:32:33.618Z,44.35
2022-11-10T11:33:42.460Z,48.51
2022-11-10T11:35:06.981Z,48.36
2022-11-10T11:36:17.871Z,46.24
2022-11-10T11:37:46.703Z,44.85
2022-11-10T11:38:58.642Z,43.64
2022-11-10T11:40:24.098Z,42.52
2022-11-10T11:41:31.541Z,45.88
2022-11-10T11:42:41.977Z,46.39
2022-11-10T11:43:55.570Z,46.12
2022-11-10T11:45:18.857Z,46.68
2022-11-10T11:46:38.568Z,46.86
2022-11-10T11:47:52.860Z,46.26
2022-11-10T11:49:25.407Z,48.55
2022-11-10T11:50:35.889Z,54.40
2022-11-10T11:51:49.629Z,51.32
2022-11-10T11:53:12.833Z,49.98
2022-11-10T11:54:45.461Z,53.23
2022-11-10T11:56:21.200Z,54.49
2022-11-10T11:57:58.993Z,51.39
2022-11-10T11:59:10.024Z,47.19
2022-11-10T12:00:17.306Z,47.22
2022-11-10T12:01:55.531Z,46.40
2022-11-10T12:03:33.543Z,48.10
2022-11-10T12:04:49.903Z,50.30
2022-11-10T12:06:29.204Z,49.40
2022-11-10T12:07:59.873Z,48.40
2022-11-10T12:09:11.955Z,48.28
2022-11-10T12:10:37.271Z,50.44
2022-11-10T12:12:09.373Z,47.39
2022-11-10T12:13:37.590Z,46.33
2022-11-10T12:14:56.914Z,46.53
2022-11-10T12:15:58.185Z,45.76
2022-11-10T12:17:33.442Z,44.47
2022-11-10T12:18:50.967Z,44.00
2022-11-10T12:20:09.275Z,46.37
2022-11-10T12:21:23.889Z,44.61
2022-11-10T12:22:33.980Z,43.25
2022-11-10T12:23:38.083Z,43.67
2022-11-10T12:25:07.312Z,43.67
2022-11-10T12:26:52.319Z,44.00
2022-11-10T12:28:09.526Z,43.39
2022-11-10T12:29:48.871Z,43.51
2022-11-10T12:31:00.560Z,43.86
2022-11-10T12:32:21.498Z,45.73
2022-11-10T12:33:44.359Z,45.79
2022-11-10T12:35:05.687Z,45.79
2022-11-10T12:36:15.759Z,46.04
2022-11-10T12:37:28.495Z,46.13
2022-11-10T12:38:41.960Z,46.28
2022-11-10T12:39:53.741Z,47.02
2022-11-10T12:41:07.453Z,49.45
2022-11-10T12:42:18.189Z,50.93
2022-11-10T12:43:35.061Z,52.14
2022-11-10T12:44:58.159Z,52.71
2022-11-10T12:46:04.756Z,54.28
2022-11-10T12:47:14.836Z,52.72
2022-11-10T12:48:17.560Z,51.70
2022-11-10T12:49:33.904Z,50.03
2022-11-10T12:50:58.389Z,51.88
2022-11-10T12:52:17.755Z,51.44
2022-11-10T12:53:26.189Z,50.19
2022-11-10T12:54:28.659Z,50.70
2022-11-10T12:55:44.515Z,48.96
2022-11-10T12:56:51.892Z,47.13
2022-11-10T12:57:53.570Z,47.75
2022-11-10T12:59:23.392Z,50.36
2022-11-10T13:00:31.703Z,52.90
2022-11-10T13:01:33.352Z,52.35
2022-11-10T13:02:46.889Z,54.49
2022-11-10T13:03:58.419Z,53.16
2022-11-10T13:05:10.380Z,51.58
2022-11-10T13:06:28.708Z,50.00
2022-11-10T13:07:30.145Z,49.72
2022-11-10T13:08:44.979Z,47.14
2022-11-10T13:09:46.423Z,47.92
2022-11-10T13:10:52.704Z,46.39
2022-11-10T13:12:04.582Z,44.78
2022-11-10T13:13:06.050Z,45.07
2022-11-10T13:14:27.823Z,44.83
2022-11-10T13:15:37.915Z,45.99
2022-11-10T13:16:40.430Z,47.65
2022-11-10T13:17:41.713Z,46.14
2022-11-10T13:18:43.026Z,47.98
2022-11-10T13:19:53.505Z,49.19
2022-11-10T13:20:55.725Z,48.82
2022-11-10T13:22:00.614Z,48.04
2022-11-10T13:23:21.277Z,47.56
2022-11-10T13:24:36.610Z,48.33
2022-11-10T13:25:42.282Z,47.94
2022-11-10T13:26:43.772Z,49.16
2022-11-10T13:27:54.071Z,48.17
2022-11-10T13:28:57.858Z,46.87
2022-11-10T13:30:00.114Z,45.94
2022-11-10T13:31:30.323Z,47.96
2022-11-10T13:32:35.402Z,46.10
2022-11-10T13:33:38.293Z,48.35
2022-11-10T13:34:44.235Z,49.73
2022-11-10T13:35:55.637Z,50.22
2022-11-10T13:36:57.893Z,48.86
2022-11-10T13:37:59.369Z,48.94
2022-11-10T13:39:26.919Z,46.82
2022-11-10T13:40:31.539Z,46.41
2022-11-10T13:41:34.685Z,46.25
2022-11-10T13:42:36.228Z,45.79
2022-11-10T13:43:48.869Z,44.91
2022-11-10T13:44:52.341Z,44.53
2022-11-10T13:46:02.976Z,44.26
2022-11-10T13:47:39.706Z,46.39
2022-11-10T13:49:19.647Z,44.69
2022-11-10T13:50:30.415Z,47.11
2022-11-10T13:51:41.528Z,45.77
2022-11-10T13:53:05.684Z,48.76
2022-11-10T13:54:30.088Z,47.04
2022-11-10T13:55:47.253Z,47.26
2022-11-10T13:57:04.615Z,45.78
2022-11-10T13:58:14.512Z,45.81
2022-11-10T13:59:22.715Z,47.17
2022-11-10T14:00:27.762Z,46.34
2022-11-10T14:01:30.285Z,46.97
2022-11-10T14:02:34.794Z,45.61
2022-11-10T14:04:05.380Z,44.73
2022-11-10T14:05:09.294Z,44.51
2022-11-10T14:06:15.737Z,44.55
2022-11-10T14:07:18.964Z,44.70
2022-11-10T14:08:25.798Z,43.08
2022-11-10T14:09:42.096Z,44.47
2022-11-10T14:10:58.766Z,48.19
2022-11-10T14:12:13.308Z,49.17
2022-11-10T14:13:23.716Z,46.98
2022-11-10T14:14:35.971Z,47.47
2022-11-10T14:15:46.092Z,48.20
2022-11-10T14:16:47.725Z,47.40
2022-11-10T14:17:51.831Z,47.73
2022-11-10T14:18:58.896Z,48.38
2022-11-10T14:20:01.243Z,47.90
2022-11-10T14:21:03.565Z,48.64
2022-11-10T14:22:21.668Z,51.62
2022-11-10T14:23:31.331Z,49.80
2022-11-10T14:24:39.167Z,49.14
2022-11-10T14:25:43.971Z,49.59
2022-11-10T14:26:52.016Z,48.81
2022-11-10T14:27:57.913Z,48.68
2022-11-10T14:29:20.250Z,48.80
2022-11-10T14:30:21.714Z,48.57
2022-11-10T14:31:25.320Z,48.21
2022-11-10T14:32:26.847Z,47.48
2022-11-10T14:33:28.225Z,48.55
2022-11-10T14:34:31.789Z,48.18
2022-11-10T14:35:44.635Z,49.40
2022-11-10T14:36:59.013Z,47.90
2022-11-10T14:38:02.757Z,48.26
2022-11-10T14:39:06.664Z,47.34
2022-11-10T14:40:18.963Z,47.68
2022-11-10T14:41:22.765Z,45.62
2022-11-10T14:42:26.721Z,46.18
2022-11-10T14:43:29.935Z,46.66
2022-11-10T14:44:33.064Z,46.54
2022-11-10T14:45:34.566Z,47.49
2022-11-10T14:46:38.240Z,47.91
2022-11-10T14:47:39.802Z,49.23
2022-11-10T14:48:41.249Z,50.22
2022-11-10T14:49:43.855Z,51.16
2022-11-10T14:50:45.404Z,52.02
2022-11-10T14:51:46.990Z,53.69
2022-11-10T14:52:53.898Z,54.68
2022-11-10T14:53:57.272Z,55.46
2022-11-10T14:54:59.255Z,56.15
2022-11-10T14:56:03.604Z,57.01
2022-11-10T14:57:06.054Z,56.52
2022-11-10T14:58:15.255Z,57.64
2022-11-10T14:59:17.852Z,58.39
2022-11-10T15:00:25.219Z,58.33
2022-11-10T15:01:33.822Z,58.32
2022-11-10T15:02:36.064Z,58.10
2022-11-10T15:03:42.371Z,59.00
2022-11-10T15:04:46.178Z,60.52
2022-11-10T15:05:48.850Z,60.55
2022-11-10T15:06:53.263Z,61.17
2022-11-10T15:07:56.513Z,61.24
2022-11-10T15:09:01.736Z,61.78
2022-11-10T15:10:14.536Z,61.06
2022-11-10T15:11:47.087Z,61.18
2022-11-10T15:13:19.791Z,62.32
2022-11-10T15:14:49.561Z,61.45
2022-11-10T15:15:53.678Z,63.07
2022-11-10T15:17:06.152Z,63.12
2022-11-10T15:18:24.622Z,62.87
2022-11-10T15:19:31.455Z,62.82
2022-11-10T15:20:41.451Z,63.08
2022-11-10T15:21:42.805Z,63.77
2022-11-10T15:22:44.456Z,62.98
2022-11-10T15:23:52.329Z,63.35
2022-11-10T15:24:53.715Z,61.85
2022-11-10T15:25:55.381Z,62.56
2022-11-10T15:26:57.018Z,62.63
2022-11-10T15:28:05.548Z,63.17
2022-11-10T15:29:21.478Z,64.16
2022-11-10T15:30:24.707Z,64.10
2022-11-10T15:31:31.816Z,64.70
2022-11-10T15:32:42.468Z,64.94
2022-11-10T15:33:51.171Z,64.06
2022-11-10T15:34:53.165Z,64.93
2022-11-10T15:35:56.311Z,64.70
2022-11-10T15:37:27.392Z,64.72
2022-11-10T15:38:32.259Z,64.45
2022-11-10T15:39:33.809Z,64.62
2022-11-10T15:40:43.068Z,65.29
2022-11-10T15:41:48.924Z,65.77
2022-11-10T15:43:27.556Z,65.95
2022-11-10T15:44:29.125Z,66.87
2022-11-10T15:45:30.459Z,67.26
2022-11-10T15:46:31.842Z,67.99
2022-11-10T15:47:33.514Z,68.39
2022-11-10T15:48:41.719Z,69.02
2022-11-10T15:49:43.883Z,69.35
2022-11-10T15:50:51.011Z,69.99
2022-11-10T15:51:57.515Z,70.12
2022-11-10T15:52:59.216Z,70.41
2022-11-10T15:54:00.559Z,70.83
2022-11-10T15:55:01.897Z,71.06
2022-11-10T15:56:03.480Z,71.35
2022-11-10T15:57:10.685Z,71.67
2022-11-10T15:58:20.643Z,72.09
2022-11-10T15:59:22.350Z,72.12
2022-11-10T16:00:24.135Z,72.26
2022-11-10T16:01:25.774Z,72.67
2022-11-10T16:02:27.209Z,72.94
2022-11-10T16:03:31.453Z,73.19
2022-11-10T16:04:32.780Z,73.37
2022-11-10T16:05:34.133Z,73.91
2022-11-10T16:06:35.554Z,74.55
2022-11-10T16:07:37.146Z,74.03
2022-11-10T16:08:38.650Z,74.03
2022-11-10T16:09:40.101Z,74.13
2022-11-10T16:10:46.932Z,74.32
2022-11-10T16:11:48.397Z,74.33
2022-11-10T16:12:49.838Z,74.55
2022-11-10T16:13:52.805Z,74.96
2022-11-10T16:14:55.039Z,75.21
2022-11-10T16:15:59.339Z,75.28
2022-11-10T16:17:03.626Z,75.47
2022-11-10T16:18:11.839Z,75.79
2022-11-10T16:19:13.276Z,75.75
2022-11-10T16:20:15.127Z,76.14
2022-11-10T16:21:19.922Z,76.55
2022-11-10T16:22:21.307Z,76.62
2022-11-10T16:23:23.818Z,76.83
2022-11-10T16:24:25.152Z,76.82
2022-11-10T16:25:27.927Z,76.35
2022-11-10T16:26:30.389Z,76.61
2022-11-10T16:27:31.872Z,76.35
2022-11-10T16:28:34.248Z,77.25
2022-11-10T16:29:36.635Z,77.65
2022-11-10T16:30:38.194Z,77.62
2022-11-10T16:31:39.544Z,77.73
2022-11-10T16:32:40.909Z,77.90
2022-11-10T16:33:42.366Z,77.93
2022-11-10T16:34:43.752Z,77.93
2022-11-10T16:35:45.281Z,78.52
2022-11-10T16:36:47.522Z,78.64
2022-11-10T16:37:49.139Z,78.78
2022-11-10T16:38:53.062Z,78.70
2022-11-10T16:39:54.460Z,79.02
2022-11-10T16:41:00.913Z,78.81
2022-11-10T16:42:02.373Z,79.70
2022-11-10T16:43:03.804Z,79.40
2022-11-10T16:44:05.987Z,79.29
2022-11-10T16:45:20.657Z,80.12
2022-11-10T16:46:24.590Z,79.63
2022-11-10T16:47:27.618Z,80.35
2022-11-10T16:48:32.592Z,80.01
2022-11-10T16:49:35.711Z,79.97
2022-11-10T16:50:41.102Z,80.39
2022-11-10T16:51:48.594Z,80.45
2022-11-10T16:52:50.562Z,80.89
2022-11-10T16:53:53.545Z,81.18
2022-11-10T16:54:54.944Z,81.11
2022-11-10T16:56:01.026Z,81.57
2022-11-10T16:57:02.550Z,81.53
2022-11-10T16:58:03.940Z,80.85
2022-11-10T16:59:05.320Z,81.32
2022-11-10T17:00:07.360Z,81.05
2022-11-10T17:01:21.271Z,81.26
2022-11-10T17:02:35.281Z,81.38
2022-11-10T17:03:40.179Z,81.06
2022-11-10T17:04:41.526Z,80.61
2022-11-10T17:05:43.360Z,81.17
2022-11-10T17:06:45.063Z,81.32
2022-11-10T17:07:47.138Z,81.21
2022-11-10T17:08:51.261Z,82.08
2022-11-10T17:09:52.810Z,82.21
2022-11-10T17:10:56.774Z,82.40
2022-11-10T17:11:58.174Z,82.37
2022-11-10T17:12:59.515Z,82.47
2022-11-10T17:14:00.850Z,82.72
2022-11-10T17:15:02.299Z,83.07
2022-11-10T17:16:07.710Z,82.68
2022-11-10T17:17:18.372Z,83.49
2022-11-10T17:18:26.907Z,83.29
2022-11-10T17:19:28.304Z,83.01
2022-11-10T17:20:34.422Z,83.13
2022-11-10T17:21:36.510Z,83.25
2022-11-10T17:22:38.050Z,83.21
2022-11-10T17:23:43.278Z,83.40
2022-11-10T17:24:47.790Z,84.03
2022-11-10T17:25:50.461Z,84.14
2022-11-10T17:26:51.860Z,83.95
2022-11-10T17:27:53.859Z,84.21
2022-11-10T17:28:59.536Z,84.29
2022-11-10T17:30:01.196Z,84.41
2022-11-10T17:31:03.254Z,84.22
2022-11-10T17:32:04.917Z,84.35
2022-11-10T17:33:06.939Z,84.03
2022-11-10T17:34:11.342Z,84.35
2022-11-10T17:35:13.045Z,84.13
2022-11-10T17:36:18.632Z,84.31
2022-11-10T17:37:20.045Z,84.01
2022-11-10T17:38:24.410Z,84.04
2022-11-10T17:39:29.659Z,83.98
2022-11-10T17:40:31.180Z,84.44
2022-11-10T17:41:33.982Z,84.47
2022-11-10T17:42:35.352Z,84.42
2022-11-10T17:43:38.567Z,83.89
2022-11-10T17:44:41.796Z,84.11
2022-11-10T17:45:43.534Z,84.76
2022-11-10T17:46:45.058Z,85.25
2022-11-10T17:47:48.253Z,84.92
2022-11-10T17:48:49.936Z,85.44
2022-11-10T17:49:51.394Z,85.45
2022-11-10T17:50:52.736Z,85.90
2022-11-10T17:51:54.111Z,85.75
2022-11-10T17:52:55.563Z,85.44
2022-11-10T17:53:58.834Z,85.65
2022-11-10T17:55:00.216Z,84.92
2022-11-10T17:56:01.545Z,85.26
2022-11-10T17:57:04.422Z,85.43
2022-11-10T17:58:05.878Z,85.59
2022-11-10T17:59:07.432Z,86.28
2022-11-10T18:00:09.693Z,85.84
2022-11-10T18:01:18.005Z,85.47
2022-11-10T18:02:19.395Z,85.94
2022-11-10T18:03:22.485Z,86.30
2022-11-10T18:04:24.101Z,86.37
2022-11-10T18:05:25.510Z,86.04
2022-11-10T18:06:26.918Z,85.94
2022-11-10T18:07:28.248Z,86.17
2022-11-10T18:08:29.570Z,86.09
2022-11-10T18:09:30.901Z,85.42
2022-11-10T18:10:32.252Z,85.29
2022-11-10T18:11:37.196Z,84.51
2022-11-10T18:12:38.754Z,84.64
2022-11-10T18:13:41.844Z,85.20
2022-11-10T18:14:43.164Z,85.67
2022-11-10T18:15:46.302Z,86.09
2022-11-10T18:16:47.768Z,86.07
2022-11-10T18:17:49.120Z,86.10
2022-11-10T18:18:50.512Z,86.97
2022-11-10T18:19:51.897Z,86.81
2022-11-10T18:20:56.435Z,86.81
2022-11-10T18:21:57.812Z,86.68
2022-11-10T18:22:59.695Z,86.32
2022-11-10T18:24:01.982Z,86.86
2022-11-10T18:25:04.161Z,87.23
2022-11-10T18:26:11.835Z,86.91
2022-11-10T18:27:13.157Z,87.23
2022-11-10T18:28:14.791Z,87.23
2022-11-10T18:29:16.147Z,87.12
2022-11-10T18:30:18.995Z,87.30
2022-11-10T18:31:20.585Z,87.38
2022-11-10T18:32:23.043Z,88.08
2022-11-10T18:33:24.663Z,88.52
2022-11-10T18:34:26.336Z,88.08
2022-11-10T18:35:31.923Z,87.73
2022-11-10T18:36:33.332Z,87.26
2022-11-10T18:37:38.771Z,86.76
2022-11-10T18:38:40.489Z,86.65
2022-11-10T18:39:42.313Z,87.17
2022-11-10T18:40:43.656Z,87.20
2022-11-10T18:41:52.197Z,87.17
2022-11-10T18:42:58.553Z,87.22
2022-11-10T18:44:02.086Z,87.18
2022-11-10T18:45:03.989Z,86.75
2022-11-10T18:46:05.473Z,87.23
2022-11-10T18:47:10.707Z,87.50
2022-11-10T18:48:12.045Z,87.48
2022-11-10T18:49:13.885Z,87.27
2022-11-10T18:50:15.348Z,87.95
2022-11-10T18:51:16.767Z,88.30
2022-11-10T18:52:18.300Z,88.76
2022-11-10T18:53:19.754Z,88.80
2022-11-10T18:54:21.364Z,88.90
2022-11-10T18:55:22.737Z,89.00
2022-11-10T18:56:25.723Z,88.98
2022-11-10T18:57:27.120Z,88.65
2022-11-10T18:58:28.496Z,88.66
