createdAt,value
2023-03-06T00:05:33.602Z,17.37
2023-03-06T00:15:35.754Z,15.47
2023-03-06T00:25:38.758Z,14.80
2023-03-06T00:35:41.432Z,13.40
2023-03-06T00:45:43.633Z,13.57
2023-03-06T00:55:45.905Z,13.20
2023-03-06T01:05:48.049Z,13.53
2023-03-06T01:15:50.190Z,14.23
2023-03-06T01:25:52.327Z,15.47
2023-03-06T01:35:55.628Z,14.33
2023-03-06T01:46:18.415Z,15.00
2023-03-06T01:56:20.778Z,15.30
2023-03-06T02:06:23.090Z,15.10
2023-03-06T02:16:28.972Z,13.90
2023-03-06T02:26:31.997Z,14.23
2023-03-06T02:36:38.505Z,15.77
2023-03-06T02:46:42.455Z,15.90
2023-03-06T02:56:45.847Z,14.83
2023-03-06T03:06:48.030Z,13.50
2023-03-06T03:16:50.334Z,14.00
2023-03-06T03:26:52.993Z,15.03
2023-03-06T03:36:57.756Z,14.17
2023-03-06T03:46:59.960Z,13.97
2023-03-06T03:57:02.182Z,13.73
2023-03-06T04:07:09.149Z,14.33
2023-03-06T04:17:12.235Z,15.83
2023-03-06T04:27:14.823Z,15.83
2023-03-06T04:37:22.373Z,15.97
2023-03-06T04:47:24.851Z,15.40
2023-03-06T04:57:26.945Z,18.53
2023-03-06T05:07:29.021Z,17.23
2023-03-06T05:17:31.087Z,13.40
2023-03-06T05:27:33.501Z,8.47
2023-03-06T05:37:35.569Z,8.70
2023-03-06T05:47:37.904Z,8.57
2023-03-06T05:57:40.039Z,11.30
2023-03-06T06:07:42.390Z,15.00
2023-03-06T06:17:44.701Z,17.87
2023-03-06T06:27:46.759Z,17.27
2023-03-06T06:37:49.053Z,16.53
2023-03-06T06:47:51.251Z,14.17
2023-03-06T06:57:53.392Z,14.50
2023-03-06T07:07:55.477Z,15.57
2023-03-06T07:17:57.627Z,14.00
2023-03-06T07:27:59.711Z,14.13
2023-03-06T07:38:01.874Z,14.23
2023-03-06T07:48:05.627Z,13.97
2023-03-06T07:58:08.506Z,14.83
2023-03-06T08:08:11.125Z,15.60
2023-03-06T08:18:13.161Z,17.97
2023-03-06T08:28:15.265Z,16.43
2023-03-06T08:38:17.430Z,16.83
2023-03-06T08:48:19.526Z,17.67
2023-03-06T08:58:21.604Z,14.73
2023-03-06T09:08:23.871Z,15.90
2023-03-06T09:18:25.988Z,15.37
2023-03-06T09:28:28.464Z,15.20
2023-03-06T09:38:30.537Z,14.13
2023-03-06T09:48:43.703Z,14.13
2023-03-06T09:58:51.388Z,14.93
2023-03-06T10:08:59.400Z,15.07
2023-03-06T10:19:10.667Z,15.27
2023-03-06T10:29:12.634Z,16.47
2023-03-06T10:39:20.205Z,16.97
2023-03-06T10:49:36.602Z,16.57
2023-03-06T10:59:51.967Z,12.10
2023-03-06T11:09:57.002Z,10.17
2023-03-06T11:20:14.504Z,7.50
2023-03-06T11:30:20.426Z,10.07
2023-03-06T11:40:36.707Z,8.47
2023-03-06T11:50:42.336Z,5.90
2023-03-06T12:00:57.943Z,5.70
2023-03-06T12:11:05.925Z,3.10
2023-03-06T12:21:35.367Z,4.07
2023-03-06T12:32:00.666Z,8.07
2023-03-06T12:42:22.899Z,9.20
2023-03-06T12:52:30.522Z,6.77
2023-03-06T13:02:39.679Z,7.87
2023-03-06T13:12:49.743Z,6.10
2023-03-06T13:22:51.829Z,7.50
2023-03-06T13:32:55.100Z,6.60
2023-03-06T13:43:03.854Z,6.37
2023-03-06T13:53:24.358Z,6.70
2023-03-06T14:04:04.977Z,7.57
2023-03-06T14:14:09.516Z,5.90
2023-03-06T14:24:16.620Z,5.80
2023-03-06T14:34:22.536Z,5.73
2023-03-06T14:44:26.415Z,6.17
2023-03-06T14:54:32.563Z,2.93
2023-03-06T15:04:40.933Z,2.30
2023-03-06T15:14:57.341Z,2.10
2023-03-06T15:25:19.771Z,1.70
2023-03-06T15:35:31.808Z,1.60
2023-03-06T15:45:34.874Z,1.53
2023-03-06T15:55:37.299Z,7.53
2023-03-06T16:05:39.480Z,7.63
2023-03-06T16:15:47.378Z,8.60
2023-03-06T16:25:49.636Z,10.60
2023-03-06T16:35:52.177Z,10.07
2023-03-06T16:45:54.437Z,9.47
2023-03-06T16:55:56.628Z,8.87
2023-03-06T17:05:58.705Z,10.03
2023-03-06T17:16:01.972Z,10.63
2023-03-06T17:26:12.794Z,10.67
2023-03-06T17:36:16.020Z,11.97
2023-03-06T17:46:18.422Z,12.90
2023-03-06T17:56:20.601Z,13.27
2023-03-06T18:06:23.278Z,20.57
2023-03-06T18:16:26.565Z,13.47
2023-03-06T18:26:29.787Z,12.53
2023-03-06T18:36:32.789Z,12.53
2023-03-06T18:46:37.568Z,12.07
2023-03-06T18:56:44.221Z,14.30
2023-03-06T19:06:46.409Z,16.97
2023-03-06T19:16:48.609Z,13.67
2023-03-06T19:26:50.942Z,18.67
2023-03-06T19:36:53.077Z,14.63
2023-03-06T19:46:55.248Z,13.70
2023-03-06T19:57:04.086Z,11.93
2023-03-06T20:07:06.644Z,13.23
2023-03-06T20:17:08.943Z,11.60
2023-03-06T20:27:11.320Z,11.97
2023-03-06T20:37:13.381Z,12.70
2023-03-06T20:47:15.530Z,12.03
2023-03-06T20:57:17.781Z,10.90
2023-03-06T21:07:19.915Z,11.70
2023-03-06T21:17:22.148Z,10.80
2023-03-06T21:27:24.379Z,11.00
2023-03-06T21:37:26.523Z,8.77
2023-03-06T21:47:28.566Z,9.27
2023-03-06T21:57:32.776Z,12.47
2023-03-06T22:07:36.315Z,11.80
2023-03-06T22:17:39.678Z,13.60
2023-03-06T22:27:41.735Z,13.50
2023-03-06T22:37:43.886Z,13.80
2023-03-06T22:47:45.948Z,13.83
2023-03-06T22:57:48.058Z,13.83
2023-03-06T23:07:50.149Z,14.00
2023-03-06T23:17:52.223Z,12.67
2023-03-06T23:28:13.095Z,11.67
2023-03-06T23:38:15.211Z,13.17
2023-03-06T23:48:17.295Z,15.03
2023-03-06T23:58:19.590Z,12.73
