createdAt,value
2022-07-27T00:01:14.018Z,2.03
2022-07-27T00:03:44.117Z,2.55
2022-07-27T00:06:12.309Z,2.78
2022-07-27T00:08:40.401Z,2.42
2022-07-27T00:11:09.927Z,2.30
2022-07-27T00:13:38.357Z,2.67
2022-07-27T00:16:07.477Z,2.17
2022-07-27T00:18:35.547Z,2.60
2022-07-27T00:21:05.192Z,2.83
2022-07-27T00:23:34.121Z,2.28
2022-07-27T00:26:02.202Z,2.42
2022-07-27T00:28:30.312Z,2.15
2022-07-27T00:30:58.398Z,2.97
2022-07-27T00:33:26.398Z,2.50
2022-07-27T00:35:54.493Z,2.35
2022-07-27T00:38:24.021Z,2.50
2022-07-27T00:40:52.148Z,2.17
2022-07-27T00:43:20.401Z,1.73
2022-07-27T00:45:48.505Z,2.28
2022-07-27T00:48:16.883Z,2.15
2022-07-27T00:50:46.169Z,1.98
2022-07-27T00:53:14.275Z,2.20
2022-07-27T00:55:43.949Z,2.17
2022-07-27T00:58:12.171Z,2.00
2022-07-27T01:00:40.831Z,2.15
2022-07-27T01:03:09.826Z,2.45
2022-07-27T01:05:43.366Z,2.80
2022-07-27T01:08:14.729Z,2.80
2022-07-27T01:10:45.307Z,2.83
2022-07-27T01:13:13.876Z,2.05
2022-07-27T01:15:43.703Z,2.13
2022-07-27T01:18:28.094Z,2.65
2022-07-27T01:20:56.507Z,2.33
2022-07-27T01:23:25.971Z,2.80
2022-07-27T01:25:54.282Z,2.30
2022-07-27T01:28:22.518Z,2.40
2022-07-27T01:30:50.684Z,2.63
2022-07-27T01:33:25.735Z,2.80
2022-07-27T01:35:55.880Z,3.17
2022-07-27T01:38:25.666Z,2.83
2022-07-27T01:40:54.695Z,2.53
2022-07-27T01:43:23.315Z,2.85
2022-07-27T01:45:51.716Z,3.17
2022-07-27T01:48:20.832Z,2.70
2022-07-27T01:50:51.002Z,2.67
2022-07-27T01:53:20.129Z,2.85
2022-07-27T01:55:50.369Z,2.67
2022-07-27T01:58:18.844Z,2.88
2022-07-27T02:00:47.114Z,2.80
2022-07-27T02:03:15.191Z,2.85
2022-07-27T02:05:43.532Z,2.85
2022-07-27T02:08:12.127Z,2.97
2022-07-27T02:11:00.899Z,2.50
2022-07-27T02:13:29.425Z,3.10
2022-07-27T02:15:57.882Z,2.50
2022-07-27T02:18:33.153Z,2.65
2022-07-27T02:21:05.907Z,2.92
2022-07-27T02:23:34.684Z,2.65
2022-07-27T02:26:02.886Z,2.88
2022-07-27T02:28:32.327Z,2.83
2022-07-27T02:31:00.971Z,2.95
2022-07-27T02:33:29.296Z,2.85
2022-07-27T02:35:57.381Z,3.00
2022-07-27T02:38:25.928Z,2.88
2022-07-27T02:40:54.217Z,2.63
2022-07-27T02:43:22.303Z,2.90
2022-07-27T02:45:52.805Z,3.25
2022-07-27T02:48:21.038Z,3.47
2022-07-27T02:50:49.147Z,2.95
2022-07-27T02:53:17.289Z,3.05
2022-07-27T02:55:45.329Z,3.00
2022-07-27T02:58:13.513Z,2.78
2022-07-27T03:00:41.486Z,3.25
2022-07-27T03:03:11.078Z,3.35
2022-07-27T03:05:39.432Z,2.95
2022-07-27T03:08:07.532Z,2.97
2022-07-27T03:10:35.538Z,3.20
2022-07-27T03:13:04.034Z,3.08
2022-07-27T03:15:34.028Z,2.90
2022-07-27T03:18:02.155Z,3.03
2022-07-27T03:20:31.636Z,3.50
2022-07-27T03:22:59.707Z,3.33
2022-07-27T03:25:27.850Z,3.10
2022-07-27T03:27:58.260Z,3.00
2022-07-27T03:30:30.197Z,2.72
2022-07-27T03:32:58.496Z,2.85
2022-07-27T03:35:26.641Z,3.22
2022-07-27T03:37:56.385Z,3.53
2022-07-27T03:40:24.417Z,2.78
2022-07-27T03:42:52.573Z,2.90
2022-07-27T03:45:21.061Z,3.10
2022-07-27T03:47:49.114Z,3.28
2022-07-27T03:50:17.205Z,2.83
2022-07-27T03:52:45.456Z,2.90
2022-07-27T03:55:15.311Z,2.58
2022-07-27T03:57:43.464Z,2.70
2022-07-27T04:00:13.105Z,2.67
2022-07-27T04:02:41.577Z,2.88
2022-07-27T04:05:10.590Z,2.67
2022-07-27T04:07:39.480Z,3.90
2022-07-27T04:10:09.108Z,3.15
2022-07-27T04:12:41.404Z,3.75
2022-07-27T04:15:10.667Z,3.20
2022-07-27T04:17:54.637Z,2.70
2022-07-27T04:20:25.965Z,2.83
2022-07-27T04:22:54.174Z,3.05
2022-07-27T04:25:22.610Z,3.08
2022-07-27T04:27:54.745Z,3.05
2022-07-27T04:30:23.617Z,3.00
2022-07-27T04:32:52.081Z,3.33
2022-07-27T04:35:26.069Z,2.55
2022-07-27T04:37:57.793Z,3.10
2022-07-27T04:40:31.798Z,3.13
2022-07-27T04:43:02.305Z,3.28
2022-07-27T04:45:30.695Z,2.80
2022-07-27T04:47:58.871Z,3.45
2022-07-27T04:50:27.090Z,3.00
2022-07-27T04:52:59.454Z,3.78
2022-07-27T04:55:27.564Z,3.20
2022-07-27T04:57:55.697Z,3.20
2022-07-27T05:00:25.231Z,3.10
2022-07-27T05:02:53.388Z,3.85
2022-07-27T05:05:21.598Z,3.05
2022-07-27T05:07:49.674Z,3.30
2022-07-27T05:10:20.604Z,3.78
2022-07-27T05:12:50.109Z,3.78
2022-07-27T05:15:18.797Z,3.78
2022-07-27T05:17:48.601Z,3.45
2022-07-27T05:20:16.858Z,3.72
2022-07-27T05:22:45.468Z,3.08
2022-07-27T05:25:13.678Z,3.55
2022-07-27T05:27:50.956Z,3.42
2022-07-27T05:30:24.306Z,3.63
2022-07-27T05:32:53.851Z,3.70
2022-07-27T05:35:22.299Z,3.85
2022-07-27T05:37:50.343Z,3.53
2022-07-27T05:40:18.506Z,3.70
2022-07-27T05:42:46.628Z,3.90
2022-07-27T05:45:14.847Z,3.80
2022-07-27T05:47:42.964Z,4.03
2022-07-27T05:50:12.852Z,3.38
2022-07-27T05:52:40.914Z,4.03
2022-07-27T05:55:09.912Z,4.75
2022-07-27T05:57:38.747Z,4.18
2022-07-27T06:00:08.321Z,4.20
2022-07-27T06:02:42.891Z,4.40
2022-07-27T06:05:15.903Z,4.93
2022-07-27T06:07:59.741Z,5.05
2022-07-27T06:10:29.015Z,4.80
2022-07-27T06:12:57.774Z,4.32
2022-07-27T06:15:26.552Z,4.20
2022-07-27T06:17:54.718Z,5.35
2022-07-27T06:20:25.000Z,5.22
2022-07-27T06:22:54.853Z,3.78
2022-07-27T06:25:34.264Z,3.97
2022-07-27T06:28:04.507Z,4.50
2022-07-27T06:30:33.090Z,4.38
2022-07-27T06:33:01.395Z,4.10
2022-07-27T06:35:31.087Z,3.95
2022-07-27T06:37:59.175Z,3.97
2022-07-27T06:40:29.761Z,4.97
2022-07-27T06:42:58.371Z,4.40
2022-07-27T06:45:26.668Z,5.03
2022-07-27T06:47:54.815Z,4.10
2022-07-27T06:50:23.546Z,4.75
2022-07-27T06:52:53.110Z,4.55
2022-07-27T06:55:21.167Z,3.70
2022-07-27T06:57:49.318Z,4.22
2022-07-27T07:00:17.668Z,4.20
2022-07-27T07:02:53.688Z,4.80
2022-07-27T07:05:23.045Z,4.35
2022-07-27T07:07:53.168Z,4.57
2022-07-27T07:10:21.755Z,3.72
2022-07-27T07:12:55.554Z,5.07
2022-07-27T07:15:25.056Z,4.30
2022-07-27T07:17:53.391Z,4.80
2022-07-27T07:20:21.499Z,4.95
2022-07-27T07:22:49.947Z,4.95
2022-07-27T07:25:19.488Z,5.13
2022-07-27T07:27:47.752Z,5.22
2022-07-27T07:30:15.945Z,5.55
2022-07-27T07:32:44.497Z,4.70
2022-07-27T07:35:12.974Z,5.40
2022-07-27T07:37:41.247Z,5.22
2022-07-27T07:40:41.580Z,5.15
2022-07-27T07:43:02.523Z,6.07
2022-07-27T07:45:32.598Z,5.68
2022-07-27T07:48:01.090Z,4.95
2022-07-27T07:50:29.285Z,5.47
2022-07-27T07:52:57.577Z,5.00
2022-07-27T07:55:27.779Z,4.95
2022-07-27T07:57:57.106Z,5.68
2022-07-27T08:00:27.175Z,4.95
2022-07-27T08:02:58.294Z,5.10
2022-07-27T08:05:27.608Z,5.10
2022-07-27T08:07:55.824Z,4.28
2022-07-27T08:10:24.453Z,4.43
2022-07-27T08:12:55.199Z,4.60
2022-07-27T08:15:35.060Z,4.60
2022-07-27T08:18:06.923Z,4.47
2022-07-27T08:20:35.749Z,5.32
2022-07-27T08:23:05.048Z,5.18
2022-07-27T08:25:33.392Z,5.80
2022-07-27T08:28:02.691Z,5.03
2022-07-27T08:30:32.999Z,5.15
2022-07-27T08:33:04.192Z,5.28
2022-07-27T08:35:35.296Z,5.10
2022-07-27T08:38:05.972Z,5.13
2022-07-27T08:40:44.113Z,5.10
2022-07-27T08:43:21.761Z,4.95
2022-07-27T08:45:55.237Z,5.10
2022-07-27T08:48:25.258Z,6.03
2022-07-27T08:50:55.000Z,5.55
2022-07-27T08:53:23.713Z,4.72
2022-07-27T08:55:52.124Z,5.72
2022-07-27T08:58:20.635Z,4.97
2022-07-27T09:00:50.061Z,4.88
2022-07-27T09:03:21.155Z,4.78
2022-07-27T09:05:51.514Z,5.57
2022-07-27T09:08:24.403Z,5.25
2022-07-27T09:10:55.587Z,4.95
2022-07-27T09:13:26.738Z,5.20
2022-07-27T09:16:18.692Z,4.80
2022-07-27T09:18:46.162Z,4.32
2022-07-27T09:21:19.706Z,4.32
2022-07-27T09:23:51.904Z,4.63
2022-07-27T09:26:31.907Z,5.47
2022-07-27T09:29:02.828Z,5.72
2022-07-27T09:31:32.184Z,4.78
2022-07-27T09:34:02.611Z,5.00
2022-07-27T09:36:31.973Z,4.68
2022-07-27T09:39:05.573Z,5.03
2022-07-27T09:41:45.927Z,5.07
2022-07-27T09:44:32.186Z,4.80
2022-07-27T09:47:01.779Z,5.10
2022-07-27T09:49:32.113Z,5.18
2022-07-27T09:52:02.620Z,5.10
2022-07-27T09:54:47.263Z,4.95
2022-07-27T09:57:15.786Z,4.25
2022-07-27T09:59:43.773Z,5.30
2022-07-27T10:02:14.280Z,4.60
2022-07-27T10:04:43.203Z,4.85
2022-07-27T10:07:13.627Z,4.40
2022-07-27T10:09:46.946Z,4.30
2022-07-27T10:12:15.126Z,4.57
2022-07-27T10:14:43.874Z,4.50
2022-07-27T10:17:13.634Z,5.25
2022-07-27T10:19:46.846Z,4.68
2022-07-27T10:22:15.159Z,4.13
2022-07-27T10:24:46.739Z,5.15
2022-07-27T10:27:22.181Z,4.05
2022-07-27T10:29:51.726Z,5.75
2022-07-27T10:32:27.242Z,4.97
2022-07-27T10:34:55.452Z,4.40
2022-07-27T10:37:29.043Z,4.70
2022-07-27T10:40:17.625Z,4.30
2022-07-27T10:42:52.037Z,3.92
2022-07-27T10:45:22.640Z,3.95
2022-07-27T10:47:52.844Z,3.63
2022-07-27T10:50:32.577Z,3.80
2022-07-27T10:53:06.781Z,3.60
2022-07-27T10:55:52.563Z,3.90
2022-07-27T10:58:50.384Z,3.60
2022-07-27T11:01:20.092Z,3.88
2022-07-27T11:03:52.777Z,3.42
2022-07-27T11:06:37.538Z,3.88
2022-07-27T11:12:07.400Z,3.38
2022-07-27T11:14:45.348Z,3.90
2022-07-27T11:20:04.081Z,3.88
2022-07-27T11:23:03.184Z,3.50
2022-07-27T11:25:23.395Z,3.17
2022-07-27T11:27:53.503Z,3.45
2022-07-27T11:30:26.450Z,3.05
2022-07-27T11:32:55.266Z,3.13
2022-07-27T11:35:24.090Z,3.75
2022-07-27T11:38:00.517Z,3.10
2022-07-27T11:40:56.124Z,4.10
2022-07-27T11:43:37.139Z,3.58
2022-07-27T11:46:18.066Z,2.67
2022-07-27T11:49:08.430Z,3.42
2022-07-27T11:51:38.698Z,2.97
2022-07-27T11:54:08.298Z,2.63
2022-07-27T11:56:37.949Z,2.83
2022-07-27T11:59:13.430Z,2.47
2022-07-27T12:01:44.274Z,2.83
2022-07-27T12:04:16.179Z,2.50
2022-07-27T12:06:46.655Z,2.75
2022-07-27T12:09:17.851Z,3.03
2022-07-27T12:12:04.710Z,2.78
2022-07-27T12:14:37.083Z,2.90
2022-07-27T12:17:13.623Z,2.75
2022-07-27T12:19:42.479Z,3.05
2022-07-27T12:22:11.293Z,2.55
2022-07-27T12:24:41.282Z,2.60
2022-07-27T12:27:13.965Z,2.72
2022-07-27T12:30:01.835Z,2.40
2022-07-27T12:32:33.238Z,2.50
2022-07-27T12:35:02.296Z,2.72
2022-07-27T12:37:31.869Z,2.67
2022-07-27T12:40:00.401Z,3.05
2022-07-27T12:42:37.828Z,2.53
2022-07-27T12:45:15.707Z,2.30
2022-07-27T12:47:44.255Z,2.20
2022-07-27T12:50:14.508Z,2.30
2022-07-27T12:52:47.246Z,1.80
2022-07-27T12:55:17.684Z,2.23
2022-07-27T12:57:55.725Z,1.92
2022-07-27T13:00:33.516Z,2.22
2022-07-27T13:03:03.535Z,1.73
2022-07-27T13:05:32.667Z,1.63
2022-07-27T13:08:00.994Z,1.83
2022-07-27T13:10:29.598Z,1.90
2022-07-27T13:12:57.751Z,1.58
2022-07-27T13:15:27.696Z,1.40
2022-07-27T13:17:55.969Z,1.90
2022-07-27T13:20:24.409Z,1.70
2022-07-27T13:22:53.050Z,1.65
2022-07-27T13:25:21.143Z,1.52
2022-07-27T13:27:50.304Z,1.40
2022-07-27T13:30:19.420Z,1.70
2022-07-27T13:32:49.019Z,2.08
2022-07-27T13:35:17.536Z,1.40
2022-07-27T13:37:46.331Z,2.42
2022-07-27T13:40:15.830Z,2.15
2022-07-27T13:42:43.951Z,1.73
2022-07-27T13:45:12.736Z,1.73
2022-07-27T13:47:42.492Z,1.33
2022-07-27T13:50:19.288Z,1.63
2022-07-27T13:52:49.372Z,1.70
2022-07-27T13:55:18.255Z,1.73
2022-07-27T13:57:47.289Z,1.52
2022-07-27T14:00:16.653Z,1.50
2022-07-27T14:02:46.028Z,2.22
2022-07-27T14:05:20.071Z,1.90
2022-07-27T14:07:48.660Z,1.90
2022-07-27T14:10:41.728Z,2.33
2022-07-27T14:13:12.131Z,1.90
2022-07-27T14:15:53.784Z,1.85
2022-07-27T14:18:24.151Z,1.63
2022-07-27T14:20:54.146Z,1.70
2022-07-27T14:23:22.445Z,1.83
2022-07-27T14:25:50.538Z,1.40
2022-07-27T14:28:18.851Z,1.70
2022-07-27T14:30:47.648Z,1.60
2022-07-27T14:33:15.975Z,1.33
2022-07-27T14:35:44.288Z,1.30
2022-07-27T14:38:24.813Z,1.30
2022-07-27T14:40:59.607Z,0.93
2022-07-27T14:43:28.413Z,1.17
2022-07-27T14:45:56.890Z,1.05
2022-07-27T14:48:37.143Z,1.30
2022-07-27T14:51:10.590Z,0.90
2022-07-27T14:53:39.961Z,1.58
2022-07-27T14:56:07.993Z,1.35
2022-07-27T14:58:36.041Z,1.75
2022-07-27T15:01:04.626Z,2.13
2022-07-27T15:03:32.935Z,2.25
2022-07-27T15:06:01.037Z,2.92
2022-07-27T15:08:29.145Z,2.10
2022-07-27T15:10:58.759Z,3.38
2022-07-27T15:13:26.828Z,3.63
2022-07-27T15:15:56.215Z,4.35
2022-07-27T15:18:24.478Z,4.45
2022-07-27T15:20:52.636Z,4.18
2022-07-27T15:23:20.782Z,3.97
2022-07-27T15:25:48.979Z,4.38
2022-07-27T15:28:18.451Z,4.32
2022-07-27T15:30:46.685Z,3.85
2022-07-27T15:33:14.757Z,4.15
2022-07-27T15:35:42.961Z,3.40
2022-07-27T15:38:10.993Z,3.30
2022-07-27T15:40:40.120Z,2.92
2022-07-27T15:43:11.418Z,3.10
2022-07-27T15:45:42.324Z,2.42
2022-07-27T15:48:12.614Z,2.92
2022-07-27T15:50:42.338Z,2.58
2022-07-27T15:53:11.951Z,2.08
2022-07-27T15:55:39.992Z,2.28
2022-07-27T15:58:08.869Z,2.00
2022-07-27T16:00:41.249Z,2.42
2022-07-27T16:03:12.836Z,2.67
2022-07-27T16:05:43.872Z,2.10
2022-07-27T16:08:12.199Z,2.63
2022-07-27T16:10:42.085Z,3.60
2022-07-27T16:13:12.741Z,3.80
2022-07-27T16:15:59.486Z,3.10
2022-07-27T16:18:29.328Z,3.53
2022-07-27T16:20:57.545Z,3.67
2022-07-27T16:23:26.109Z,3.83
2022-07-27T16:26:04.429Z,3.88
2022-07-27T16:28:35.501Z,3.90
2022-07-27T16:31:05.043Z,3.88
2022-07-27T16:33:34.631Z,3.95
2022-07-27T16:36:02.877Z,4.50
2022-07-27T16:38:31.143Z,4.60
2022-07-27T16:40:59.239Z,3.78
2022-07-27T16:43:38.738Z,4.07
2022-07-27T16:46:10.242Z,3.95
2022-07-27T16:48:42.989Z,3.95
2022-07-27T16:51:13.381Z,4.00
2022-07-27T16:53:43.502Z,4.05
2022-07-27T16:56:11.755Z,4.07
2022-07-27T16:58:40.355Z,4.03
2022-07-27T17:01:09.413Z,4.00
2022-07-27T17:03:38.948Z,4.22
2022-07-27T17:06:07.482Z,3.53
2022-07-27T17:08:36.463Z,3.65
2022-07-27T17:11:05.381Z,4.30
2022-07-27T17:13:35.258Z,4.03
2022-07-27T17:16:04.399Z,3.95
2022-07-27T17:18:38.901Z,3.70
2022-07-27T17:21:12.650Z,3.50
2022-07-27T17:23:41.450Z,3.85
2022-07-27T17:26:10.666Z,4.47
2022-07-27T17:28:40.339Z,4.57
2022-07-27T17:31:10.524Z,4.88
2022-07-27T17:33:39.640Z,4.95
2022-07-27T17:36:14.971Z,4.70
2022-07-27T17:38:46.549Z,4.40
2022-07-27T17:41:19.179Z,4.60
2022-07-27T17:43:52.664Z,4.80
2022-07-27T17:46:22.043Z,5.15
2022-07-27T17:48:50.395Z,5.35
2022-07-27T17:51:19.897Z,4.63
2022-07-27T17:53:48.203Z,5.63
2022-07-27T17:56:16.274Z,4.97
2022-07-27T17:58:45.628Z,5.85
2022-07-27T18:01:13.807Z,5.10
2022-07-27T18:03:42.079Z,5.90
2022-07-27T18:06:10.109Z,5.38
2022-07-27T18:08:39.520Z,5.32
2022-07-27T18:11:09.867Z,5.30
2022-07-27T18:13:39.841Z,6.32
2022-07-27T18:16:11.783Z,5.60
2022-07-27T18:18:41.369Z,5.72
2022-07-27T18:21:10.689Z,5.70
2022-07-27T18:23:40.917Z,6.25
2022-07-27T18:26:09.903Z,6.18
2022-07-27T18:28:39.960Z,5.75
2022-07-27T18:31:10.261Z,6.03
2022-07-27T18:33:40.363Z,6.22
2022-07-27T18:36:08.986Z,5.47
2022-07-27T18:38:38.282Z,6.57
2022-07-27T18:41:07.812Z,5.80
2022-07-27T18:43:35.962Z,6.78
2022-07-27T18:46:04.525Z,5.80
2022-07-27T18:48:32.727Z,6.38
2022-07-27T18:51:01.012Z,6.15
2022-07-27T18:53:29.139Z,6.30
2022-07-27T18:55:57.328Z,6.38
2022-07-27T18:58:27.789Z,5.53
2022-07-27T19:00:58.243Z,6.10
2022-07-27T19:03:27.888Z,6.97
2022-07-27T19:05:56.311Z,6.13
2022-07-27T19:08:24.686Z,6.25
2022-07-27T19:10:52.959Z,6.25
2022-07-27T19:13:21.455Z,6.60
2022-07-27T19:15:50.839Z,6.07
2022-07-27T19:18:18.984Z,6.13
2022-07-27T19:20:47.412Z,6.22
2022-07-27T19:23:15.586Z,6.00
2022-07-27T19:25:45.221Z,6.10
2022-07-27T19:28:16.569Z,5.90
2022-07-27T19:30:44.981Z,5.28
2022-07-27T19:33:14.776Z,5.78
2022-07-27T19:35:43.033Z,5.85
2022-07-27T19:38:11.933Z,5.35
2022-07-27T19:40:44.999Z,5.55
2022-07-27T19:43:14.748Z,5.55
2022-07-27T19:45:43.389Z,5.25
2022-07-27T19:48:11.946Z,4.97
2022-07-27T19:50:41.485Z,6.15
2022-07-27T19:53:09.805Z,5.40
2022-07-27T19:55:37.877Z,5.10
2022-07-27T19:58:06.365Z,4.93
2022-07-27T20:00:34.443Z,5.00
2022-07-27T20:03:03.237Z,4.18
2022-07-27T20:05:31.923Z,5.25
2022-07-27T20:08:01.374Z,5.05
2022-07-27T20:10:29.577Z,4.55
2022-07-27T20:12:58.200Z,4.85
2022-07-27T20:15:26.393Z,4.40
2022-07-27T20:17:55.776Z,4.72
2022-07-27T20:20:23.917Z,4.40
2022-07-27T20:22:52.066Z,4.78
2022-07-27T20:25:22.816Z,4.35
2022-07-27T20:27:51.251Z,4.40
2022-07-27T20:30:20.273Z,4.10
2022-07-27T20:32:49.635Z,5.50
2022-07-27T20:35:18.220Z,4.13
2022-07-27T20:37:47.361Z,4.03
2022-07-27T20:40:16.322Z,4.60
2022-07-27T20:42:45.827Z,4.10
2022-07-27T20:45:14.865Z,4.88
2022-07-27T20:47:43.455Z,4.38
2022-07-27T20:50:12.965Z,3.72
2022-07-27T20:52:42.054Z,4.38
2022-07-27T20:55:11.280Z,4.50
2022-07-27T20:57:39.387Z,4.43
2022-07-27T21:00:10.359Z,4.53
2022-07-27T21:02:38.492Z,4.65
2022-07-27T21:05:07.885Z,4.65
2022-07-27T21:07:36.020Z,4.13
2022-07-27T21:10:04.993Z,4.93
2022-07-27T21:12:33.006Z,4.88
2022-07-27T21:15:01.136Z,5.07
2022-07-27T21:17:30.664Z,4.63
2022-07-27T21:19:58.671Z,4.07
2022-07-27T21:22:27.108Z,4.55
2022-07-27T21:24:55.235Z,4.88
2022-07-27T21:27:23.915Z,5.00
2022-07-27T21:29:52.738Z,4.93
2022-07-27T21:32:20.915Z,5.03
2022-07-27T21:34:50.363Z,5.18
2022-07-27T21:37:18.567Z,5.10
2022-07-27T21:39:46.915Z,4.70
2022-07-27T21:42:14.990Z,5.20
2022-07-27T21:44:43.104Z,5.85
2022-07-27T21:47:14.099Z,5.70
2022-07-27T21:49:43.029Z,5.60
2022-07-27T21:52:12.495Z,4.88
2022-07-27T21:54:40.770Z,6.40
2022-07-27T21:57:08.887Z,5.13
2022-07-27T21:59:37.064Z,5.78
2022-07-27T22:02:05.129Z,5.57
2022-07-27T22:04:33.441Z,4.82
2022-07-27T22:07:01.690Z,5.40
2022-07-27T22:09:31.082Z,5.32
2022-07-27T22:11:59.159Z,4.95
2022-07-27T22:14:27.293Z,6.22
2022-07-27T22:16:55.429Z,5.80
2022-07-27T22:19:23.914Z,6.00
2022-07-27T22:21:52.299Z,5.68
2022-07-27T22:24:20.292Z,5.28
2022-07-27T22:26:50.225Z,5.60
2022-07-27T22:29:18.281Z,6.40
2022-07-27T22:31:46.374Z,5.95
2022-07-27T22:34:15.004Z,6.20
2022-07-27T22:36:43.477Z,5.90
2022-07-27T22:39:12.872Z,6.03
2022-07-27T22:41:41.482Z,6.13
2022-07-27T22:44:11.902Z,5.68
2022-07-27T22:46:40.371Z,6.00
2022-07-27T22:49:09.418Z,6.25
2022-07-27T22:51:49.453Z,6.43
2022-07-27T22:54:18.837Z,6.55
2022-07-27T22:56:47.211Z,6.65
2022-07-27T22:59:16.698Z,7.43
2022-07-27T23:01:46.967Z,6.78
2022-07-27T23:04:18.498Z,7.30
2022-07-27T23:06:47.493Z,8.02
2022-07-27T23:09:16.142Z,7.57
2022-07-27T23:11:44.309Z,8.23
2022-07-27T23:14:13.186Z,8.52
2022-07-27T23:16:43.464Z,7.97
2022-07-27T23:19:12.189Z,7.85
2022-07-27T23:21:41.896Z,9.05
2022-07-27T23:24:10.910Z,9.45
2022-07-27T23:26:39.459Z,8.43
2022-07-27T23:29:07.687Z,8.50
2022-07-27T23:31:36.014Z,9.40
2022-07-27T23:34:05.611Z,8.82
2022-07-27T23:36:33.638Z,9.68
2022-07-27T23:39:01.679Z,9.52
2022-07-27T23:41:29.747Z,9.77
2022-07-27T23:43:57.797Z,9.10
2022-07-27T23:46:26.155Z,9.90
2022-07-27T23:48:54.443Z,9.52
2022-07-27T23:51:24.097Z,9.73
2022-07-27T23:53:52.222Z,9.73
2022-07-27T23:56:20.250Z,8.75
2022-07-27T23:58:48.403Z,9.63
