createdAt,value
2023-03-04T00:02:42.258Z,33.10
2023-03-04T00:12:49.642Z,31.10
2023-03-04T00:22:55.619Z,29.20
2023-03-04T00:33:00.903Z,24.60
2023-03-04T00:43:08.290Z,27.50
2023-03-04T00:53:15.566Z,24.60
2023-03-04T01:03:23.197Z,30.00
2023-03-04T01:13:30.396Z,27.10
2023-03-04T01:23:37.611Z,29.60
2023-03-04T01:33:45.219Z,25.50
2023-03-04T01:43:53.066Z,26.30
2023-03-04T01:54:00.220Z,26.10
2023-03-04T02:04:08.144Z,27.40
2023-03-04T02:14:16.752Z,37.30
2023-03-04T02:24:30.238Z,32.10
2023-03-04T02:34:38.748Z,26.50
2023-03-04T02:44:49.492Z,24.20
2023-03-04T02:54:56.501Z,23.10
2023-03-04T03:05:04.003Z,31.70
2023-03-04T03:15:12.552Z,30.30
2023-03-04T03:25:18.511Z,28.10
2023-03-04T03:35:25.585Z,28.00
2023-03-04T03:45:32.903Z,26.80
2023-03-04T03:55:40.336Z,31.20
2023-03-04T04:05:47.471Z,27.40
2023-03-04T04:15:54.325Z,27.10
2023-03-04T04:26:01.609Z,23.40
2023-03-04T04:36:11.326Z,22.50
2023-03-04T04:46:19.243Z,21.20
2023-03-04T04:56:28.139Z,26.90
2023-03-04T05:06:35.234Z,22.60
2023-03-04T05:16:42.837Z,18.20
2023-03-04T05:26:50.106Z,16.90
2023-03-04T05:36:57.195Z,20.90
2023-03-04T05:47:04.326Z,20.20
2023-03-04T05:57:10.593Z,18.40
2023-03-04T06:07:17.756Z,18.00
2023-03-04T06:17:24.969Z,21.50
2023-03-04T06:27:32.271Z,18.70
2023-03-04T06:37:39.374Z,17.10
2023-03-04T06:47:46.848Z,15.30
2023-03-04T06:57:54.523Z,17.30
2023-03-04T07:08:01.596Z,17.90
2023-03-04T07:18:08.969Z,18.40
2023-03-04T07:28:16.212Z,21.10
2023-03-04T07:38:23.231Z,24.40
2023-03-04T07:48:30.683Z,23.70
2023-03-04T07:58:37.798Z,20.40
2023-03-04T08:08:45.438Z,23.20
2023-03-04T08:18:54.115Z,25.00
2023-03-04T08:29:05.764Z,30.00
2023-03-04T08:39:15.549Z,20.40
2023-03-04T08:49:22.660Z,18.20
2023-03-04T08:59:29.714Z,22.90
2023-03-04T09:09:37.458Z,24.70
2023-03-04T09:19:44.777Z,19.50
2023-03-04T09:29:51.455Z,16.90
2023-03-04T09:39:58.957Z,21.30
2023-03-04T09:50:05.475Z,17.30
2023-03-04T10:00:18.194Z,14.00
2023-03-04T10:10:23.414Z,11.90
2023-03-04T10:20:40.483Z,13.70
2023-03-04T10:30:46.521Z,18.80
2023-03-04T10:40:53.666Z,14.70
2023-03-04T10:51:10.757Z,16.20
2023-03-04T11:01:25.465Z,15.40
2023-03-04T11:11:31.253Z,20.00
2023-03-04T11:21:40.893Z,22.70
2023-03-04T11:31:46.168Z,21.00
2023-03-04T11:41:56.320Z,20.80
2023-03-04T11:52:01.125Z,17.70
2023-03-04T12:02:16.862Z,16.90
2023-03-04T12:12:25.552Z,32.10
2023-03-04T12:22:36.117Z,19.30
2023-03-04T12:32:41.064Z,30.90
2023-03-04T12:42:50.978Z,16.60
2023-03-04T12:52:56.122Z,14.60
2023-03-04T13:03:04.384Z,19.40
2023-03-04T13:13:26.087Z,20.60
2023-03-04T13:23:33.994Z,14.70
2023-03-04T13:33:46.484Z,13.00
2023-03-04T13:43:54.783Z,9.60
2023-03-04T13:54:08.319Z,14.90
2023-03-04T14:04:20.747Z,17.00
2023-03-04T14:14:30.041Z,11.10
2023-03-04T14:24:37.076Z,16.10
2023-03-04T14:34:44.484Z,28.80
2023-03-04T14:44:53.462Z,22.10
2023-03-04T14:55:02.163Z,11.60
2023-03-04T15:05:16.417Z,8.10
2023-03-04T15:15:43.843Z,15.30
2023-03-04T15:25:53.076Z,11.70
2023-03-04T15:36:00.771Z,8.70
2023-03-04T15:46:06.234Z,7.00
2023-03-04T15:56:16.809Z,9.50
2023-03-04T16:06:26.172Z,9.20
2023-03-04T16:16:33.408Z,7.30
2023-03-04T16:26:40.470Z,6.70
2023-03-04T16:36:47.974Z,11.70
2023-03-04T16:46:55.188Z,11.20
2023-03-04T16:57:02.736Z,8.20
2023-03-04T17:07:09.908Z,8.20
2023-03-04T17:17:18.518Z,23.40
2023-03-04T17:27:25.909Z,10.80
2023-03-04T17:37:33.176Z,9.20
2023-03-04T17:47:41.056Z,9.60
2023-03-04T17:57:48.323Z,8.10
2023-03-04T18:07:54.168Z,7.70
2023-03-04T18:18:01.233Z,8.90
2023-03-04T18:28:07.649Z,13.20
2023-03-04T18:38:14.815Z,13.10
2023-03-04T18:48:22.007Z,12.10
2023-03-04T18:58:28.476Z,21.50
2023-03-04T19:08:36.259Z,23.30
2023-03-04T19:18:43.868Z,22.70
2023-03-04T19:28:51.112Z,26.80
2023-03-04T19:38:59.083Z,16.70
2023-03-04T19:49:06.772Z,9.30
2023-03-04T19:59:14.186Z,10.40
2023-03-04T20:09:23.410Z,9.60
2023-03-04T20:19:31.778Z,15.00
2023-03-04T20:29:38.768Z,12.00
2023-03-04T20:39:46.681Z,5.90
2023-03-04T20:49:53.068Z,6.60
2023-03-04T21:00:00.407Z,6.70
2023-03-04T21:10:06.818Z,9.80
2023-03-04T21:20:17.075Z,9.90
2023-03-04T21:30:24.450Z,10.30
2023-03-04T21:40:31.510Z,5.20
2023-03-04T21:50:39.931Z,6.80
2023-03-04T22:00:49.750Z,6.90
2023-03-04T22:10:56.857Z,7.70
2023-03-04T22:21:01.793Z,6.60
2023-03-04T22:31:14.752Z,8.50
2023-03-04T22:41:22.784Z,14.00
2023-03-04T22:51:30.800Z,15.20
2023-03-04T23:01:38.398Z,19.50
2023-03-04T23:11:44.104Z,15.60
2023-03-04T23:21:51.250Z,11.00
2023-03-04T23:31:58.542Z,8.80
2023-03-04T23:42:05.944Z,6.00
2023-03-04T23:52:12.972Z,9.10
